geoid,name,year,total_est,total_se
CBSA2015_10100,"Aberdeen, SD Micro Area",2005-2009,4093,291.1854248046875
CBSA2015_10100,"Aberdeen, SD Micro Area",2006-2010,3967,320.36474609375
CBSA2015_10100,"Aberdeen, SD Micro Area",2007-2011,3865,320.97265625
CBSA2015_10100,"Aberdeen, SD Micro Area",2008-2012,3710,302.7355651855469
CBSA2015_10100,"Aberdeen, SD Micro Area",2009-2013,3430,267.4772033691406
CBSA2015_10100,"Aberdeen, SD Micro Area",2010-2014,3767,274.1641235351563
CBSA2015_10100,"Aberdeen, SD Micro Area",2011-2015,3741,306.3829650878906
CBSA2015_10100,"Aberdeen, SD Micro Area",2012-2016,3966,315.5015258789063
CBSA2015_10100,"Aberdeen, SD Micro Area",2013-2017,3938,368.3890686035156
CBSA2015_10140,"Aberdeen, WA Micro Area",2005-2009,10124,610.3343505859375
CBSA2015_10140,"Aberdeen, WA Micro Area",2006-2010,10343,668.0850830078125
CBSA2015_10140,"Aberdeen, WA Micro Area",2007-2011,10568,581.762939453125
CBSA2015_10140,"Aberdeen, WA Micro Area",2008-2012,11529,518.541015625
CBSA2015_10140,"Aberdeen, WA Micro Area",2009-2013,11884,654.1033325195313
CBSA2015_10140,"Aberdeen, WA Micro Area",2010-2014,11759,592.7051391601563
CBSA2015_10140,"Aberdeen, WA Micro Area",2011-2015,11457,587.2340698242188
CBSA2015_10140,"Aberdeen, WA Micro Area",2012-2016,10695,544.0729370117188
CBSA2015_10140,"Aberdeen, WA Micro Area",2013-2017,10433,573.8601684570313
CBSA2015_10180,"Abilene, TX Metro Area",2005-2009,22532,1002.431640625
CBSA2015_10180,"Abilene, TX Metro Area",2006-2010,22544,987.2340698242188
CBSA2015_10180,"Abilene, TX Metro Area",2007-2011,22347,987.8419189453125
CBSA2015_10180,"Abilene, TX Metro Area",2008-2012,23562,931.9149169921875
CBSA2015_10180,"Abilene, TX Metro Area",2009-2013,24375,1150.759887695313
CBSA2015_10180,"Abilene, TX Metro Area",2010-2014,25604,908.2066650390625
CBSA2015_10180,"Abilene, TX Metro Area",2011-2015,24960,1049.240112304688
CBSA2015_10180,"Abilene, TX Metro Area",2012-2016,24931,1022.492431640625
CBSA2015_10180,"Abilene, TX Metro Area",2013-2017,23153,963.5258178710938
CBSA2015_10220,"Ada, OK Micro Area",2005-2009,7072,416.4133605957031
CBSA2015_10220,"Ada, OK Micro Area",2006-2010,7200,472.9483337402344
CBSA2015_10220,"Ada, OK Micro Area",2007-2011,6269,424.3161010742188
CBSA2015_10220,"Ada, OK Micro Area",2008-2012,6767,425.5319213867188
CBSA2015_10220,"Ada, OK Micro Area",2009-2013,6756,317.9331359863281
CBSA2015_10220,"Ada, OK Micro Area",2010-2014,6879,339.209716796875
CBSA2015_10220,"Ada, OK Micro Area",2011-2015,6548,270.5167236328125
CBSA2015_10220,"Ada, OK Micro Area",2012-2016,6406,306.9908752441406
CBSA2015_10220,"Ada, OK Micro Area",2013-2017,6078,336.7781066894531
CBSA2015_10300,"Adrian, MI Micro Area",2005-2009,10681,646.2006225585938
CBSA2015_10300,"Adrian, MI Micro Area",2006-2010,12480,685.1063842773438
CBSA2015_10300,"Adrian, MI Micro Area",2007-2011,12315,668.6929931640625
CBSA2015_10300,"Adrian, MI Micro Area",2008-2012,12733,677.8115234375
CBSA2015_10300,"Adrian, MI Micro Area",2009-2013,13043,674.7720336914063
CBSA2015_10300,"Adrian, MI Micro Area",2010-2014,13310,633.4346313476563
CBSA2015_10300,"Adrian, MI Micro Area",2011-2015,13046,696.0486450195313
CBSA2015_10300,"Adrian, MI Micro Area",2012-2016,13075,722.1884765625
CBSA2015_10300,"Adrian, MI Micro Area",2013-2017,12314,612.7659301757813
CBSA2015_10420,"Akron, OH Metro Area",2005-2009,86015,2039.513671875
CBSA2015_10420,"Akron, OH Metro Area",2006-2010,90253,1736.778076171875
