geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
02000US1,Northeast Region,2005-2009,.25144839,.0037145349,5.057518,.0049998728,5.028975,.0048294486,11.514767,.0096168257,11.40514,.00016496744,88.594856,.00016496744,.028543174,.0012942747,70.843376,.0065079099,29.156626,.0065079099,5.4363017,.02667933,7.1514382,.030601475,1.7151366,.014988786,76.024834,.020950863
02000US1,Northeast Region,2006-2010,.25769264,.0039678644,5.433363,.0058060256,5.4052601,.0056550931,11.609373,.012438325,12.07742,.00044505624,87.922577,.00044505624,.028102748,.0013152409,69.656113,.0045059174,30.343891,.0045059174,5.4355283,.024871115,7.3798299,.029630743,1.9443021,.016106162,75.31974,.0196179
02000US1,Northeast Region,2007-2011,.25926864,.0042060101,5.5303464,.0059624785,5.5015659,.0058562048,11.666918,.012062083,12.376118,.00051954651,87.623886,.00051954651,.028780609,.0011207202,69.161766,.0052406909,30.838234,.0052406909,5.3131137,.030319015,7.4250541,.034318455,2.1119409,.016078364,75.118408,.022939468
02000US1,Northeast Region,2008-2012,.2676926,.0036343066,5.6517925,.0067925924,5.6212425,.0066667404,11.741697,.013725576,12.667595,.00024492308,87.332405,.00024492308,.030549819,.001301497,68.665024,.0039824708,31.334978,.0039824708,5.1284847,.029684015,7.3923259,.034394801,2.2638412,.01737416,74.946495,.024248481
02000US1,Northeast Region,2009-2013,.27286282,.0035709722,5.7798276,.0061784848,5.7480569,.0060052285,11.7802,.011322301,12.957865,.000078771445,87.042137,.000078771445,.031770255,.0014528956,68.154404,.0045950008,31.845596,.0045950008,5.221705,.03056879,7.6185846,.034871183,2.396879,.016779412,74.548523,.026427818
02000US1,Northeast Region,2010-2014,.2780042,.0035054139,5.9377494,.0075337491,5.9079194,.0074062487,11.81448,.011661111,13.255853,.00045206549,86.744148,.00045206549,.029830132,.0013801614,67.577919,.0041186982,32.422077,.0041186982,5.3545809,.031641316,7.8782959,.035727382,2.5237148,.016591348,74.091469,.025065124
02000US1,Northeast Region,2011-2015,.27869323,.0038609051,6.1178002,.0065889638,6.0870194,.0064504035,11.846772,.011849808,13.527009,.00060584501,86.472992,.00060584501,.030780761,.0013441507,67.053825,.0046144114,32.946175,.0046144114,5.4367976,.03241488,8.0204687,.036562253,2.5836711,.016913718,73.736259,.024879817
02000US1,Northeast Region,2012-2016,.28486186,.0038372215,6.2329011,.0079667885,6.1989126,.0078663584,11.884377,.011924771,13.764082,.00022119052,86.235916,.00022119052,.033988651,.0012610027,66.633347,.0048759496,33.366657,.0048759496,5.4357839,.031492542,8.0972691,.035490178,2.661485,.01636376,73.500595,.023051521
02000US1,Northeast Region,2013-2017,.28733122,.0036954558,6.4145284,.007036407,6.3802295,.0069285752,11.929657,.013281389,14.053139,.0004990648,85.946861,.0004990648,.034299135,.0012271377,66.079376,.0047087087,33.920624,.0047087087,5.4906869,.02981534,8.2169781,.034618679,2.7262907,.017592574,73.151505,.024151711
02000US2,Midwest Region,2005-2009,.58184963,.0036436021,2.3999941,.0040205279,2.3640757,.003748988,10.117464,.008363056,6.1928844,.00078168826,93.807114,.00078168826,.035918634,.0014524922,79.308075,.0039460137,20.691923,.0039460137,2.6822147,.01473203,4.4388118,.018313818,1.7565973,.010879489,82.461884,.013732238
