geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US10020,"Abbeville, LA Micro Area",2005-2009,13437,302.2921294799311,7.902735710144043,8,77.41635717677093,392,20.060791015625,392,106.3829803466797,1272,31.61094284057617,254,303.9404271445009,13183,74.77203369140625,0,203.6474151611328,11442,364.4897820890487,1995,28.5714282989502,35,45.38147556017464,104,35.25835800170898,69,213.3738555908203,11661
31000US10020,"Abbeville, LA Micro Area",2006-2010,14034,293.3122841209536,12.76595783233643,11,78.25906369914276,335,23.10030364990234,335,114.8936157226563,1321,45.59270477294922,388,296.834618507957,13646,74.77203369140625,0,190.2735595703125,11930,349.6228303297831,2104,55.92705154418945,78,63.08144292791848,127,29.17933082580566,49,207.9027404785156,12240
31000US10020,"Abbeville, LA Micro Area",2007-2011,14302,311.5328059251382,43.76899719238281,83,64.54369908238057,346,32.21884536743164,346,116.7173233032227,1415,24.31610870361328,363,312.4803390776382,13939,55.92705154418945,0,180.547119140625,12021,360.0693702574115,2281,31.0030403137207,48,46.95040274237131,122,35.25835800170898,74,195.7446746826172,12336
31000US10020,"Abbeville, LA Micro Area",2008-2012,14571,317.3927672177537,29.78723335266113,77,32.03480163623347,380,26.74772071838379,380,97.87233734130859,1584,10.33434677124023,365,317.5609664384642,14206,17.62917900085449,0,194.5288696289063,12132,372.2628772806162,2439,40.12158203125,56,44.85729239335455,89,20.060791015625,33,194.5288696289063,12441
31000US10100,"Aberdeen, SD Micro Area",2005-2009,10539,205.7919084010532,38.29787063598633,299,62.54311648137216,27,17.02127647399902,27,10.33434677124023,13,40.72948455810547,185,209.7836992612067,10354,60.18236923217773,0,147.1124572753906,9964,252.9671612066497,575,4.863222122192383,4,32.5838138685491,94,32.21884536743164,90,152.5835876464844,10106
31000US10100,"Aberdeen, SD Micro Area",2006-2010,10700,219.7852168334263,38.90577697753906,242,68.26398437835756,69,32.21884536743164,69,28.5714282989502,31,56.53495407104492,169,226.9399536668927,10531,60.18236923217773,0,172.6443786621094,10142,279.4845666975943,558,3.03951358795166,3,45.08737157976171,82,44.98480224609375,79,181.7629241943359,10276
31000US10100,"Aberdeen, SD Micro Area",2007-2011,10791,216.3356638751289,31.0030403137207,189,56.7828010733441,89,34.65045547485352,89,38.29787063598633,68,51.67173385620117,131,222.4209692092876,10660,44.98480224609375,0,114.2857131958008,10269,244.6678231908838,522,3.03951358795166,3,35.99482306046528,68,35.86626052856445,65,124.0121612548828,10377
31000US10100,"Aberdeen, SD Micro Area",2008-2012,11021,239.6663707793719,41.33738708496094,195,40.07550253213052,118,39.51367950439453,112,47.41641235351563,82,44.37689971923828,138,243.7401864921882,10883,6.686930179595947,6,127.0516738891602,10423,271.2602018737597,598,3.647416353225708,3,38.47116506299909,80,38.29787063598633,77,131.9148864746094,10546
31000US10100,"Aberdeen, SD Micro Area",2009-2013,11113,241.8284185323015,38.90577697753906,205,42.22627440384641,126,41.94528961181641,121,26.13981819152832,66,53.49544143676758,178,247.6746782865552,10935,4.863222122192383,5,131.3069915771484,10458,275.1772338818662,655,7.902735710144043,7,49.87025809866206,98,49.24011993408203,91,139.817626953125,10618
31000US10100,"Aberdeen, SD Micro Area",2010-2014,11327,259.7815260076242,44.37689971923828,208,56.48263738646426,200,55.92705154418945,193,44.37689971923828,121,75.37993621826172,153,270.4969057847412,11174,7.902735710144043,7,121.5805435180664,10557,286.824458191763,770,15.1975679397583,16,47.48261265351487,95,44.98480224609375,79,140.425537109375,10703
31000US10100,"Aberdeen, SD Micro Area",2011-2015,11361,254.5225664312875,35.25835800170898,199,32.14995290657934,199,31.0030403137207,191,49.24011993408203,135,58.35866165161133,224,261.1273065241098,11137,8.510638236999512,8,147.1124572753906,10468,293.9792712222628,893,12.15805435180664,17,62.5903711419956,150,61.39817810058594,133,153.7993927001953,10678
31000US10100,"Aberdeen, SD Micro Area",2012-2016,11444,292.4062715420949,64.43769073486328,237,35.40478963157917,233,34.04255294799805,223,48.02431488037109,134,58.35866165161133,270,298.1730387324055,11174,9.726444244384766,10,184.1945343017578,10405,345.5850895275877,1039,13.3738603591919,16,65.81091192309259,177,64.43769073486328,161,195.1367797851563,10663
31000US10100,"Aberdeen, SD Micro Area",2013-2017,11317,252.7303953222325,43.16109466552734,213,25.0349668349728,269,21.88449859619141,269,43.76899719238281,118,23.10030364990234,297,253.7839174345955,11020,12.15805435180664,0,161.7021331787109,10250,300.0337190955002,1067,11.55015182495117,15,81.67191056792913,181,80.85106658935547,166,164.1337432861328,10536
31000US10140,"Aberdeen, WA Micro Area",2005-2009,16800,347.7161168073649,88.75379943847656,658,37.32542592961662,150,32.21884536743164,105,33.43465042114258,79,63.22188568115234,1360,353.4168993082727,15440,18.84498405456543,45,303.3434753417969,14094,461.4366282817527,2706,114.2857131958008,657,162.4863839175921,1212,115.5015182495117,555,325.2279663085938,14701
31000US10140,"Aberdeen, WA Micro Area",2006-2010,16803,356.9999131461973,78.41945648193359,585,57.15579068705385,182,52.27963638305664,159,45.59270477294922,153,63.22188568115234,1534,362.5547473354516,15269,23.10030364990234,23,286.3221740722656,13937,457.6344888137925,2866,93.61701965332031,707,145.8611899940346,1208,111.8541030883789,501,325.8358764648438,14675
31000US10140,"Aberdeen, WA Micro Area",2007-2011,16689,378.9458170789823,89.36170196533203,556,41.75101617769016,129,40.12158203125,108,49.8480224609375,161,88.14589691162109,1557,389.0625032356775,15132,11.55015182495117,21,306.3829650878906,13815,487.3094023079229,2874,136.1702117919922,698,166.2866771404407,1233,95.44072723388672,535,324.0121459960938,14610
31000US10140,"Aberdeen, WA Micro Area",2008-2012,16586,350.2838726982301,92.40121459960938,601,52.19828438013196,234,50.45592880249023,205,46.80850982666016,118,83.89057922363281,1482,360.1894234357062,15104,13.3738603591919,29,286.3221740722656,13724,452.414830479659,2862,113.0699081420898,620,139.3569796484426,1079,81.45896911621094,459,308.8145751953125,14554
31000US10140,"Aberdeen, WA Micro Area",2009-2013,16198,342.8274968939002,75.98783874511719,629,51.16865725173482,335,46.80850982666016,278,39.51367950439453,84,77.20364379882813,1544,351.4129981124111,14654,20.66869354248047,57,300.911865234375,13253,456.156380274756,2945,106.9908828735352,554,124.5844728717734,946,63.82978820800781,392,317.9331359863281,14204
31000US10140,"Aberdeen, WA Micro Area",2010-2014,15621,380.1730557083059,94.22492218017578,557,56.13809853672408,309,53.49544143676758,261,46.20060729980469,155,106.9908828735352,1405,394.9412631071223,14216,17.02127647399902,48,299.088134765625,12861,483.7202338585511,2760,91.18540954589844,466,118.696800930805,821,75.98783874511719,355,312.4620056152344,13779
31000US10140,"Aberdeen, WA Micro Area",2011-2015,15524,362.844612088398,78.41945648193359,659,53.8843269414167,305,49.24011993408203,261,66.26139831542969,131,107.5987854003906,1605,378.4622981767396,13919,21.88449859619141,44,297.8723449707031,12496,469.4508988381273,3028,78.41945648193359,318,98.4821214137136,659,59.57446670532227,341,320.36474609375,13770
31000US10140,"Aberdeen, WA Micro Area",2012-2016,15161,340.9651583117766,70.51671600341797,800,62.68771196423526,241,58.9665641784668,211,45.59270477294922,88,100.303955078125,1662,355.4126089306476,13499,21.27659606933594,30,275.9878540039063,12153,438.664489946766,3008,70.51671600341797,232,89.62597549766869,520,55.31914901733398,288,275.3799438476563,13512
31000US10140,"Aberdeen, WA Micro Area",2013-2017,14907,354.2592009384249,79.02735900878906,794,66.90245218142157,334,63.22188568115234,283,32.21884536743164,52,88.75379943847656,1696,365.20791114692,13211,21.88449859619141,51,251.6717376708984,11815,434.5552266304259,3092,34.65045547485352,118,64.76090299831144,424,54.71124649047852,306,256.5349426269531,13303
31000US10180,"Abilene, TX Metro Area",2005-2009,38802,532.9230547852259,41.33738708496094,85,55.00092275337671,447,51.67173385620117,423,125.2279663085938,2203,182.3708190917969,7168,563.2637907568973,31634,18.84498405456543,24,324.0121459960938,28245,623.6913123289525,10557,283.2826843261719,3096,304.7897339905702,3812,112.4620056152344,716,444.9848022460938,32255
31000US10180,"Abilene, TX Metro Area",2006-2010,40380,594.8495355764308,38.90577697753906,83,59.80045160709388,455,57.14285659790039,429,159.2705230712891,2595,194.5288696289063,7804,625.849383713522,32576,17.62917900085449,26,306.9908752441406,28732,669.3947769878839,11648,273.5562438964844,2861,298.8656702271867,3740,120.3647384643555,879,393.9209594726563,33507
31000US10180,"Abilene, TX Metro Area",2007-2011,39192,588.1423608128831,37.68996810913086,90,51.12169200718488,458,46.20060729980469,432,145.2887573242188,2559,260.182373046875,7951,643.1223086061118,31241,21.88449859619141,26,615.1975708007813,27642,851.1048629292009,11550,201.2158050537109,1854,228.465506183313,2664,108.2066879272461,810,737.993896484375,33421
31000US10180,"Abilene, TX Metro Area",2008-2012,39297,570.8624221817222,35.86626052856445,119,60.05636167219957,522,51.0638313293457,485,134.9544067382813,2441,279.02734375,7859,635.4055111654002,31438,31.61094284057617,37,575.0759887695313,27773,810.3062988268306,11524,200.60791015625,1909,229.9809477418925,2765,112.4620056152344,856,696.6565551757813,33450
31000US10180,"Abilene, TX Metro Area",2009-2013,39269,582.4146045011422,38.29787063598633,124,53.07934142314192,447,49.8480224609375,447,122.1884460449219,2500,313.6778259277344,7923,661.5138320662478,31346,18.23708152770996,0,483.2826843261719,27619,756.8149869722007,11650,218.8449859619141,2004,248.8877334937618,2896,118.5410308837891,892,682.6747436523438,33302
31000US10180,"Abilene, TX Metro Area",2010-2014,38974,733.9971873437333,61.39817810058594,267,60.47333846811252,558,52.27963638305664,526,149.5440673828125,2567,302.1276550292969,8178,793.7461753999281,30796,30.3951358795166,32,942.249267578125,27134,1194.397569187088,11840,202.4316101074219,2220,224.5861239045241,3012,97.26443481445313,792,1045.592651367188,32570
31000US10180,"Abilene, TX Metro Area",2011-2015,38677,954.43379668659,61.39817810058594,260,66.1302062320695,585,57.75075912475586,552,148.9361724853516,2469,415.1975708007813,8310,1040.83278919164,30367,32.21884536743164,33,1271.124633789063,26749,1589.560224364889,11928,248.0243225097656,2557,279.7891767299259,3379,129.4832763671875,822,1553.191528320313,31984
31000US10180,"Abilene, TX Metro Area",2012-2016,39515,570.5872263996885,67.47720336914063,321,54.38946074232097,618,49.24011993408203,594,148.9361724853516,2612,215.1975708007813,8561,609.8194629634631,30954,23.10030364990234,24,356.2310180664063,27122,672.6591418862288,12393,246.2006072998047,2876,268.6861322331913,3661,107.5987854003906,785,448.6322326660156,32303
31000US10180,"Abilene, TX Metro Area",2013-2017,39708,536.0909420169518,103.3434677124023,411,62.71129047825649,604,61.39817810058594,591,176.8996887207031,2792,205.4711303710938,8917,574.1183532413833,30791,12.76595783233643,13,372.0364685058594,26809,652.5370732846786,12899,231.6109466552734,3532,254.8744183279169,4430,106.3829803466797,898,463.2218933105469,31471
31000US10220,"Ada, OK Micro Area",2005-2009,9591,204.6204548164782,85.10638427734375,1033,69.23155525400689,80,20.060791015625,80,49.8480224609375,177,13.98176288604736,345,205.0975870718718,9246,66.26139831542969,0,121.5805435180664,7058,238.0154597740467,2533,26.74772071838379,40,99.11797505277146,965,95.44072723388672,925,129.4832763671875,7336
31000US10220,"Ada, OK Micro Area",2006-2010,9149,218.2116833926446,75.98783874511719,768,69.23155525400689,21,20.060791015625,21,65.65349578857422,209,43.16109466552734,375,222.4392475751039,8774,66.26139831542969,0,115.5015182495117,6659,246.8945918544876,2490,13.98176288604736,17,82.05111005975509,1148,80.85106658935547,1131,114.8936157226563,7003
31000US10220,"Ada, OK Micro Area",2007-2011,9305,208.8002090632377,77.20364379882813,643,54.65042041231192,19,23.70820617675781,19,40.12158203125,224,63.22188568115234,371,218.1617155550727,8934,49.24011993408203,0,119.7568359375,6772,240.7056855552296,2533,18.23708152770996,19,103.7431955492784,1341,102.1276626586914,1322,133.1306915283203,7078
31000US10220,"Ada, OK Micro Area",2008-2012,9416,208.5584855249992,75.37993621826172,663,27.22019803430573,35,23.70820617675781,35,39.51367950439453,216,58.35866165161133,373,216.5695622063464,9043,13.3738603591919,0,120.3647384643555,6719,240.7993192475303,2697,13.3738603591919,14,94.56747067399722,1468,93.61701965332031,1454,133.1306915283203,7034
31000US10220,"Ada, OK Micro Area",2009-2013,9206,196.4118603528393,64.43769073486328,540,28.00314295206029,32,24.92401123046875,32,37.08206558227539,210,62.00608062744141,388,205.9669219123304,8818,12.76595783233643,0,112.4620056152344,6491,226.3301164102211,2715,16.41337394714356,20,87.2716323136063,1589,85.71428680419922,1569,131.9148864746094,6835
31000US10220,"Ada, OK Micro Area",2010-2014,9086,187.9019406913322,65.65349578857422,573,23.97943240309199,45,20.66869354248047,45,42.55319213867188,205,54.10334396362305,401,195.5359586971538,8685,12.15805435180664,0,103.3434677124023,6317,214.4458244741391,2769,17.02127647399902,21,88.58083722357229,1585,86.93009185791016,1564,113.6778106689453,6678
31000US10220,"Ada, OK Micro Area",2011-2015,9064,182.6846362922063,56.53495407104492,597,27.73129318005233,43,24.92401123046875,43,38.29787063598633,227,48.02431488037109,460,188.8915327825595,8604,12.15805435180664,0,125.8358688354492,6219,221.829534153566,2845,23.70820617675781,65,75.54888230365225,1590,71.73252105712891,1525,141.6413421630859,6607
31000US10220,"Ada, OK Micro Area",2012-2016,9000,180.2839017329289,62.61398315429688,597,28.82895039205624,56,26.13981819152832,56,35.86626052856445,240,39.51367950439453,505,184.5633118797568,8495,12.15805435180664,0,115.5015182495117,6052,214.1095185693309,2948,23.10030364990234,52,83.50203235538032,1634,80.2431640625,1582,119.1489334106445,6473
31000US10220,"Ada, OK Micro Area",2013-2017,8760,179.0962339962013,57.14285659790039,650,22.85099901260898,33,20.060791015625,22,36.47416305541992,191,37.08206558227539,508,182.8948895389651,8252,10.9422492980957,11,125.2279663085938,5912,218.5349047118294,2848,26.13981819152832,60,85.55029950013011,1550,81.45896911621094,1490,124.0121612548828,6336
31000US10300,"Adrian, MI Micro Area",2005-2009,26458,404.1702918735657,60.7902717590332,128,32.37902451540976,199,24.92401123046875,178,111.2462005615234,692,70.51671600341797,1832,410.2758000041801,24626,20.66869354248047,21,268.6930236816406,23516,485.3344885832306,2942,306.3829650878906,1000,310.9141570723261,1218,52.88753890991211,218,365.9574584960938,24221
31000US10300,"Adrian, MI Micro Area",2006-2010,26151,361.2241745380994,45.59270477294922,171,26.77533838361873,149,20.66869354248047,133,102.7355651855469,669,73.55622863769531,1780,368.6372512947277,24371,17.02127647399902,16,232.8267517089844,23254,429.7571413974274,2897,193.9209747314453,877,199.4903031051545,1141,46.80850982666016,264,285.1063842773438,24021
31000US10300,"Adrian, MI Micro Area",2007-2011,25381,345.6422872293573,38.29787063598633,145,23.48897123157932,127,23.10030364990234,122,110.0303955078125,405,75.98783874511719,1799,353.8965136283423,23582,4.255319118499756,5,262.0060729980469,22749,433.7231524936148,2632,117.3252258300781,767,124.3944861603227,992,41.33738708496094,225,272.9483337402344,23712
31000US10300,"Adrian, MI Micro Area",2008-2012,24526,336.5843888064302,36.47416305541992,160,34.81537080271625,81,31.61094284057617,81,85.10638427734375,387,82.67477416992188,1749,346.5893377936571,22777,14.58966541290283,0,333.1307067871094,22029,473.5663824562267,2497,97.87233734130859,551,112.1263345926942,769,54.71124649047852,218,346.5045471191406,23129
31000US10300,"Adrian, MI Micro Area",2009-2013,24035,321.5006732199619,53.49544143676758,157,31.994400634941,66,24.92401123046875,47,79.63526153564453,373,74.16413116455078,1764,329.9439364987352,22271,20.060791015625,19,247.4164123535156,21569,405.6816041956716,2466,83.28267669677734,441,96.4421941254122,691,48.63221740722656,250,269.9088134765625,22748
31000US10300,"Adrian, MI Micro Area",2010-2014,23987,311.5772822220679,46.20060729980469,108,32.84925585551278,64,20.66869354248047,39,106.9908828735352,376,88.75379943847656,1694,323.9716649826887,22293,25.53191566467285,25,217.0212707519531,21519,379.7086182267697,2468,86.32218933105469,486,101.5543333660415,835,53.49544143676758,349,265.0455932617188,22604
31000US10300,"Adrian, MI Micro Area",2011-2015,23593,316.5597718046346,33.43465042114258,92,39.4528409131939,81,21.88449859619141,43,111.8541030883789,380,76.59574127197266,1674,325.6946372079303,21919,32.82674789428711,38,240.7294769287109,21206,397.6943175195908,2387,73.55622863769531,440,100.2302370358861,770,68.08510589599609,330,264.4376831054688,22270
31000US10300,"Adrian, MI Micro Area",2012-2016,23438,293.5887007884959,26.74772071838379,79,31.38215077216257,87,21.88449859619141,61,96.65653228759766,510,67.47720336914063,1594,301.243254206957,21844,22.49240112304688,26,195.1367797851563,20958,352.523315619829,2480,71.12461853027344,368,89.73311458775302,698,54.71124649047852,330,218.2370758056641,22064
31000US10300,"Adrian, MI Micro Area",2013-2017,23743,320.1431917285089,41.33738708496094,113,34.77288694312826,70,20.66869354248047,42,80.2431640625,468,83.89057922363281,1649,330.9520999972555,22094,27.96352577209473,28,187.8419494628906,21150,371.1822479431579,2593,80.85106658935547,422,102.6347981813044,831,63.22188568115234,409,215.1975708007813,22261
31000US10420,"Akron, OH Metro Area",2005-2009,187481,902.9700962325663,54.71124649047852,258,132.2604162513374,3387,125.2279663085938,3335,364.1337280273438,18054,79.63526153564453,2147,906.4749139221121,185334,42.55319213867188,52,622.492431640625,162306,1096.746015329032,25175,122.1884460449219,760,182.5024879520444,2083,135.5623168945313,1323,621.884521484375,163699
31000US10420,"Akron, OH Metro Area",2006-2010,187778,891.1578343085096,59.57446670532227,270,157.6579013853568,3999,151.9756774902344,3938,353.1914978027344,18165,106.3829803466797,2659,897.4851665386315,185119,41.94528961181641,61,725.8358764648438,161160,1149.347643323342,26618,142.2492370605469,796,194.8297371324933,2315,133.1306915283203,1519,746.5045776367188,163029
31000US10420,"Akron, OH Metro Area",2007-2011,186270,992.5434044822861,56.53495407104492,203,164.2698965063844,4009,158.6626129150391,3950,392.7051696777344,17957,105.1671752929688,2702,998.0994662559383,183568,42.55319213867188,59,608.5106201171875,159477,1164.228321497416,26793,137.9939270019531,662,200.3775109492981,2602,145.2887573242188,1940,660.182373046875,161499
31000US10420,"Akron, OH Metro Area",2008-2012,185853,945.0809386774158,56.53495407104492,212,139.5332174866377,3832,137.9939270019531,3800,330.6990966796875,18089,83.89057922363281,2944,948.7969276583171,182909,20.66869354248047,32,674.7720336914063,158367,1161.247294121033,27486,116.1094207763672,578,228.6368915354388,3027,196.9604797363281,2449,706.3829956054688,160693
31000US10420,"Akron, OH Metro Area",2009-2013,184481,1019.081618069945,57.14285659790039,203,170.8898862686641,3995,165.3495483398438,3918,379.331298828125,17668,86.93009185791016,3036,1022.782569835095,181445,43.16109466552734,77,693.0090942382813,156935,1232.391556683597,27546,127.0516738891602,648,293.9239601418944,3316,265.0455932617188,2668,681.458984375,159299
31000US10420,"Akron, OH Metro Area",2010-2014,183282,964.3575453020857,66.26139831542969,270,188.5096532040928,4012,185.4103393554688,3973,356.2310180664063,17384,99.08814239501953,3242,969.4348534813258,180040,34.04255294799805,39,615.8054809570313,155645,1144.203594452397,27637,147.1124572753906,785,245.8363391843609,3611,196.9604797363281,2826,629.7872314453125,158005
31000US10420,"Akron, OH Metro Area",2011-2015,181948,966.7782903198599,72.34042358398438,295,197.306351069504,4299,195.1367797851563,4260,398.7841796875,17132,77.81155395507813,3346,969.9045832259458,178602,29.17933082580566,39,591.4893798828125,154063,1133.366643742415,27885,121.5805435180664,756,281.1436740482585,3674,253.4954376220703,2918,609.7264404296875,156548
31000US10420,"Akron, OH Metro Area",2012-2016,181410,983.1715802667619,81.45896911621094,306,176.9278965034542,4617,175.0759887695313,4583,414.5896606445313,17530,107.5987854003906,3355,989.0418873151334,178055,25.53191566467285,34,651.0638427734375,152947,1179.199085655665,28463,131.9148864746094,673,248.2782235920363,3573,210.3343505859375,2900,679.02734375,155384
31000US10420,"Akron, OH Metro Area",2013-2017,181369,974.7536076882253,94.22492218017578,397,191.5279581428361,4863,190.2735595703125,4841,455.3191528320313,17887,116.1094207763672,3418,981.6445351012933,177951,21.88449859619141,22,661.398193359375,151932,1177.961020526679,29437,129.4832763671875,777,314.7932529362161,3936,286.9300842285156,3159,673.5562133789063,154286
31000US10460,"Alamogordo, NM Micro Area",2005-2009,16381,333.0730091029153,66.86930084228516,615,32.31047326771335,196,21.27659606933594,161,93.00911712646484,798,168.3890533447266,5944,373.2191081378389,10437,24.31610870361328,35,177.5075988769531,8729,377.420954706985,7652,209.1185455322266,1700,261.3981842041016,2223,156.8389129638672,523,293.0091247558594,12549
31000US10460,"Alamogordo, NM Micro Area",2006-2010,15528,339.6283531194168,107.5987854003906,700,34.43113048137773,273,23.10030364990234,219,74.16413116455078,694,153.1914825439453,4898,372.5789158911427,10630,25.53191566467285,54,168.3890533447266,8950,379.0808509130215,6578,128.2674713134766,1080,150.6581151782325,1416,79.02735900878906,336,279.02734375,12445
31000US10460,"Alamogordo, NM Micro Area",2007-2011,15347,377.3754203069771,114.2857131958008,765,78.57010628723208,323,65.65349578857422,242,72.34042358398438,721,206.0790252685547,4717,429.9776418693247,10630,43.16109466552734,81,208.5106353759766,8849,431.1483421245651,6498,147.1124572753906,985,165.3003625823998,1315,75.37993621826172,330,274.7720336914063,12223
31000US10460,"Alamogordo, NM Micro Area",2008-2012,15087,359.5563531133004,100.9118576049805,846,52.30083520716425,302,49.24011993408203,277,71.12461853027344,691,218.8449859619141,4633,420.9202999913484,10454,17.62917900085449,25,187.2340393066406,8649,405.3854419428712,6438,140.425537109375,867,164.5182981762484,1287,85.71428680419922,420,287.5379943847656,11961
31000US10460,"Alamogordo, NM Micro Area",2009-2013,14778,363.4612760371811,83.28267669677734,971,73.44310315438177,333,69.30091094970703,302,85.10638427734375,722,200.60791015625,4253,415.1477240643793,10525,24.31610870361328,31,210.3343505859375,8577,419.9340879411721,6201,162.3100280761719,947,177.9494408433506,1306,72.94832611083984,359,310.6383056640625,11446
31000US10460,"Alamogordo, NM Micro Area",2010-2014,14764,382.1818336937418,79.63526153564453,975,72.90018583277947,314,69.9088134765625,285,61.39817810058594,741,166.5653533935547,4160,416.9016322307106,10604,20.66869354248047,29,208.5106353759766,8599,435.3615038911966,6165,142.8571472167969,938,158.514648903827,1355,68.69300842285156,417,277.2036437988281,11379
31000US10460,"Alamogordo, NM Micro Area",2011-2015,14815,376.0334196981135,80.85106658935547,913,75.70524699567568,325,74.16413116455078,309,66.86930084228516,703,170.2127685546875,4198,412.7632727228879,10617,15.1975679397583,16,196.3525848388672,8717,424.2115867144155,6098,182.3708190917969,1115,196.645962144189,1521,73.55622863769531,406,277.8115539550781,11353
31000US10460,"Alamogordo, NM Micro Area",2012-2016,14737,398.5955743157475,90.57750701904297,1015,45.60891366300557,249,42.55319213867188,249,125.8358688354492,622,231.6109466552734,4273,461.001152357185,10464,16.41337394714356,0,180.547119140625,8606,437.5793574816797,6131,201.2158050537109,936,211.8451630557777,1335,66.26139831542969,399,335.5623168945313,11516
31000US10460,"Alamogordo, NM Micro Area",2013-2017,14907,403.8085145642293,66.26139831542969,901,63.22188333364633,232,58.35866165161133,206,90.57750701904297,660,228.5714263916016,4343,464.0110056854909,10564,24.31610870361328,26,207.2948303222656,8690,453.9079896993512,6217,187.2340393066406,797,202.2955586662338,1189,76.59574127197266,392,295.4407348632813,11925
31000US10500,"Albany, GA Metro Area",2005-2009,36726,544.7005244960169,36.47416305541992,83,76.89668949670573,292,75.37993621826172,274,382.9787292480469,16090,75.98783874511719,593,549.9752840113725,36133,15.1975679397583,18,279.02734375,19472,612.0089214598237,17254,74.77203369140625,270,96.36552372547924,500,60.7902717590332,230,289.3616943359375,19761
31000US10500,"Albany, GA Metro Area",2006-2010,34804,542.4972578018994,42.55319213867188,108,96.10440755089623,264,52.88753890991211,264,344.0729370117188,15564,71.73252105712891,942,547.2191784831668,33862,80.2431640625,0,290.5775146484375,17771,615.4173922971656,17033,102.7355651855469,323,141.0570153798001,581,96.65653228759766,258,297.8723449707031,18287
31000US10500,"Albany, GA Metro Area",2007-2011,34036,516.1670666488851,25.53191566467285,51,82.12988563877774,224,56.53495407104492,224,480.85107421875,15299,133.1306915283203,818,533.0593041301535,33218,59.57446670532227,0,202.4316101074219,17485,554.4429614158682,16551,128.8753814697266,321,137.1127293184702,513,46.80850982666016,192,209.1185455322266,17949
31000US10500,"Albany, GA Metro Area",2008-2012,33753,508.4593081409615,26.74772071838379,44,76.52092377519705,321,74.16413116455078,321,326.4437561035156,15462,112.4620056152344,956,520.7480876030043,32797,18.84498405456543,0,265.6535034179688,16749,573.674691714238,17004,96.65653228759766,330,116.8454823393859,614,65.65349578857422,284,279.02734375,17312
31000US10500,"Albany, GA Metro Area",2009-2013,33306,496.1000342861674,30.3951358795166,63,53.8603209732247,344,50.45592880249023,344,367.7811584472656,15523,99.696044921875,922,506.0183251541401,32384,18.84498405456543,0,255.3191528320313,16234,557.9454398250806,17072,72.34042358398438,250,95.2779665981965,540,62.00608062744141,290,275.3799438476563,16836
31000US10500,"Albany, GA Metro Area",2010-2014,33250,495.7531604714185,31.61094284057617,66,53.07934142314192,335,49.8480224609375,335,385.4103393554688,15494,108.8145904541016,910,507.5547371595441,32340,18.23708152770996,0,254.7112426757813,16184,557.3589626648528,17066,72.94832611083984,250,102.7355594070705,578,72.34042358398438,328,288.7537841796875,16777
31000US10500,"Albany, GA Metro Area",2011-2015,32671,530.9528500822593,38.29787063598633,88,57.09433396313899,331,54.10334396362305,331,402.4316101074219,15342,88.14589691162109,845,538.2198697120242,31826,18.23708152770996,0,203.0395202636719,15672,568.450504265214,16999,51.67173385620117,178,102.6995861455703,643,88.75379943847656,465,230.3951416015625,16267
31000US10500,"Albany, GA Metro Area",2012-2016,32752,561.3799959728859,30.3951358795166,58,64.6323848966221,405,62.00608062744141,405,425.5319213867188,15843,83.28267669677734,964,567.5240119292728,31788,18.23708152770996,0,299.696044921875,15161,636.3687761198942,17591,68.69300842285156,277,115.13780380772,644,92.40121459960938,367,320.36474609375,15802
31000US10500,"Albany, GA Metro Area",2013-2017,32159,526.4707906227886,96.65653228759766,184,51.38486375530061,347,46.20060729980469,323,378.1155090332031,15496,95.44072723388672,1053,535.0517972999598,31106,22.49240112304688,24,229.7872314453125,14816,574.4333426206088,17343,119.1489334106445,329,142.6396841268799,644,78.41945648193359,315,277.8115539550781,15488
31000US10540,"Albany-Lebanon, OR Micro Area",2005-2009,28138,409.2124703168665,90.57750701904297,353,87.57597701916946,159,45.59270477294922,159,15.1975679397583,188,85.71428680419922,1660,418.0930336960722,26478,74.77203369140625,0,309.4224853515625,25358,513.0274069715674,2780,111.8541030883789,931,139.8176300048828,1426,83.89057922363281,495,327.6595764160156,26012
31000US10540,"Albany-Lebanon, OR Micro Area",2006-2010,27765,394.2173051072561,76.59574127197266,441,42.68325845485018,159,41.94528961181641,155,26.74772071838379,146,100.9118576049805,2023,406.928109930139,25742,7.902735710144043,4,339.817626953125,24660,520.464507179962,3105,127.6595764160156,953,155.1343501390671,1373,88.14589691162109,420,367.1732482910156,25646
31000US10540,"Albany-Lebanon, OR Micro Area",2007-2011,27942,430.2242368790483,79.02735900878906,477,53.88775830497787,134,52.88753890991211,128,26.13981819152832,139,128.8753814697266,2068,449.1121885978235,25874,10.33434677124023,6,294.8328247070313,24777,521.5546841155647,3165,105.1671752929688,890,140.7987255903695,1335,93.61701965332031,445,341.033447265625,25857
31000US10540,"Albany-Lebanon, OR Micro Area",2008-2012,28187,439.272719999314,101.5197601318359,428,56.0359720617619,235,54.10334396362305,226,48.63221740722656,200,111.8541030883789,2324,453.2900428128787,25863,14.58966541290283,9,345.2887573242188,24717,558.7350431735054,3470,163.5258331298828,996,193.7694131576022,1413,103.9513702392578,417,340.425537109375,25911
