geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US01,Alabama,2009,76.098541,.34989256,67.453712,3.0574107,,,79.101654,1.8283758,67.051178,.89622635,89.098694,1.6280245,75.670204,.36879408,,,78.965408,.39441675,69.749763,1.4587433,91.52948,2.1688814,79.281876,2.4662197,66.39798,4.170959,79.234787,.38938028
04000US01,Alabama,2010,74.218277,.36427188,70.37326,6.2259579,,,78.08667,2.9440176,63.328247,.79233134,90.734497,.90756768,73.46212,.38729474,,,77.326164,.42538163,67.737732,1.4651334,92.4161,3.6202981,81.551102,3.0797362,68.245735,3.8233418,77.858589,.44146901
04000US01,Alabama,2011,72.895355,.32391679,63.65741,5.0065174,,,87.935837,1.5204902,61.874264,.75113255,85.587456,2.0032868,72.310394,.35651982,,,76.368752,.40129745,65.792206,1.323413,86.831581,1.1557293,75.564941,2.0760579,57.607079,2.771457,76.687592,.34415403
04000US01,Alabama,2012,73.11515,.31634858,69.447899,4.698576,,,79.182869,3.7057526,60.933102,.83967096,86.117935,1.1288993,72.554306,.33739641,,,77.064156,.37866339,64.972473,1.2952261,87.460854,3.1610391,75.378189,2.5491982,64.796532,3.0840018,77.447807,.37756896
04000US01,Alabama,2013,73.094154,.34155583,66.689911,3.6046996,,,78.566994,1.8524399,64.595032,.86534238,79.861336,3.0614429,72.780876,.35988933,,,75.971344,.43332148,67.322266,1.3814402,83.466026,3.7245626,75.756187,3.0074229,67.73925,4.0671053,76.105431,.40672076
04000US01,Alabama,2014,72.974411,.34430951,73.157242,5.4109254,,,77.761185,1.7944334,63.31424,.77419114,82.232033,.68832093,72.564049,.36333868,,,76.182381,.36885044,66.541916,1.3048919,84.678253,2.0714381,75.891273,2.2943504,65.431633,4.2447767,76.395088,.36517709
04000US01,Alabama,2015,71.646523,.34686491,58.631969,5.7828403,,,75.265732,.82367557,61.371868,.69443697,83.82933,2.2381268,71.11055,.3811101,,,75.126152,.37234688,64.795944,1.3036183,85.656586,4.058176,74.323563,2.4029524,65.595215,1.9788342,75.45208,.37094238
04000US01,Alabama,2016,71.522385,.34016815,63.020031,12.764062,,,78.964256,3.6756237,61.87355,.65527284,83.106941,1.3394552,71.021736,.36283803,,,74.572571,.40225634,65.52211,1.3150737,86.141495,1.4096966,79.338081,1.3655444,71.606186,1.9330088,74.838135,.4264954
04000US01,Alabama,2017,71.648582,.34065926,71.267128,4.8093739,,,75.16687,3.4958358,60.75753,.72165084,80.226349,1.3994738,71.278099,.36226547,,,75.449913,.42223713,64.299843,1.3284115,84.236549,3.4582801,76.207001,1.7841252,68.969284,1.1553446,75.591805,.39476448
04000US02,Alaska,2009,80.758324,.66744334,64.890396,2.3192809,,,88.509178,3.160253,74.76609,5.5394115,87.379227,2.4995499,80.339218,.73465019,,,83.361649,.87739331,75.058517,3.0140667,,,,,71.264,4.0369673,83.681259,.70383006
04000US02,Alaska,2010,81.977165,.67431939,66.060379,2.1912417,,,89.11628,3.1381025,83.466805,3.0785522,86.789963,3.5175369,81.694153,.75392723,,,84.274017,.76785058,77.114006,2.7461841,,,,,74.860672,3.0658658,84.586143,.71244794
04000US02,Alaska,2011,80.483513,.70149654,65.094688,1.612865,,,82.725784,3.2964175,89.618423,3.1284757,84.80899,2.7686124,80.248032,.75765806,,,83.194649,.74739933,74.772011,2.7799232,86.306206,6.1023951,75.926361,2.8969123,73.379478,3.0730872,83.349815,.72467721
04000US02,Alaska,2012,80.252113,.67337519,62.350758,2.1622975,,,88.631386,3.3224106,84.794319,3.8385882,85.146919,2.876657,79.959778,.73717946,,,82.672989,.90096211,75.41864,2.7851636,,,,,73.276726,3.8083293,83.013115,.9133268
04000US02,Alaska,2013,81.112579,.67990601,64.474609,1.9843142,,,87.553116,6.6830049,78.205811,5.9747796,86.923393,3.018662,80.718246,.7598418,,,83.984787,.84233677,75.606041,2.6599495,,,,,74.707664,3.7298236,84.281853,.81937277
04000US02,Alaska,2014,80.864166,.55126774,61.688412,1.7848846,,,84.731087,1.7576914,82.495972,3.9552159,83.901665,2.3416569,80.648392,.61641163,,,84.200493,.67855883,74.663879,2.1397629,,,,,76.544739,1.8760648,84.056023,.65009987
04000US02,Alaska,2015,81.70192,.56928998,65.196915,2.5557382,,,86.374313,1.9130138,70.309639,5.6600518,84.620392,2.690927,81.485283,.64713669,,,85.533974,.64967096,74.851669,2.1058447,,,,,74.885384,2.0333595,85.454681,.56532609
04000US02,Alaska,2016,80.690903,.6764037,63.292355,1.6064641,,,87.334763,2.8358183,83.270676,4.5004206,84.375832,3.4839485,80.410675,.78159785,,,84.012894,.8488062,74.805656,2.5388978,,,,,70.109695,.14946817,84.17128,.81713015
04000US02,Alaska,2017,79.100784,.78740752,66.084358,1.6411716,,,79.471535,3.2456312,89.469421,4.2174449,82.904663,2.6404908,78.827171,.8684935,,,81.750336,1.0766835,74.527702,2.9201484,,,,,70.435104,4.6395731,81.949539,1.0972161
04000US04,Arizona,2009,77.871956,.30633521,59.926308,1.8115216,,,83.210098,1.8770821,66.717705,1.938655,78.08474,.58375442,77.774521,.52059585,,,79.880783,.4478271,75.23526,.92527336,80.724663,1.1256566,77.530525,1.1420827,67.068176,2.848887,79.312912,.32616535
04000US04,Arizona,2010,76.138229,.31598198,54.350208,1.890252,,,81.251366,1.7372589,65.60717,1.6431773,74.616623,.67293143,76.759987,.52226645,,,79.052528,.37339872,72.09877,.92279303,75.898933,1.1185074,75.497231,.95923722,74.155998,1.7921718,77.841476,.3297351
04000US04,Arizona,2011,75.694862,.33383998,59.800972,1.4804078,,,79.704849,1.7354383,65.958473,1.7779101,75.47023,.51297939,75.789825,.52200449,,,77.845543,.50165546,72.831963,1.0316911,77.331413,.91155881,74.687714,.83998555,67.172104,1.6624203,77.196548,.47208631
04000US04,Arizona,2012,75.728752,.29158533,61.739246,1.1809406,,,79.774185,1.690837,71.499214,1.7534729,75.69371,.50182354,75.743805,.46928525,,,77.231888,.31791323,73.77668,.79073244,77.572838,.89270967,75.524361,.84165621,69.117264,1.944435,76.692787,.26946539
04000US04,Arizona,2013,75.062393,.2760942,58.806461,1.8742759,76.530632,.78742194,77.6763,.63046092,67.109138,1.4352285,74.81678,.48282662,75.170181,.45011467,62.007027,7.62079,77.183655,.35625151,72.396286,.77105689,78.250755,1.0389265,75.882629,1.0675614,69.74688,2.606571,76.310143,.24571568
04000US04,Arizona,2014,75.725723,.25237453,56.510597,1.1644276,75.204292,1.5168153,76.374809,1.633778,69.84079,1.6020036,76.5411,.46577784,75.360107,.42146248,58.614967,7.4129915,77.397415,.37744865,73.673561,.73126686,81.60128,1.7482886,78.828659,1.4946806,71.672768,2.5958364,76.816467,.38069713
04000US04,Arizona,2015,75.089607,.26395559,59.322895,1.4794544,,,76.399147,1.3800966,68.143616,1.2576931,76.095345,.59101272,74.626831,.47211531,,,76.456062,.37545383,73.465248,.7317993,78.691841,1.0277981,76.961533,1.0216439,71.957794,2.5778961,76.216278,.36262393
04000US04,Arizona,2016,76.242981,.26617402,55.820656,1.5373282,76.094543,1.7062737,76.884415,1.8153274,71.26413,1.4647069,78.096848,.5180397,75.379601,.45973682,64.638481,3.7990842,77.640297,.36466444,74.615356,.71852177,80.948189,1.0344107,78.319901,.95905614,70.524017,2.3493969,77.476173,.2906211
04000US04,Arizona,2017,76.799255,.26788461,56.583248,1.5364335,77.155151,1.3354193,77.772324,1.4630886,71.028313,1.2221589,77.965149,.54874349,76.238594,.47710818,69.565216,1.0982435,78.318436,.34490579,75.097763,.68963265,77.802803,1.5555623,76.140823,1.2287929,72.487694,1.9079202,78.473221,.32551208
04000US05,Arkansas,2009,76.352547,.44169804,68.085793,5.7515306,,,74.391411,5.4830718,65.173409,1.2850522,85.34021,1.28452,75.789665,.48094541,,,78.163696,.46966192,70.735817,2.4041376,83.571465,3.5314496,76.290451,3.0337696,65.89183,4.9299655,78.562294,.46285707
04000US05,Arkansas,2010,74.41523,.4469125,79.835983,3.8471632,,,78.84716,1.6493462,63.618542,1.5432316,86.915855,.84907895,73.528976,.49137127,,,75.469727,.51171428,71.281288,2.3761659,88.289238,2.028029,81.374443,2.3378897,69.516792,4.3572965,76.072182,.48275343
04000US05,Arkansas,2011,74.081085,.40097934,80.157379,5.3517179,,,86.152634,1.9055793,62.351139,.88722223,81.47261,.68025559,73.54174,.43750885,,,75.630478,.50722778,69.567131,2.2007489,,,,,71.274803,3.8709576,76.053123,.46490648
04000US05,Arkansas,2012,74.212555,.38750485,70.446007,5.5719914,,,78.485397,2.8129997,61.113548,1.0536491,85.059334,1.0685023,73.403259,.4292917,,,76.014153,.48229551,69.039406,2.0862591,86.389542,3.0569634,78.359802,2.4563785,67.16555,4.0511889,76.528175,.4870832
04000US05,Arkansas,2013,73.040131,.43562451,71.971718,3.9820929,,,80.966148,2.6490657,60.911911,1.2157691,81.635277,1.450721,72.400948,.48635364,,,74.782005,.47775725,68.179855,2.1888628,84.968307,8.42665,76.951149,1.4010172,65.697922,2.7430775,75.159576,.47344044
04000US05,Arkansas,2014,74.01564,.45178688,65.913696,4.8972063,,,80.007813,3.918824,62.71413,1.5121922,84.466354,.5983907,73.207947,.49448735,,,75.46843,.45554116,70.019913,2.1451855,87.236404,2.4735026,76.792892,2.7499399,65.25444,4.6751289,76.008858,.46680638
04000US05,Arkansas,2015,72.661255,.40649316,69.322426,4.1791496,,,79.21122,2.1575894,62.216885,1.3068569,75.837936,1.449955,72.414032,.45408919,,,74.522743,.52716422,67.567345,2.1414843,77.130852,7.5882783,72.51165,.89544028,66.143593,2.9074931,74.645737,.50236928
04000US05,Arkansas,2016,71.738075,.40398249,56.079315,5.1390052,,,69.13459,2.4550941,58.483688,1.3154215,81.583557,1.4665706,70.954582,.45770249,,,73.787346,.46662065,66.221497,2.0082729,85.180954,2.061106,79.706039,2.2238197,70.423492,5.1161213,74.111313,.4460291
04000US05,Arkansas,2017,72.30896,.49807775,61.744125,7.0501342,,,79.470993,3.3768349,60.443275,1.4977514,82.016464,1.3384386,71.508736,.55580622,,,73.789085,.65361696,68.482285,2.4940617,84.705528,1.2245774,77.324928,1.3385651,68.277428,2.3183982,74.18718,.61793762
04000US06,California,2009,79.290184,.11512316,72.212044,1.4235703,79.56324,.29042208,79.629288,.29674202,65.297188,.55840188,80.935425,.15222406,78.340065,.20217797,77.523819,1.407306,80.263229,.20828074,78.579895,.25089532,82.144669,.37437257,80.607956,.34904596,73.082527,.80938703,80.334572,.19357376
04000US06,California,2010,78.150169,.11408208,70.641777,2.165925,77.644424,.26426142,77.834061,.26584142,65.428055,.55034232,79.846451,.15475141,77.150688,.20351636,71.55674,2.1945465,79.085571,.18433154,77.498093,.2327213,80.54274,.55091894,79.153122,.46474236,73.650513,.62697321,79.324928,.15915838
04000US06,California,2011,77.741982,.10511448,67.15419,1.1864266,77.68998,.27899453,77.898094,.28556836,64.074715,.65713096,79.363754,.19117537,76.763901,.20474671,70.98185,1.3989893,78.829941,.17210858,77.003006,.21212851,80.24659,.27263555,78.40583,.27080527,71.556374,.83822787,79.036903,.11139508
04000US06,California,2012,77.920258,.10590311,70.60051,1.134578,77.829887,.26018193,77.887604,.26016665,63.625229,.57699245,79.224442,.15274665,77.124878,.19457333,75.971085,2.1309483,79.377205,.16115451,76.954102,.20634586,80.660049,.29172012,78.788666,.24495229,71.976051,.40117255,79.196648,.13410728
04000US06,California,2013,77.77253,.10498029,68.795395,1.8942654,77.81131,.28149253,77.98864,.28564513,65.571144,.50226843,79.200699,.16576181,76.886841,.19904517,71.566132,1.8076131,78.675476,.18969506,77.186951,.21253282,81.442955,.40392736,79.593529,.33365238,72.837776,.34760115,78.567322,.17451423
04000US06,California,2014,77.759537,.10332437,70.0466,3.6179285,77.561066,.30648339,77.58609,.31097379,65.118896,.49317124,79.347267,.16735379,76.762268,.19873543,76.72934,1.8394394,78.707977,.14803055,77.161591,.19279301,80.974449,.34967571,79.15889,.29888421,72.424492,.48325947,78.744629,.13134815
04000US06,California,2015,77.765556,.10390203,70.624962,1.132565,78.37867,.24153301,78.489792,.24302009,66.167511,.59897554,79.216446,.18505712,76.843575,.2069855,74.708084,1.9109409,78.519547,.18914181,77.301674,.20438531,80.717239,.25986162,78.658455,.24468225,70.668274,.59874958,78.606346,.18449965
04000US06,California,2016,78.377274,.10327344,72.768471,1.5871965,78.268311,.23118556,78.408676,.23470332,65.901794,.53773904,79.7743,.14357297,77.478683,.19360721,73.293999,1.5074754,79.364822,.16776501,77.781662,.19426833,80.936012,.2884694,79.418716,.27509254,73.569748,.6950953,79.406273,.13662297
04000US06,California,2017,78.691437,.10242559,70.191833,1.6348008,79.317177,.28758582,79.448509,.29099488,68.106384,.57542837,79.864174,.14581762,77.925377,.19466123,74.705444,2.0285399,79.38105,.18480545,78.28849,.19507594,81.207794,.24945298,79.721657,.18981732,74.074638,1.6899312,79.386299,.19005561
04000US08,Colorado,2009,83.038139,.24802622,69.216484,2.8468339,,,82.246849,1.5004981,70.25074,1.3899652,81.270294,.82116091,83.464996,.36513397,,,84.582504,.25210229,79.142799,1.1054208,86.258957,2.0911038,82.169952,1.6357509,74.391525,1.7060902,83.925499,.20780119
04000US08,Colorado,2010,82.57798,.24571453,69.760109,3.2640629,,,84.551544,1.4602352,68.328568,1.7601815,80.225159,.68544436,83.142212,.34441617,,,84.391342,.2651006,78.079262,1.1061978,85.165718,1.6253359,81.56356,1.256873,73.833359,1.6678897,83.520958,.29418793
04000US08,Colorado,2011,81.848022,.28128511,65.054482,2.5281041,,,82.779442,1.8860068,72.525085,1.4558305,79.278091,.6798569,82.478889,.386713,,,83.617226,.26497656,77.527161,1.1810821,82.936272,1.9295942,77.60218,1.5040345,69.054024,2.1031682,82.859764,.22230633
04000US08,Colorado,2012,82.171257,.24041545,66.747993,3.9286196,,,83.526962,1.5677705,69.938591,1.4222841,80.114326,.49085119,82.681656,.32253164,,,83.763626,.26571071,78.392868,1.0445679,83.782219,1.1680865,81.389824,1.143725,77.782181,2.1208084,83.015709,.22380759
04000US08,Colorado,2013,81.520775,.2550635,70.962372,3.2720308,,,82.244362,1.6006999,69.576385,1.3455169,79.884193,.59065461,81.930969,.35008967,,,82.951805,.34092703,78.156052,1.1881527,79.592506,1.0756747,78.262596,1.0907892,76.159706,2.1898012,82.531715,.2998738
04000US08,Colorado,2014,82.0056,.22333232,72.995033,3.8716455,,,80.102936,1.7165912,72.482086,1.6287256,80.287987,.54249793,82.443466,.31129909,,,83.35952,.34575161,78.87796,1.0995538,83.195457,4.5274277,80.956238,.64209306,77.529236,1.6443547,82.763397,.28593013
04000US08,Colorado,2015,82.252487,.25139019,71.901741,1.4836626,82.207085,1.9322101,82.808029,1.9499725,75.156708,1.134887,80.296738,.62599617,82.761978,.35511178,70.257965,13.141115,83.610062,.33160523,79.213379,1.1154159,84.384293,1.7521915,81.251602,1.1652135,77.137978,1.3916576,82.845596,.3152521
04000US08,Colorado,2016,82.247147,.24766377,69.316475,3.9537318,,,84.143761,1.1951208,73.499222,1.7726038,80.149635,.55579895,82.797478,.34334439,,,83.667183,.29335144,79.090401,1.046194,87.302078,.92905277,83.606239,.84208864,77.714783,1.4798186,82.701614,.23219548
04000US08,Colorado,2017,82.622124,.27640155,66.640739,3.5281301,,,83.160797,.89316612,78.325966,1.4547687,81.20517,.65790373,82.998299,.39001107,,,83.503998,.31634042,80.693886,1.1286297,82.947876,4.5321627,82.395844,.70764101,81.609932,1.8081367,83.070518,.31875589
04000US09,Connecticut,2009,82.2873,.31065828,79.029175,14.594319,,,87.732658,1.1325446,71.156204,1.2731096,79.757195,1.1784991,82.650299,.39287657,,,84.102081,.32914931,77.432617,1.4605278,81.001244,2.203676,78.494629,1.9417696,68.184624,3.3906248,83.75531,.3209734
04000US09,Connecticut,2010,82.064949,.34509826,,,,,85.563545,1.5421776,72.451225,1.2320467,77.341812,1.1631118,82.80838,.43815964,,,84.288658,.36658546,76.550797,1.5230517,77.531212,2.8774471,75.973854,2.4506929,70.614281,4.3931665,83.747108,.35532147
04000US09,Connecticut,2011,82.018417,.30742002,,,,,82.34362,1.6202271,74.900673,1.2416747,79.674995,.95652843,82.401352,.3897258,,,83.555672,.34065253,78.299431,1.3489255,79.540672,2.1568248,78.562057,1.9270545,75.530891,4.2298355,83.283211,.33325762
04000US09,Connecticut,2012,81.676323,.30799329,76.977364,9.9991646,,,85.024895,1.1730486,73.54425,.94680488,77.689072,.87268382,82.349197,.38789147,,,83.644493,.27730316,77.125061,1.222319,78.146812,2.4375446,75.774338,2.1257184,69.640732,3.9931469,83.146484,.25775719
04000US09,Connecticut,2013,81.851311,.3273665,,,,,81.27356,1.1747401,77.174309,1.2603039,79.302994,.83378673,82.299995,.41131839,,,83.247147,.35942778,78.727478,1.3399407,83.465126,2.4010415,80.509529,1.9940319,72.624779,3.5210376,82.700653,.30373487
04000US09,Connecticut,2014,81.522934,.29684746,68.882042,8.5300388,,,85.536461,1.6628586,74.318787,1.1883177,78.411957,.8100217,82.0914,.37962899,,,83.141312,.31244582,78.05455,1.1611537,75.794586,.69421601,75.678406,.95692611,75.353233,3.0523832,82.946121,.36633718
04000US09,Connecticut,2015,80.542824,.31328622,72.41967,8.3927784,,,83.596718,.71928531,70.801994,1.2014773,77.589607,1.0466969,81.096405,.4196074,,,82.852562,.41920418,75.7621,1.3095542,75.875679,2.4257319,73.827103,1.9447718,69.375404,3.1944559,82.489883,.2959682
04000US09,Connecticut,2016,80.373093,.34926111,78.770172,8.9749527,,,82.664337,1.560392,73.040199,1.2555964,78.638008,1.0236359,80.704338,.45900536,,,81.973259,.37171486,77.156372,1.3009644,77.240494,2.4930968,75.364998,1.9980476,71.423538,3.1185555,81.851379,.34569576
04000US09,Connecticut,2017,80.001595,.32651201,73.955498,7.4396076,,,85.090797,1.4312432,71.923187,1.3135613,76.23542,.92721266,80.75206,.43161985,,,81.945328,.33357495,76.221451,1.1742121,75.347923,2.356528,74.796799,1.7757939,73.605469,2.2997582,81.426323,.31199968
04000US10,Delaware,2009,79.826843,.68798989,,,,,90.14872,2.9648507,70.173927,1.8524096,86.147705,1.9713864,79.297272,.76784205,,,81.611641,.7363621,76.141121,2.635519,,,,,81.976143,6.280127,81.873497,.83865786
04000US10,Delaware,2010,76.397232,.74960119,,,,,84.174576,3.6200237,64.451256,1.9079275,82.176727,2.1198874,75.868973,.8440246,,,79.342827,.98809654,70.703773,2.9575357,,,,,63.279003,6.6949458,79.294029,.95525861
04000US10,Delaware,2011,78.101768,.70543653,,,,,84.401146,2.2506275,67.34185,1.8741969,85.501251,2.7292137,77.395538,.81874251,,,80.580208,.7399525,73.427063,2.5011258,,,,,70.978882,5.620966,80.853455,.73970163
04000US10,Delaware,2012,78.04763,.64023858,,,,,77.856438,2.6250579,74.057449,1.1813123,82.200554,2.0065956,77.633171,.73403114,,,78.708252,.65838921,76.84343,2.1810315,,,,,79.136261,6.638392,78.819359,.68261898
04000US10,Delaware,2013,78.996254,.66088623,75.584419,4.5139074,,,85.821442,4.2003722,73.186058,1.6903201,78.502083,2.2875707,79.047371,.76648182,,,80.419617,.66644698,76.471832,2.1973906,84.281876,4.299098,81.072639,2.7970676,75.311165,3.5017862,80.22261,.76031017
04000US10,Delaware,2014,76.626076,.657556,,,,,83.373611,3.3069975,68.658531,1.8492032,77.552948,2.4418087,76.529533,.76962364,,,78.839333,.85038,72.828705,2.3283336,73.927811,5.0763297,68.542015,4.8327699,59.192139,9.8748283,79.257553,.82128924
04000US10,Delaware,2015,77.78569,.72760159,,,,,93.22348,1.625829,73.055405,2.0671136,76.049957,2.5706117,77.970596,.84961838,,,78.655746,.92043859,76.312241,2.5134203,64.223228,5.2973442,66.693207,2.8201249,68.971756,2.3495688,79.119881,.84962177
04000US10,Delaware,2016,75.757813,.76936334,,,,,79.157379,2.6087646,68.626717,1.8960598,80.235298,2.1051383,75.279732,.88314211,,,77.811127,.90659744,72.330437,2.5712769,,,,,63.861023,8.2462645,78.055916,.95937753
04000US10,Delaware,2017,74.734077,.77276355,,,,,78.64209,3.6061802,63.508999,1.7565452,78.284355,2.801466,74.343628,.91305923,,,78.097359,.91858387,69.437965,2.494432,,,,,74.823967,4.4813228,77.951981,.82559752
04000US11,District of Columbia,2009,76.337639,.86713362,,,,,,,68.628143,1.3508947,87.80265,2.5187516,75.101517,1.0070294,,,82.286621,1.236671,72.638779,1.6195575,,,,,,,82.621803,.99739081
04000US11,District of Columbia,2010,75.788704,.79604816,,,,,75.748734,4.2395763,67.225838,1.4885554,83.346062,2.7070971,74.907104,.94902366,,,83.102814,1.094752,70.897453,1.5494279,79.94532,2.2899683,,,,,83.512184,1.2176225
04000US11,District of Columbia,2011,76.444939,.768269,,,,,,,66.486946,1.3950826,85.58812,3.2963231,75.35173,.95285839,,,84.301552,1.3911359,71.061363,1.6434338,72.218933,5.6865582,76.909958,4.4731789,87.1259,8.1497049,85.473564,1.3132924
04000US11,District of Columbia,2012,76.751999,.85056591,,,,,79.791855,3.8210566,65.856781,1.4298371,82.4478,2.4909286,76.056084,1.0044422,,,86.390976,1.3409704,70.189209,1.7302245,,,,,,,86.290237,1.2964263
04000US11,District of Columbia,2013,78.207207,.71909332,,,,,72.478127,5.4182882,68.227127,1.6232071,83.930283,2.3559544,77.493622,.86437714,,,88.074654,.98031992,71.34787,1.43946,,,,,,,87.610077,1.0902934
04000US11,District of Columbia,2014,77.164421,.83799791,,,,,72.571159,4.529747,66.788002,1.1642468,80.546089,2.6709683,76.736038,1.0040711,,,86.941071,1.1417685,70.321266,1.6563895,77.679466,11.487206,,,,,86.970451,1.0914185
04000US11,District of Columbia,2015,78.694893,.80460823,,,,,84.018883,2.9475977,67.032593,1.472556,86.687141,2.1380548,77.666069,.95687276,,,87.872551,.92841202,72.231323,1.5507231,85.295418,4.3791041,83.759399,3.5998054,80.489334,6.4729638,87.787392,.92870325
04000US11,District of Columbia,2016,77.596695,.79208028,,,,,76.920547,3.7487507,64.72216,1.6131589,82.595444,2.3243492,76.948616,.94619358,,,88.421478,.88077271,69.723053,1.5415219,84.927315,4.3892193,84.797874,3.2403097,84.429443,17.610041,88.039627,.8232978
04000US11,District of Columbia,2017,78.933586,.79906869,,,,,84.226044,4.0497856,66.981522,1.6762011,83.187561,1.6036855,78.381149,.92863274,,,88.640808,.88558978,71.811752,1.5541514,82.795265,3.4306765,,,,,88.118195,.69783217
04000US12,Florida,2009,78.237671,.17371148,79.409447,4.2913837,,,81.875977,.68101043,67.133499,.65656674,83.206329,.36751795,76.743607,.25336966,,,79.171501,.21439679,76.962677,.50681651,84.76207,1.2965201,81.945572,1.1578518,75.809853,1.8312362,80.163574,.17441981
04000US12,Florida,2010,76.304337,.17724796,72.674728,2.6421037,,,80.291618,1.1328018,66.530731,.49192077,79.826073,.34591112,75.205544,.25780684,,,77.472122,.23129524,74.776978,.51126802,81.124977,2.0699518,78.24807,1.5857413,73.159363,2.0697327,78.107056,.18788804
04000US12,Florida,2011,75.487419,.19938427,68.937561,3.7526417,,,80.868347,.97212332,66.575539,.65453547,79.018936,.45519951,74.358452,.30208555,,,76.5597,.29068345,74.122337,.58720827,77.756943,1.2369987,74.013107,1.0759858,67.644623,1.7212527,77.332611,.22234079
04000US12,Florida,2012,76.391174,.15173081,73.190102,3.1857564,,,79.521721,1.1051819,68.247498,.45909774,80.656212,.33674854,74.994492,.23122609,,,76.915581,.19758525,75.742516,.41917321,79.314163,1.1367741,76.738945,.92194563,73.014801,1.4080644,78.039673,.14529769
04000US12,Florida,2013,75.793549,.18448327,69.715706,3.2248442,,,78.263229,.93073118,66.520058,.62803328,80.06208,.36786681,74.346764,.27797812,,,76.629517,.23394886,74.796944,.49242073,82.856049,.93692178,78.443077,.83735037,72.414009,1.4906684,77.572731,.21294075
04000US12,Florida,2014,75.832741,.16358137,64.536987,3.9740534,77.952019,1.1564857,77.681068,1.1693361,67.552223,.5351516,80.030647,.32851356,74.365891,.25044864,87.476791,4.7400742,76.409592,.2551387,75.166161,.46061957,83.035233,1.1911569,78.103432,1.0504959,70.943604,1.6910384,77.480225,.22879045
04000US12,Florida,2015,75.697136,.19135292,72.836418,4.4999352,,,76.679703,.74652195,68.247849,.4515551,79.344894,.3611232,74.391869,.29154617,,,76.197502,.20324405,75.13253,.4682503,82.524719,.98422354,79.42337,.76635826,75.059525,1.1153404,77.049789,.20751067
04000US12,Florida,2016,76.022049,.17330998,72.672775,4.8822184,,,76.953354,.87841332,68.929893,.49600223,80.344078,.32567486,74.437263,.2671333,,,76.208298,.26921272,75.817284,.46927071,84.771461,1.0658902,79.297188,.94845665,71.429871,1.5552132,77.340538,.22238937
04000US12,Florida,2017,76.434074,.17664999,67.333473,4.1165395,,,77.981606,1.0248544,68.931953,.43437541,80.356514,.31549415,74.93087,.27431962,,,76.826057,.25533107,76.021004,.45226946,81.294083,1.0555508,78.063866,.92892784,73.424149,1.6228441,77.988472,.21252885
04000US13,Georgia,2009,77.68515,.23035486,75.470589,5.2957768,,,79.646355,1.0318434,69.176796,.65483546,87.226707,.61081761,76.734779,.26445469,,,80.30677,.31971082,74.091011,.72186059,87.769104,1.3909986,85.021156,1.1593497,75.524979,1.1011376,80.882797,.32283455
04000US13,Georgia,2010,76.522263,.21342734,74.486969,4.5529718,,,78.389717,1.1858737,68.475853,.4293249,84.87542,.80604982,75.641174,.25376168,,,79.232338,.26423988,72.991058,.6138404,87.588173,.41392559,83.915459,.97038609,72.348938,3.2264218,79.633286,.26813561
04000US13,Georgia,2011,75.667709,.24620092,69.71933,4.9981041,,,80.549957,1.0671469,67.577591,.64006662,83.273087,.7885772,74.844597,.29011694,,,78.451797,.35375884,72.105431,.73667479,84.478767,2.3186347,80.39782,1.9416232,70.560959,3.3557196,78.919785,.34548017
04000US13,Georgia,2012,76.041275,.22585864,80.436699,6.1375771,,,81.82209,.73469633,67.785797,.52708071,84.066589,.73459601,75.182434,.26451376,,,78.800102,.27092838,72.56189,.62501842,81.199036,1.1887269,78.610023,1.0609076,72.616806,2.2354019,79.503624,.28100613
04000US13,Georgia,2013,75.50531,.24234164,69.402878,1.3622434,,,78.228409,1.1184471,68.661087,.36894643,83.679779,.53422725,74.62114,.27769086,,,77.666924,.29976106,72.855118,.6615994,81.770592,1.5427741,77.99263,1.3355197,70.380447,1.9390206,78.550346,.33471128
04000US13,Georgia,2014,75.471588,.24052846,72.232376,5.7794237,,,79.317871,1.2113962,67.839272,.49303678,84.216843,.60086226,74.543159,.27629781,,,78.001579,.30445367,72.401093,.65796465,83.294312,1.7328238,80.328728,1.5275221,74.255821,2.8853753,78.707512,.30023602
04000US13,Georgia,2015,75.511154,.22437391,72.724106,5.3007169,,,80.074219,1.0522592,68.02137,.41628736,81.446442,.66982222,74.863831,.26126564,,,78.260834,.28375202,72.244812,.60647351,83.286736,4.6537561,79.569557,3.6883793,73.023384,1.818849,78.65731,.28026184
04000US13,Georgia,2016,76.317314,.22229885,79.280678,5.7866139,,,80.34758,1.0653173,69.495575,.51229894,84.053131,.59306717,75.479164,.25790817,,,78.787811,.29993349,73.444221,.60470396,81.859268,1.5494511,78.26651,1.1511773,71.870949,1.3582661,79.383125,.29485697
04000US13,Georgia,2017,76.983025,.22145885,81.532722,5.5440998,,,80.472855,1.2881941,69.929085,.59592003,83.595695,.53251332,76.240173,.2562938,,,79.772125,.26759866,73.847183,.57000494,82.32766,1.7817851,78.134285,1.3288859,71.96476,1.5596169,80.28949,.22501458
