geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
02000US1,Northeast Region,2005-2009,8129707,13815.18098475789,851.8212294958607,24448,3170.203641173739,1961994,3138.672493269336,1957094,5640.272500522241,1280319,6309.520729666716,2353616,15187.80028442928,5776091,446.0113300194038,4900,7453.912878054033,2443766,15697.77190671452,5685941,6853.954723765295,1232762,7159.993362663995,1366597,2070.944132024781,133835,9120.664021506944,3496349
02000US1,Northeast Region,2006-2010,8340996,11727.59397525293,943.8476413627374,25896,3416.646504155453,2114604,3394.668039780514,2109734,4850.337199530323,1307614,6271.364749821349,2487367,13299.11561998356,5853629,386.9137294674353,4870,6990.774290054806,2337886,13653.10900941174,6003110,7110.90895457613,1256173,7515.477772877531,1430443,2432.566544690034,174270,8486.042012945305,3462439
02000US1,Northeast Region,2007-2011,8447739,12812.63091970154,938.348213016249,26382,3258.016920757929,2158760,3232.73752102855,2154016,5467.580974920336,1335723,6312.701412681547,2528500,14283.33680237792,5919239,405.0708284722128,4744,7628.33766123917,2327131,14911.57424815944,6120608,6937.296374090181,1230607,7362.617008841398,1435800,2466.180901093,205193,8737.961443169605,3491074
02000US1,Northeast Region,2008-2012,8568034,12471.26565134691,938.0134618069676,29675,3174.814787551482,2208430,3153.708629091367,2203689,4723.643825464991,1364504,6677.047270656072,2583612,14146.21600291191,5984422,365.4734163386008,4741,6559.16143731348,2317770,14090.95687691952,6250264,6572.593800761622,1193112,7126.916875172387,1429039,2755.713133801637,235927,8353.943883125485,3536386
02000US1,Northeast Region,2009-2013,8702639,12266.40717950922,917.2013516363803,30367,3398.505688734322,2262519,3376.037100791478,2257674,5237.808829124134,1389509,6151.218087216684,2637744,13722.32593440402,6064895,390.1466524770101,4845,7022.876263973109,2314496,14134.55114648471,6388143,6921.372502948199,1227498,7448.064717503057,1481938,2751.049020200562,254440,7814.747507429515,3538306
02000US1,Northeast Region,2010-2014,8855018,12228.44055146232,911.2175995302632,30518,3351.048662509116,2329711,3330.679624867599,2325053,4773.341022177717,1409343,6691.002613480155,2700774,13939.30680824001,6154244,368.9178431520575,4658,6417.602806680717,2302852,13810.15510792562,6552166,7632.651115750363,1273121,8178.164696296017,1545481,2936.837541468248,272360,8322.897185075854,3539965
02000US1,Northeast Region,2011-2015,8980221,12127.77305598984,983.698770391142,29853,3308.54637708814,2402606,3293.350039236999,2398054,5157.821796129948,1429656,6872.625765570016,2738093,13939.72252992039,6242128,316.7406642676503,4552,6398.449599855998,2301464,13712.14923268743,6678757,7469.102233252738,1290058,8025.347221548082,1555778,2935.763930500626,265720,8188.773604322621,3562328
02000US1,Northeast Region,2012-2016,9063550,13098.76102359103,988.1484521907875,32162,3822.464549958544,2441950,3805.02642869491,2436920,5029.267905734098,1448499,7051.339015987972,2774211,14876.11919391418,6289339,364.7041439619724,5030,6829.28411170743,2294023,14772.15833355326,6769527,7114.538096998277,1295063,7621.758229011986,1561658,2733.961625164492,266595,8420.441710126548,3579281
02000US1,Northeast Region,2013-2017,9219513,14184.40057711845,921.8006441299197,32000,3690.893880897757,2522666,3676.7975377836,2517457,5609.347257539987,1474920,6961.434927586879,2827207,15800.59479839872,6392306,322.2693069421322,5209,7308.430755744125,2294836,15956.51527883406,6924677,7526.839462436944,1317386,8034.147708498384,1581812,2809.66494598053,264426,9451.569526854537,3608115
02000US2,Midwest Region,2005-2009,4197235,9239.187798425412,553.0104210309899,12795,2441.900805474905,1087149,2409.290728653429,1081148,2627.69165284528,245552,4395.529569591763,1533177,10231.48431908726,2664058,397.7407806645205,6001,6076.280041544698,1293590,11058.19923485951,2903645,5052.14948361933,774494,5143.106023151818,822830,962.9772378127381,48336,7842.544743199664,2028909
02000US2,Midwest Region,2006-2010,4338515,9782.037699125222,539.1199227467838,14049,2839.17257619516,1156167,2820.352304978121,1150672,2364.647482735572,270094,5184.085267765148,1601829,11070.81756739613,2736686,326.3645097483205,5495,5739.435008215113,1266669,11341.48913329428,3071846,4574.984239958962,758837,4782.371796908745,822041,1393.053914245714,63204,7480.546669439432,2076164
02000US2,Midwest Region,2007-2011,4417459,10778.37577207338,552.1808452388038,13929,2616.919215079037,1185397,2587.785073148755,1179299,2774.568897726463,286247,5442.046505674291,1628644,12074.32211156966,2788815,389.4028677839623,6098,6321.609288643425,1266802,12495.44430111555,3150657,4633.785767537781,716353,4813.468985986649,791760,1302.886464592995,75407,7569.572491617092,2140126
02000US2,Midwest Region,2008-2012,4466694,9981.561764567943,602.4858942611746,15466,2574.243954265257,1217110,2552.517879981167,1211541,2579.154223499658,296933,5101.813941014016,1633750,11209.8207277641,2832944,333.7430275641402,5569,5729.620873683193,1264161,11509.13248755226,3202533,4560.324321614983,655870,4766.110811444861,740960,1385.371556174889,85090,7075.02575810819,2196225
02000US2,Midwest Region,2009-2013,4526870,9967.444861039514,551.9281575999829,14769,2553.475424137256,1248506,2533.416298636667,1242552,2661.519542232516,311345,4895.072666695753,1639129,11104.57984212347,2887741,319.4348125596627,5954,5702.778330309972,1267928,11483.53768411616,3258942,4644.177483078754,640265,4868.109533601367,731550,1459.488244832689,91285,7636.572291848011,2220700
02000US2,Midwest Region,2010-2014,4592264,9827.889509320687,510.4638613132081,15835,2684.12348839659,1295361,2662.691790932568,1289467,2916.596725612682,325409,4913.613410221326,1642761,10987.76633135791,2949503,338.5134080986994,5894,5655.050733828261,1262922,11338.73939243632,3329342,4411.428938544707,621594,4620.122106424822,720798,1372.88856009716,99204,7529.788397625675,2234861
02000US2,Midwest Region,2011-2015,4667309,10478.53096004469,534.2431001445718,16224,2784.852826653412,1347605,2767.072726288514,1341510,2955.390616559401,341936,4946.275036645014,1643709,11587.28819952075,3023600,314.1875133574683,6095,6150.641404758548,1264672,12150.30866976413,3402637,4263.95336220979,624886,4499.934819744061,723643,1438.094262155595,98757,7387.986784312397,2237901
02000US2,Midwest Region,2012-2016,4703162,9136.449255832447,675.2206943632027,16781,2804.469264262238,1383657,2787.976493764066,1377279,2894.041953582264,356173,4788.447815436104,1628869,10315.22842624225,3074293,303.7020322793426,6378,4756.962701515677,1263470,10300.65042354184,3439692,4057.469789462088,619918,4273.855636572947,716441,1342.676770436144,96523,6760.661548145004,2230110
02000US2,Midwest Region,2013-2017,4808664,10383.69071682584,632.1121549852433,16902,2847.831145402255,1434341,2828.550174507758,1428054,3040.4735797647,386725,5405.842984974001,1635896,11706.58666225504,3172768,330.8264545275156,6287,5556.180020600104,1277883,11776.76395806636,3530781,4116.711748378201,631493,4359.954944134032,730549,1435.928791982279,99056,8092.623824965435,2240147
02000US3,South Region,2005-2009,11477789,16562.15767831973,1203.579732612298,40549,3594.487173406097,1965718,3537.963562306822,1950402,5857.259270500278,1192306,10246.71606144333,6437942,19475.63239038378,5039847,634.9424159482311,15316,6893.644509970754,1820331,17939.54853365533,9657458,8244.885549162031,2079181,8673.999609494331,2254956,2694.46312031301,175775,13011.87718789828,6024260
02000US3,South Region,2006-2010,12136927,16995.70995488665,1310.452888044438,47153,3724.230160528985,2162507,3662.626030443174,2146549,5950.29448419799,1272517,11333.22151530228,6840301,20427.82579682781,5296626,674.5819814624673,15958,6347.69696134717,1795239,18142.42027910635,10341688,8968.49257171092,2093848,9304.80900380278,2298232,2479.034406460572,204384,12945.23467366794,6356518
02000US3,South Region,2007-2011,12412527,17488.87844532817,1526.601680220516,50809,4162.606224706048,2229294,4122.363909576956,2213387,6551.395952225787,1310547,12053.97373782362,6995288,21240.50734204825,5417239,577.4135251091188,15907,6449.201205616042,1805671,18640.09295754674,10606856,9114.219139101426,1962338,9586.123268517698,2191532,2970.651242346317,229194,13446.84857857065,6630345
02000US3,South Region,2008-2012,12657199,17040.87929795817,1538.807666664449,52525,4051.300069166186,2305620,4009.867661453175,2289661,5621.984799671101,1359087,11944.1367585999,7088226,20809.94882635988,5568973,577.9217836852864,15959,6903.022590498576,1828914,18385.95355516034,10828285,8295.401090602682,1793306,8853.933327813531,2049664,3094.908095468265,256358,12754.93046983173,6890303
02000US3,South Region,2009-2013,12907390,16568.18789971481,1433.192917635278,51725,4305.548172516123,2380155,4263.643554420747,2363324,6212.416093464788,1402837,12231.4572596227,7189736,20594.01361984188,5717654,599.2401077225586,16831,6198.78698508586,1844860,17689.82222541329,11062530,8849.363179188629,1731643,9398.691102054481,2004505,3166.096295860028,272862,12566.33253523972,7068168
02000US3,South Region,2010-2014,13214386,17688.69197173043,1419.193530807753,49818,4233.633075367554,2474986,4175.376404614006,2457682,6042.979571435315,1457272,12664.3768601474,7311009,21754.91358122568,5903377,699.9149210002244,17304,6149.952886813205,1871050,18727.2994364052,11343336,7418.062211581191,1654245,8152.325056102873,1944422,3381.235993756407,290177,13364.57269710845,7287888
02000US3,South Region,2011-2015,13515164,18955.59159336072,1202.918960638671,46689,4123.202594085994,2579556,4073.260061838065,2562014,6640.01314219977,1513839,13437.93197830271,7398472,23235.58625272404,6116692,639.8062992128416,17542,6048.211918729806,1913809,19897.11838604156,11601355,8767.94601955657,1611647,9252.419692775204,1904013,2954.723805941344,292366,15004.51409958668,7471067
02000US3,South Region,2012-2016,13774241,18095.85462137455,1203.272033998456,48755,4336.921632959649,2655742,4289.160722901989,2638215,6422.620099603259,1570823,13019.79072561903,7476530,22292.93397058445,6297711,641.864116108915,17527,6097.261057921067,1952875,19095.45880271965,11821366,7810.84490730788,1604153,8324.171771832464,1895587,2877.939804956835,291434,14473.59260115746,7603334
02000US3,South Region,2013-2017,14186259,21441.4554805785,1269.285488504303,51105,3958.154091682406,2770931,3915.5151050216,2753426,6264.055843266345,1632003,14563.9187594654,7658431,25919.94874142189,6527828,579.4180492958909,17505,7144.147203626137,2001087,22600.32859037029,12185172,7906.66752930208,1645507,8416.562929907052,1938039,2884.985291845649,292532,16488.63937923631,7794181
02000US4,West Region,2005-2009,13538139,19387.29989366818,1623.052389914297,65784,6611.772906077355,3867774,6482.546302533522,3797466,2212.422358400904,250445,12335.02103711735,7211068,22978.68884756382,6327071,1300.820662907675,70308,7106.416977995467,2121123,20648.69389167674,11417016,10125.55818101071,3117729,10388.94973870363,3278252,2324.510313222388,160523,13519.45024949426,6075884
02000US4,West Region,2006-2010,13858574,18899.87306928012,1579.771301393482,67303,6155.874245163629,4117984,5997.923346716633,4038131,2553.523705062659,261729,11412.71801572246,7273561,22078.39066918818,6585013,1385.533561188763,79853,6817.369326627227,2104786,20091.83233482048,11753788,10367.26828620167,3008483,10669.66536377576,3207905,2522.20285799404,199422,13268.5431695195,6203653
02000US4,West Region,2007-2011,13991113,20042.24732006524,1351.854026985136,63914,6224.120826515752,4192351,6051.432141138465,4110745,2834.82026134458,270899,12607.57721614717,7291685,23677.89435105612,6699428,1455.970159125335,81606,7153.112874006154,2118873,21280.47700186569,11872240,11569.99721431562,2837734,11923.87883605877,3074924,2883.40960630622,237190,13051.57302794473,6389025
02000US4,West Region,2008-2012,14092378,18734.70503589905,1384.323222630889,61727,6484.014847815655,4272669,6353.22315725612,4188605,2649.867179150718,282966,11347.47875556242,7273950,21903.29762593025,6818428,1295.763890837545,84064,7230.067107337209,2133199,20081.41038768792,11959179,10669.10352636598,2693918,11069.61572178316,2965843,2950.698590441591,271925,12954.63918668505,6509173
02000US4,West Region,2009-2013,14204999,18471.14750099583,1146.965546986799,55692,6029.774557512563,4340838,5885.735987429287,4258285,2771.750189817236,293976,11746.6635079449,7282485,21889.89249796419,6922514,1310.073700486204,82553,6906.178311860793,2141761,19720.00478901465,12063238,10026.90157384421,2673550,10421.72697923459,2969761,2841.414798678062,296211,12113.20802582533,6544732
02000US4,West Region,2010-2014,14395217,18605.60072645305,1188.899065227444,55658,5831.16188168061,4456614,5679.512866491326,4371369,2955.500654098878,302249,12026.36537162832,7324223,22154.04799227651,7070994,1321.204938578586,85245,7082.288858960113,2147260,19907.96810008346,12247957,9918.437973058053,2676172,10354.01039958785,2995815,2971.551703971076,319643,12127.42151809092,6584881
02000US4,West Region,2011-2015,14554726,19692.38834035779,1222.495584697981,58724,6275.698984944229,4582479,6133.948228315803,4494991,2996.567525182451,314253,12546.67886104327,7326523,23349.71753554226,7228203,1326.301957312675,87488,6619.205822280621,2166521,20775.08229262097,12388205,10316.58705466548,2688928,10685.99785993336,3001783,2785.423092818916,312855,12434.98870315701,6597487
02000US4,West Region,2012-2016,14653401,19499.5128858133,1221.533924786213,61649,6008.136132170183,4666252,5850.84324715674,4576794,2962.158946935066,325157,12459.31858651864,7302104,23140.13012980626,7351297,1365.771972142223,89458,7395.119367517001,2193429,20854.70674077734,12459972,9566.940078667143,2760362,9947.380746083658,3068441,2724.709386108574,308079,13202.84964499667,6531902
02000US4,West Region,2013-2017,14813691,20667.34292898418,1337.710668502345,64897,6334.223695264965,4806736,6196.376524176693,4719086,2686.669015913369,338711,12935.49364600616,7293554,24381.67466787501,7520137,1314.270821515908,87650,7462.250030608297,2205307,21973.261916783,12608384,10723.09018945975,2834753,11169.54569124693,3137187,3126.353744790386,302434,13298.05805351307,6466160
