geoid,name,year,total_est,total_se
04000US01,Alabama,2005-2009,3496,337.3860168457031
04000US01,Alabama,2006-2010,3904,337.3860168457031
04000US01,Alabama,2007-2011,4316,327.0516662597656
04000US01,Alabama,2008-2012,5086,415.1975708007813
04000US01,Alabama,2009-2013,5861,421.8844909667969
04000US01,Alabama,2010-2014,6501,470.5167236328125
04000US01,Alabama,2011-2015,7008,508.8145751953125
04000US01,Alabama,2012-2016,7243,412.1580505371094
04000US01,Alabama,2013-2017,7511,546.5045776367188
04000US02,Alaska,2005-2009,1368,166.5653533935547
04000US02,Alaska,2006-2010,1391,179.3313140869141
04000US02,Alaska,2007-2011,1509,188.4498443603516
04000US02,Alaska,2008-2012,1725,235.8662567138672
04000US02,Alaska,2009-2013,1782,253.4954376220703
04000US02,Alaska,2010-2014,1877,263.2218933105469
04000US02,Alaska,2011-2015,1949,275.3799438476563
04000US02,Alaska,2012-2016,1705,215.1975708007813
04000US02,Alaska,2013-2017,1737,239.513671875
04000US04,Arizona,2005-2009,35395,1104.559326171875
04000US04,Arizona,2006-2010,34614,1121.58056640625
04000US04,Arizona,2007-2011,36661,1152.583618164063
04000US04,Arizona,2008-2012,39478,1241.33740234375
04000US04,Arizona,2009-2013,43550,1150.759887695313
04000US04,Arizona,2010-2014,47378,1272.340454101563
04000US04,Arizona,2011-2015,49296,1125.227905273438
04000US04,Arizona,2012-2016,50065,1337.385986328125
04000US04,Arizona,2013-2017,49390,1170.212768554688
04000US05,Arkansas,2005-2009,3604,294.8328247070313
04000US05,Arkansas,2006-2010,4234,334.3464965820313
04000US05,Arkansas,2007-2011,4418,349.5440673828125
04000US05,Arkansas,2008-2012,4752,426.7477111816406
04000US05,Arkansas,2009-2013,4997,413.3738708496094
04000US05,Arkansas,2010-2014,4808,384.1945190429688
04000US05,Arkansas,2011-2015,5008,441.9452819824219
04000US05,Arkansas,2012-2016,4997,420.668701171875
04000US05,Arkansas,2013-2017,5385,503.3434753417969
04000US06,California,2005-2009,371428,3994.52880859375
04000US06,California,2006-2010,398777,3288.14599609375
04000US06,California,2007-2011,427317,3027.963623046875
04000US06,California,2008-2012,464069,3274.1640625
04000US06,California,2009-2013,498725,4266.26123046875
04000US06,California,2010-2014,528289,3598.7841796875
04000US06,California,2011-2015,545482,3565.349609375
04000US06,California,2012-2016,551481,3427.963623046875
04000US06,California,2013-2017,549819,4382.978515625
04000US08,Colorado,2005-2009,14539,623.1002807617188
04000US08,Colorado,2006-2010,15142,673.5562133789063
04000US08,Colorado,2007-2011,15349,617.0213012695313
04000US08,Colorado,2008-2012,16977,708.2066650390625
04000US08,Colorado,2009-2013,17680,734.9544067382813
04000US08,Colorado,2010-2014,19196,736.7781372070313
04000US08,Colorado,2011-2015,20265,665.0455932617188
04000US08,Colorado,2012-2016,20747,619.452880859375
04000US08,Colorado,2013-2017,20452,657.750732421875
04000US09,Connecticut,2005-2009,13549,630.3951416015625
04000US09,Connecticut,2006-2010,13480,678.41943359375
04000US09,Connecticut,2007-2011,14924,615.1975708007813
04000US09,Connecticut,2008-2012,15601,722.1884765625
04000US09,Connecticut,2009-2013,17121,738.601806640625
04000US09,Connecticut,2010-2014,17931,772.6443481445313
04000US09,Connecticut,2011-2015,18282,699.088134765625
04000US09,Connecticut,2012-2016,17932,714.8936157226563
04000US09,Connecticut,2013-2017,18103,706.9909057617188
04000US10,Delaware,2005-2009,2239,220.6686859130859
04000US10,Delaware,2006-2010,2202,275.9878540039063
04000US10,Delaware,2007-2011,1876,265.0455932617188
04000US10,Delaware,2008-2012,2100,231.6109466552734
04000US10,Delaware,2009-2013,2655,306.3829650878906
04000US10,Delaware,2010-2014,2790,288.1459045410156
04000US10,Delaware,2011-2015,2639,283.2826843261719
04000US10,Delaware,2012-2016,2950,387.2340393066406
04000US10,Delaware,2013-2017,3090,292.4012145996094
04000US11,District of Columbia,2005-2009,2898,283.2826843261719
04000US11,District of Columbia,2006-2010,2957,275.3799438476563
04000US11,District of Columbia,2007-2011,3130,309.4224853515625
04000US11,District of Columbia,2008-2012,3192,244.3768920898438
04000US11,District of Columbia,2009-2013,3559,293.6170349121094
04000US11,District of Columbia,2010-2014,3735,287.5379943847656
04000US11,District of Columbia,2011-2015,3958,337.9939270019531
04000US11,District of Columbia,2012-2016,4178,298.4802551269531
04000US11,District of Columbia,2013-2017,4259,318.5410461425781
04000US12,Florida,2005-2009,172890,2197.568359375
04000US12,Florida,2006-2010,186384,2170.212646484375
04000US12,Florida,2007-2011,203723,2443.76904296875
04000US12,Florida,2008-2012,225422,2721.58056640625
04000US12,Florida,2009-2013,245512,2901.519775390625
04000US12,Florida,2010-2014,265757,2635.8662109375
04000US12,Florida,2011-2015,276627,3355.01513671875
04000US12,Florida,2012-2016,282616,3253.495361328125
04000US12,Florida,2013-2017,285656,3112.4619140625
04000US13,Georgia,2005-2009,26369,976.8997192382813
04000US13,Georgia,2006-2010,29705,968.9969482421875
04000US13,Georgia,2007-2011,33187,1238.2978515625
04000US13,Georgia,2008-2012,36884,1126.443725585938
04000US13,Georgia,2009-2013,40696,1331.914916992188
04000US13,Georgia,2010-2014,40941,1531.914916992188
04000US13,Georgia,2011-2015,43908,1284.49853515625
04000US13,Georgia,2012-2016,43669,1291.185424804688
04000US13,Georgia,2013-2017,43033,1209.118530273438
04000US15,Hawaii,2005-2009,9845,481.4589538574219
04000US15,Hawaii,2006-2010,9547,477.8115539550781
04000US15,Hawaii,2007-2011,10063,500.911865234375
04000US15,Hawaii,2008-2012,10602,454.7112426757813
04000US15,Hawaii,2009-2013,10481,482.6747741699219
04000US15,Hawaii,2010-2014,10507,460.182373046875
04000US15,Hawaii,2011-2015,11404,511.8540954589844
04000US15,Hawaii,2012-2016,11445,450.4559326171875
04000US15,Hawaii,2013-2017,11525,485.7142944335938
04000US16,Idaho,2005-2009,2927,271.1246337890625
04000US16,Idaho,2006-2010,3166,244.3768920898438
04000US16,Idaho,2007-2011,3524,336.7781066894531
04000US16,Idaho,2008-2012,3724,342.2492370605469
04000US16,Idaho,2009-2013,4078,365.9574584960938
04000US16,Idaho,2010-2014,4572,371.4285583496094
04000US16,Idaho,2011-2015,4514,395.1367797851563
04000US16,Idaho,2012-2016,4969,478.4194641113281
04000US16,Idaho,2013-2017,4862,406.6869201660156
04000US17,Illinois,2005-2009,61682,1353.191528320313
04000US17,Illinois,2006-2010,62697,1345.896606445313
04000US17,Illinois,2007-2011,63484,1283.28271484375
04000US17,Illinois,2008-2012,67896,1395.13671875
04000US17,Illinois,2009-2013,73081,1508.206665039063
04000US17,Illinois,2010-2014,76071,1461.398193359375
04000US17,Illinois,2011-2015,78734,1494.832885742188
04000US17,Illinois,2012-2016,78821,1455.319091796875
04000US17,Illinois,2013-2017,78365,1238.2978515625
04000US18,Indiana,2005-2009,8305,488.1459045410156
04000US18,Indiana,2006-2010,9280,498.4802551269531
04000US18,Indiana,2007-2011,10476,537.993896484375
04000US18,Indiana,2008-2012,10687,595.7446899414063
04000US18,Indiana,2009-2013,11800,512.4620361328125
04000US18,Indiana,2010-2014,11929,488.1459045410156
04000US18,Indiana,2011-2015,12218,654.1033325195313
04000US18,Indiana,2012-2016,12213,605.4711303710938
04000US18,Indiana,2013-2017,12660,620.668701171875
04000US19,Iowa,2005-2009,3644,240.12158203125
04000US19,Iowa,2006-2010,4245,293.6170349121094
04000US19,Iowa,2007-2011,5028,351.3677673339844
04000US19,Iowa,2008-2012,5333,413.3738708496094
04000US19,Iowa,2009-2013,5630,395.1367797851563
04000US19,Iowa,2010-2014,5949,375.6838989257813
04000US19,Iowa,2011-2015,6107,366.5653381347656
04000US19,Iowa,2012-2016,5997,412.1580505371094
04000US19,Iowa,2013-2017,6194,414.5896606445313
04000US20,Kansas,2005-2009,5225,416.4133605957031
04000US20,Kansas,2006-2010,5358,402.4316101074219
04000US20,Kansas,2007-2011,5551,422.4924011230469
04000US20,Kansas,2008-2012,6127,463.8297729492188
04000US20,Kansas,2009-2013,6590,445.5927124023438
04000US20,Kansas,2010-2014,6584,387.8419494628906
04000US20,Kansas,2011-2015,6686,384.1945190429688
04000US20,Kansas,2012-2016,7095,455.3191528320313
04000US20,Kansas,2013-2017,6812,444.3768920898438
04000US21,Kentucky,2005-2009,3564,320.97265625
04000US21,Kentucky,2006-2010,4329,330.6990966796875
04000US21,Kentucky,2007-2011,4633,358.6626281738281
04000US21,Kentucky,2008-2012,5117,485.1063842773438
04000US21,Kentucky,2009-2013,5970,409.1185302734375
04000US21,Kentucky,2010-2014,6651,426.1398315429688
04000US21,Kentucky,2011-2015,6886,510.0303955078125
04000US21,Kentucky,2012-2016,6938,459.574462890625
04000US21,Kentucky,2013-2017,7911,494.8328247070313
04000US22,Louisiana,2005-2009,6628,451.0638427734375
04000US22,Louisiana,2006-2010,6763,440.12158203125
04000US22,Louisiana,2007-2011,6961,431.0030517578125
04000US22,Louisiana,2008-2012,6597,499.696044921875
04000US22,Louisiana,2009-2013,6997,400
04000US22,Louisiana,2010-2014,7641,428.5714416503906
04000US22,Louisiana,2011-2015,9165,553.1914672851563
04000US22,Louisiana,2012-2016,9588,489.9696044921875
04000US22,Louisiana,2013-2017,9689,537.993896484375
04000US23,Maine,2005-2009,2537,309.4224853515625
04000US23,Maine,2006-2010,2698,271.1246337890625
04000US23,Maine,2007-2011,2809,289.9696044921875
04000US23,Maine,2008-2012,3132,295.4407348632813
04000US23,Maine,2009-2013,3459,298.4802551269531
04000US23,Maine,2010-2014,3731,441.9452819824219
04000US23,Maine,2011-2015,3763,284.4984741210938
04000US23,Maine,2012-2016,3791,384.1945190429688
04000US23,Maine,2013-2017,3937,369.6048583984375
04000US24,Maryland,2005-2009,17461,651.0638427734375
04000US24,Maryland,2006-2010,19920,806.0790405273438
04000US24,Maryland,2007-2011,21759,862.006103515625
04000US24,Maryland,2008-2012,22743,927.6595458984375
04000US24,Maryland,2009-2013,25560,925.8358764648438
04000US24,Maryland,2010-2014,27326,675.9878540039063
04000US24,Maryland,2011-2015,28001,849.2401123046875
04000US24,Maryland,2012-2016,29390,958.0546875
04000US24,Maryland,2013-2017,30895,1023.100280761719
04000US25,Massachusetts,2005-2009,43589,1210.334350585938
04000US25,Massachusetts,2006-2010,46669,1311.854125976563
04000US25,Massachusetts,2007-2011,48570,1156.8388671875
04000US25,Massachusetts,2008-2012,50742,1207.902709960938
04000US25,Massachusetts,2009-2013,52842,1261.398193359375
04000US25,Massachusetts,2010-2014,56167,1549.544067382813
04000US25,Massachusetts,2011-2015,57511,1150.759887695313
04000US25,Massachusetts,2012-2016,57031,1389.057739257813
04000US25,Massachusetts,2013-2017,58728,1279.63525390625
04000US26,Michigan,2005-2009,34823,1155.01513671875
04000US26,Michigan,2006-2010,34691,1055.319091796875
04000US26,Michigan,2007-2011,38145,985.4103393554688
04000US26,Michigan,2008-2012,40288,1007.294860839844
04000US26,Michigan,2009-2013,42062,1021.884521484375
04000US26,Michigan,2010-2014,42648,1049.240112304688
04000US26,Michigan,2011-2015,44477,1093.617065429688
04000US26,Michigan,2012-2016,45281,1097.872314453125
04000US26,Michigan,2013-2017,45443,1142.249267578125
04000US27,Minnesota,2005-2009,17713,772.0364990234375
04000US27,Minnesota,2006-2010,21441,865.0455932617188
04000US27,Minnesota,2007-2011,23911,778.723388671875
04000US27,Minnesota,2008-2012,23712,863.8297729492188
04000US27,Minnesota,2009-2013,27056,883.2826538085938
04000US27,Minnesota,2010-2014,29343,925.8358764648438
04000US27,Minnesota,2011-2015,30893,947.1124877929688
04000US27,Minnesota,2012-2016,30802,849.2401123046875
04000US27,Minnesota,2013-2017,32401,993.3130493164063
04000US28,Mississippi,2005-2009,2256,311.8540954589844
04000US28,Mississippi,2006-2010,2136,249.8480224609375
04000US28,Mississippi,2007-2011,2335,248.0243225097656
04000US28,Mississippi,2008-2012,2460,267.4772033691406
04000US28,Mississippi,2009-2013,3120,323.4042663574219
04000US28,Mississippi,2010-2014,3142,311.8540954589844
04000US28,Mississippi,2011-2015,3325,306.3829650878906
04000US28,Mississippi,2012-2016,3354,351.9756774902344
04000US28,Mississippi,2013-2017,3690,420.668701171875
04000US29,Missouri,2005-2009,8442,473.5562438964844
04000US29,Missouri,2006-2010,9039,500.911865234375
04000US29,Missouri,2007-2011,9759,510.6383056640625
04000US29,Missouri,2008-2012,10384,534.3464965820313
04000US29,Missouri,2009-2013,11358,640.12158203125
04000US29,Missouri,2010-2014,12447,621.884521484375
04000US29,Missouri,2011-2015,13137,672.9483032226563
04000US29,Missouri,2012-2016,13429,644.9848022460938
04000US29,Missouri,2013-2017,13450,665.6535034179688
04000US30,Montana,2005-2009,1631,214.5896606445313
04000US30,Montana,2006-2010,1526,169.6048583984375
04000US30,Montana,2007-2011,1430,169.6048583984375
04000US30,Montana,2008-2012,1348,124.0121612548828
04000US30,Montana,2009-2013,1296,175.0759887695313
04000US30,Montana,2010-2014,1223,143.4650421142578
04000US30,Montana,2011-2015,1457,214.5896606445313
04000US30,Montana,2012-2016,1315,153.1914825439453
04000US30,Montana,2013-2017,1319,175.0759887695313
04000US31,Nebraska,2005-2009,3570,339.817626953125
04000US31,Nebraska,2006-2010,3749,347.7203674316406
04000US31,Nebraska,2007-2011,4533,441.3373718261719
04000US31,Nebraska,2008-2012,5200,391.4893493652344
04000US31,Nebraska,2009-2013,5679,445.5927124023438
04000US31,Nebraska,2010-2014,5652,455.9270629882813
04000US31,Nebraska,2011-2015,6458,437.6899719238281
04000US31,Nebraska,2012-2016,6219,395.7446899414063
04000US31,Nebraska,2013-2017,6053,466.2613830566406
04000US32,Nevada,2005-2009,13016,657.1428833007813
04000US32,Nevada,2006-2010,13942,610.9422607421875
04000US32,Nevada,2007-2011,16064,829.1793212890625
04000US32,Nevada,2008-2012,18165,617.0213012695313
04000US32,Nevada,2009-2013,20497,740.425537109375
04000US32,Nevada,2010-2014,22111,758.0546875
04000US32,Nevada,2011-2015,23283,827.9635009765625
04000US32,Nevada,2012-2016,23085,810.9422607421875
04000US32,Nevada,2013-2017,23064,801.2158203125
04000US33,New Hampshire,2005-2009,2090,228.5714263916016
04000US33,New Hampshire,2006-2010,2438,268.0851135253906
04000US33,New Hampshire,2007-2011,2348,240.7294769287109
04000US33,New Hampshire,2008-2012,2338,199.39208984375
04000US33,New Hampshire,2009-2013,2540,235.2583618164063
04000US33,New Hampshire,2010-2014,2253,212.7659606933594
04000US33,New Hampshire,2011-2015,2583,255.3191528320313
04000US33,New Hampshire,2012-2016,2635,298.4802551269531
04000US33,New Hampshire,2013-2017,2836,261.3981628417969
04000US34,New Jersey,2005-2009,56573,1266.261352539063
04000US34,New Jersey,2006-2010,58488,1314.893676757813
04000US34,New Jersey,2007-2011,60799,1404.86328125
04000US34,New Jersey,2008-2012,64932,1392.705200195313
04000US34,New Jersey,2009-2013,72373,1366.565307617188
04000US34,New Jersey,2010-2014,78752,1552.583618164063
04000US34,New Jersey,2011-2015,84780,1536.170166015625
04000US34,New Jersey,2012-2016,89656,1621.276611328125
04000US34,New Jersey,2013-2017,93945,1770.212768554688
04000US35,New Mexico,2005-2009,8633,420.060791015625
04000US35,New Mexico,2006-2010,9408,526.4437866210938
04000US35,New Mexico,2007-2011,10167,497.8723449707031
04000US35,New Mexico,2008-2012,10253,554.4072875976563
04000US35,New Mexico,2009-2013,11055,576.8997192382813
04000US35,New Mexico,2010-2014,12271,515.5015258789063
04000US35,New Mexico,2011-2015,12298,623.7081909179688
04000US35,New Mexico,2012-2016,12773,781.762939453125
04000US35,New Mexico,2013-2017,13052,741.641357421875
04000US36,New York,2005-2009,251253,2870.5166015625
04000US36,New York,2006-2010,256103,2615.197509765625
04000US36,New York,2007-2011,263592,2747.720458984375
04000US36,New York,2008-2012,278368,2495.440673828125
04000US36,New York,2009-2013,288943,2883.28271484375
04000US36,New York,2010-2014,305446,2877.8115234375
04000US36,New York,2011-2015,319428,3010.334228515625
04000US36,New York,2012-2016,323475,2841.9453125
04000US36,New York,2013-2017,321645,3015.805419921875
04000US37,North Carolina,2005-2009,17264,789.6656494140625
04000US37,North Carolina,2006-2010,18758,716.1094360351563
04000US37,North Carolina,2007-2011,20044,823.1002807617188
04000US37,North Carolina,2008-2012,21592,818.237060546875
04000US37,North Carolina,2009-2013,22934,899.696044921875
04000US37,North Carolina,2010-2014,24429,787.8419189453125
04000US37,North Carolina,2011-2015,27660,961.7021484375
04000US37,North Carolina,2012-2016,30060,927.6595458984375
04000US37,North Carolina,2013-2017,31056,1230.395141601563
04000US38,North Dakota,2005-2009,461,66.26139831542969
04000US38,North Dakota,2006-2010,677,91.79331207275391
04000US38,North Dakota,2007-2011,657,108.8145904541016
04000US38,North Dakota,2008-2012,808,124.6200637817383
04000US38,North Dakota,2009-2013,939,156.8389129638672
04000US38,North Dakota,2010-2014,1053,149.5440673828125
04000US38,North Dakota,2011-2015,1234,159.87841796875
04000US38,North Dakota,2012-2016,1634,244.3768920898438
04000US38,North Dakota,2013-2017,1709,228.5714263916016
04000US39,Ohio,2005-2009,19744,838.2978515625
04000US39,Ohio,2006-2010,20851,756.2310180664063
04000US39,Ohio,2007-2011,21453,693.0090942382813
04000US39,Ohio,2008-2012,22922,750.1519775390625
04000US39,Ohio,2009-2013,24451,775.0759887695313
04000US39,Ohio,2010-2014,26437,1013.981750488281
04000US39,Ohio,2011-2015,28096,967.1732788085938
04000US39,Ohio,2012-2016,29411,1062.614013671875
04000US39,Ohio,2013-2017,29544,1135.562255859375
04000US40,Oklahoma,2005-2009,6765,512.4620361328125
04000US40,Oklahoma,2006-2010,6742,395.1367797851563
04000US40,Oklahoma,2007-2011,7133,423.1003112792969
04000US40,Oklahoma,2008-2012,7721,418.2370910644531
04000US40,Oklahoma,2009-2013,7772,406.0790405273438
04000US40,Oklahoma,2010-2014,7378,441.9452819824219
04000US40,Oklahoma,2011-2015,7817,399.39208984375
04000US40,Oklahoma,2012-2016,7899,400
04000US40,Oklahoma,2013-2017,7808,373.2522888183594
04000US41,Oregon,2005-2009,12748,494.8328247070313
04000US41,Oregon,2006-2010,13583,632.8267211914063
04000US41,Oregon,2007-2011,14857,714.2857055664063
04000US41,Oregon,2008-2012,15688,765.9574584960938
04000US41,Oregon,2009-2013,16943,755.0151977539063
04000US41,Oregon,2010-2014,18778,809.7264404296875
04000US41,Oregon,2011-2015,19155,828.5714111328125
04000US41,Oregon,2012-2016,17900,693.0090942382813
04000US41,Oregon,2013-2017,18858,659.574462890625
04000US42,Pennsylvania,2005-2009,33537,1021.884521484375
04000US42,Pennsylvania,2006-2010,36450,953.1914672851563
04000US42,Pennsylvania,2007-2011,38251,1034.650512695313
04000US42,Pennsylvania,2008-2012,42039,1229.787231445313
04000US42,Pennsylvania,2009-2013,45261,1151.975708007813
04000US42,Pennsylvania,2010-2014,46136,1202.431640625
04000US42,Pennsylvania,2011-2015,48700,1123.404296875
04000US42,Pennsylvania,2012-2016,49327,1085.106323242188
04000US42,Pennsylvania,2013-2017,51679,1319.7568359375
04000US44,Rhode Island,2005-2009,6064,353.7993774414063
04000US44,Rhode Island,2006-2010,6529,406.0790405273438
04000US44,Rhode Island,2007-2011,7539,436.4741516113281
04000US44,Rhode Island,2008-2012,7921,474.1641235351563
04000US44,Rhode Island,2009-2013,8357,430.3951416015625
04000US44,Rhode Island,2010-2014,8360,503.9513549804688
04000US44,Rhode Island,2011-2015,8983,458.966552734375
04000US44,Rhode Island,2012-2016,9006,512.4620361328125
04000US44,Rhode Island,2013-2017,9300,494.2249145507813
04000US45,South Carolina,2005-2009,5488,410.9422607421875
04000US45,South Carolina,2006-2010,6187,458.966552734375
04000US45,South Carolina,2007-2011,6884,449.8480224609375
04000US45,South Carolina,2008-2012,7683,567.7811279296875
04000US45,South Carolina,2009-2013,8310,567.7811279296875
04000US45,South Carolina,2010-2014,8063,513.0698852539063
04000US45,South Carolina,2011-2015,8393,514.2857055664063
04000US45,South Carolina,2012-2016,8315,424.9240112304688
04000US45,South Carolina,2013-2017,9123,536.1702270507813
04000US46,South Dakota,2005-2009,762,117.9331283569336
04000US46,South Dakota,2006-2010,665,103.9513702392578
04000US46,South Dakota,2007-2011,680,99.08814239501953
04000US46,South Dakota,2008-2012,779,113.0699081420898
04000US46,South Dakota,2009-2013,1022,156.8389129638672
04000US46,South Dakota,2010-2014,1191,206.0790252685547
04000US46,South Dakota,2011-2015,1181,195.1367797851563
04000US46,South Dakota,2012-2016,1468,226.7477264404297
04000US46,South Dakota,2013-2017,1514,223.1003112792969
04000US47,Tennessee,2005-2009,7631,506.9908752441406
04000US47,Tennessee,2006-2010,8656,592.7051391601563
04000US47,Tennessee,2007-2011,9885,533.7385864257813
04000US47,Tennessee,2008-2012,11447,589.6656494140625
04000US47,Tennessee,2009-2013,13395,841.9453125
04000US47,Tennessee,2010-2014,14362,775.0759887695313
04000US47,Tennessee,2011-2015,15124,748.3282470703125
04000US47,Tennessee,2012-2016,15644,794.5288696289063
04000US47,Tennessee,2013-2017,15532,773.8601684570313
04000US48,Texas,2005-2009,150278,2124.6201171875
04000US48,Texas,2006-2010,154749,2261.398193359375
04000US48,Texas,2007-2011,161417,2119.14892578125
04000US48,Texas,2008-2012,165580,2284.49853515625
04000US48,Texas,2009-2013,172488,2409.7265625
04000US48,Texas,2010-2014,180797,2344.072998046875
04000US48,Texas,2011-2015,184338,2594.52880859375
04000US48,Texas,2012-2016,185862,2381.762939453125
04000US48,Texas,2013-2017,187174,2446.20068359375
04000US49,Utah,2005-2009,6789,457.1428527832031
04000US49,Utah,2006-2010,7695,531.3070068359375
04000US49,Utah,2007-2011,8453,579.939208984375
04000US49,Utah,2008-2012,9392,511.2462158203125
04000US49,Utah,2009-2013,9961,469.3009033203125
04000US49,Utah,2010-2014,9954,522.7963256835938
04000US49,Utah,2011-2015,9864,497.8723449707031
04000US49,Utah,2012-2016,9293,451.0638427734375
04000US49,Utah,2013-2017,8875,499.088134765625
04000US50,Vermont,2005-2009,1139,124.0121612548828
04000US50,Vermont,2006-2010,1273,147.1124572753906
04000US50,Vermont,2007-2011,1333,171.4285736083984
04000US50,Vermont,2008-2012,1369,140.425537109375
04000US50,Vermont,2009-2013,1290,144.0729522705078
04000US50,Vermont,2010-2014,1261,128.2674713134766
04000US50,Vermont,2011-2015,1310,163.5258331298828
04000US50,Vermont,2012-2016,1410,173.2522735595703
04000US50,Vermont,2013-2017,1467,183.5866241455078
04000US51,Virginia,2005-2009,19138,690.5775146484375
04000US51,Virginia,2006-2010,20527,761.09423828125
04000US51,Virginia,2007-2011,23010,810.9422607421875
04000US51,Virginia,2008-2012,24686,800.60791015625
04000US51,Virginia,2009-2013,27710,951.9757080078125
04000US51,Virginia,2010-2014,30176,1059.574462890625
04000US51,Virginia,2011-2015,31642,1043.76904296875
04000US51,Virginia,2012-2016,33408,868.6929931640625
04000US51,Virginia,2013-2017,34561,1050.455932617188
04000US53,Washington,2005-2009,32921,894.2249145507813
04000US53,Washington,2006-2010,34339,979.331298828125
04000US53,Washington,2007-2011,36779,937.3860473632813
04000US53,Washington,2008-2012,40140,1017.629150390625
04000US53,Washington,2009-2013,44919,1161.7021484375
04000US53,Washington,2010-2014,47988,1301.519775390625
04000US53,Washington,2011-2015,49053,1301.519775390625
04000US53,Washington,2012-2016,48103,1182.978759765625
04000US53,Washington,2013-2017,46659,1190.273559570313
04000US54,West Virginia,2005-2009,918,127.0516738891602
04000US54,West Virginia,2006-2010,960,131.9148864746094
04000US54,West Virginia,2007-2011,1011,147.1124572753906
04000US54,West Virginia,2008-2012,1141,156.2310028076172
04000US54,West Virginia,2009-2013,1362,185.4103393554688
04000US54,West Virginia,2010-2014,1636,182.9787292480469
04000US54,West Virginia,2011-2015,1733,215.1975708007813
04000US54,West Virginia,2012-2016,1591,198.7841949462891
04000US54,West Virginia,2013-2017,1346,190.2735595703125
04000US55,Wisconsin,2005-2009,10429,583.5866088867188
04000US55,Wisconsin,2006-2010,10502,508.2066955566406
04000US55,Wisconsin,2007-2011,10959,485.7142944335938
04000US55,Wisconsin,2008-2012,11494,547.1124877929688
04000US55,Wisconsin,2009-2013,12421,520.97265625
04000US55,Wisconsin,2010-2014,13993,593.9209594726563
04000US55,Wisconsin,2011-2015,14365,536.1702270507813
04000US55,Wisconsin,2012-2016,15006,612.1580810546875
04000US55,Wisconsin,2013-2017,15013,624.9240112304688
04000US56,Wyoming,2005-2009,366,97.87233734130859
04000US56,Wyoming,2006-2010,447,120.3647384643555
04000US56,Wyoming,2007-2011,491,112.4620056152344
04000US56,Wyoming,2008-2012,505,126.4437713623047
04000US56,Wyoming,2009-2013,513,124.0121612548828
04000US56,Wyoming,2010-2014,631,123.4042587280273
04000US56,Wyoming,2011-2015,646,127.6595764160156
04000US56,Wyoming,2012-2016,774,151.9756774902344
04000US56,Wyoming,2013-2017,770,155.0151977539063
