geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
86000US01001,ZCTA5 01001,2007-2011,42,60.2069267799801,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,60.2069267799801,42,57.75075912475586,0,19.45288848876953,26,63.2715489208727,16,57.75075912475586,0,60.2069267799801,16,17.02127647399902,16,19.45288848876953,26
86000US01001,ZCTA5 01001,2008-2012,45,24.20949292069341,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,24.20949292069341,45,11.55015182495117,0,20.060791015625,29,31.44097459764384,16,11.55015182495117,0,20.06999879193304,16,16.41337394714356,16,20.060791015625,29
86000US01001,ZCTA5 01001,2009-2013,36,21.07590945661876,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,21.07590945661876,36,11.55015182495117,0,18.84498405456543,18,28.27237845389767,18,11.55015182495117,0,19.57597849398508,18,15.80547142028809,18,18.84498405456543,18
86000US01001,ZCTA5 01001,2010-2014,71,51.16865593745406,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,49.24011993408203,51,71.01282110695459,20,11.55015182495117,0,11.55015182495117,0,51.16865593745406,71,11.55015182495117,0,21.07590945661876,20,17.62917900085449,20,49.24011993408203,51
86000US01001,ZCTA5 01001,2011-2015,53,50.57662917101342,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,49.24011993408203,53,70.58742685085629,0,11.55015182495117,0,11.55015182495117,0,50.57662917101342,53,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,49.24011993408203,53
86000US01001,ZCTA5 01001,2012-2016,74,58.82852839881225,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,57.14285659790039,61,82.01281493607002,13,11.55015182495117,0,13.98176288604736,13,60.46722622190893,61,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,58.9665641784668,74
86000US01001,ZCTA5 01001,2013-2017,74,58.70275937835207,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,56.53495407104492,57,81.49978521718852,17,11.55015182495117,0,15.80547142028809,17,60.79331283496768,57,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,51.0638313293457,74
86000US01002,ZCTA5 01002,2007-2011,15,57.95516464384649,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.95516464384649,15,57.75075912475586,0,4.863222122192383,15,58.15885176226517,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,4.863222122192383,15
86000US01002,ZCTA5 01002,2008-2012,13,15.01408999330531,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,15.01408999330531,13,13.98176288604736,0,5.471124649047852,13,15.97986555802299,0,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,5.471124649047852,13
86000US01002,ZCTA5 01002,2009-2013,11,14.80339902898766,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,14.80339902898766,11,13.98176288604736,0,4.863222122192383,11,15.58176986806102,0,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,4.863222122192383,11
