geoid,name,year,total_est,total_se
97000US0100001,"Fort Rucker School District, Alabama",2005-2009,0,72.340424
97000US0100001,"Fort Rucker School District, Alabama",2006-2010,0,72.340424
97000US0100001,"Fort Rucker School District, Alabama",2007-2011,0,54.103344
97000US0100001,"Fort Rucker School District, Alabama",2008-2012,0,10.334347
97000US0100001,"Fort Rucker School District, Alabama",2009-2013,0,6.6869302
97000US0100001,"Fort Rucker School District, Alabama",2010-2014,0,6.6869302
97000US0100001,"Fort Rucker School District, Alabama",2011-2015,0,6.6869302
97000US0100001,"Fort Rucker School District, Alabama",2012-2016,0,6.6869302
97000US0100001,"Fort Rucker School District, Alabama",2013-2017,43,41.337387
97000US0100003,"Maxwell AFB School District, Alabama",2005-2009,0,72.340424
97000US0100003,"Maxwell AFB School District, Alabama",2006-2010,10,9.7264442
97000US0100003,"Maxwell AFB School District, Alabama",2007-2011,9,10.942249
97000US0100003,"Maxwell AFB School District, Alabama",2008-2012,8,9.7264442
97000US0100003,"Maxwell AFB School District, Alabama",2009-2013,15,13.37386
97000US0100003,"Maxwell AFB School District, Alabama",2010-2014,19,13.37386
97000US0100003,"Maxwell AFB School District, Alabama",2011-2015,11,9.1185408
97000US0100003,"Maxwell AFB School District, Alabama",2012-2016,12,10.942249
97000US0100003,"Maxwell AFB School District, Alabama",2013-2017,17,12.765958
97000US0100005,"Albertville City School District, Alabama",2005-2009,6,5.4711246
97000US0100005,"Albertville City School District, Alabama",2006-2010,7,7.2948327
97000US0100005,"Albertville City School District, Alabama",2007-2011,7,6.6869302
97000US0100005,"Albertville City School District, Alabama",2008-2012,0,13.37386
97000US0100005,"Albertville City School District, Alabama",2009-2013,0,12.765958
97000US0100005,"Albertville City School District, Alabama",2010-2014,0,12.765958
97000US0100005,"Albertville City School District, Alabama",2011-2015,0,12.765958
97000US0100005,"Albertville City School District, Alabama",2012-2016,0,12.765958
97000US0100005,"Albertville City School District, Alabama",2013-2017,0,12.765958
97000US0100006,"Marshall County School District, Alabama",2005-2009,0,72.340424
97000US0100006,"Marshall County School District, Alabama",2006-2010,0,72.340424
97000US0100006,"Marshall County School District, Alabama",2007-2011,0,54.103344
97000US0100006,"Marshall County School District, Alabama",2008-2012,0,15.197568
97000US0100006,"Marshall County School District, Alabama",2009-2013,0,14.589665
97000US0100006,"Marshall County School District, Alabama",2010-2014,0,14.589665
97000US0100006,"Marshall County School District, Alabama",2011-2015,0,14.589665
97000US0100006,"Marshall County School District, Alabama",2012-2016,0,14.589665
97000US0100006,"Marshall County School District, Alabama",2013-2017,18,19.452888
97000US0100007,"Hoover City School District, Alabama",2005-2009,928,198.17628
97000US0100007,"Hoover City School District, Alabama",2006-2010,1055,193.31306
97000US0100007,"Hoover City School District, Alabama",2007-2011,861,206.68694
97000US0100007,"Hoover City School District, Alabama",2008-2012,833,187.84195
97000US0100007,"Hoover City School District, Alabama",2009-2013,855,151.97568
97000US0100007,"Hoover City School District, Alabama",2010-2014,867,187.23404
97000US0100007,"Hoover City School District, Alabama",2011-2015,900,204.86322
97000US0100007,"Hoover City School District, Alabama",2012-2016,1279,256.53494
97000US0100007,"Hoover City School District, Alabama",2013-2017,1305,279.63525
97000US0100008,"Madison City School District, Alabama",2005-2009,359,147.72037
97000US0100008,"Madison City School District, Alabama",2006-2010,219,119.14893
97000US0100008,"Madison City School District, Alabama",2007-2011,431,192.09726
97000US0100008,"Madison City School District, Alabama",2008-2012,452,206.07903
97000US0100008,"Madison City School District, Alabama",2009-2013,232,155.0152
97000US0100008,"Madison City School District, Alabama",2010-2014,192,119.75684
97000US0100008,"Madison City School District, Alabama",2011-2015,249,125.83587
97000US0100008,"Madison City School District, Alabama",2012-2016,142,66.261398
97000US0100008,"Madison City School District, Alabama",2013-2017,203,94.224922
97000US0100011,"Leeds City School District, Alabama",2005-2009,0,72.340424
97000US0100011,"Leeds City School District, Alabama",2006-2010,0,72.340424
97000US0100011,"Leeds City School District, Alabama",2007-2011,0,54.103344
97000US0100011,"Leeds City School District, Alabama",2008-2012,0,11.550152
97000US0100011,"Leeds City School District, Alabama",2009-2013,65,48.024315
97000US0100011,"Leeds City School District, Alabama",2010-2014,46,32.218845
97000US0100011,"Leeds City School District, Alabama",2011-2015,49,32.218845
97000US0100011,"Leeds City School District, Alabama",2012-2016,54,34.042553
97000US0100011,"Leeds City School District, Alabama",2013-2017,71,44.984802
97000US0100012,"Boaz City School District, Alabama",2005-2009,0,72.340424
97000US0100012,"Boaz City School District, Alabama",2006-2010,0,72.340424
97000US0100012,"Boaz City School District, Alabama",2007-2011,0,54.103344
97000US0100012,"Boaz City School District, Alabama",2008-2012,0,10.334347
97000US0100012,"Boaz City School District, Alabama",2009-2013,0,9.7264442
97000US0100012,"Boaz City School District, Alabama",2010-2014,0,9.7264442
97000US0100012,"Boaz City School District, Alabama",2011-2015,0,9.7264442
97000US0100012,"Boaz City School District, Alabama",2012-2016,0,9.7264442
97000US0100012,"Boaz City School District, Alabama",2013-2017,0,9.7264442
97000US0100013,"Trussville City School District, Alabama",2005-2009,13,12.765958
97000US0100013,"Trussville City School District, Alabama",2006-2010,18,17.629179
97000US0100013,"Trussville City School District, Alabama",2007-2011,14,15.197568
97000US0100013,"Trussville City School District, Alabama",2008-2012,53,51.063831
97000US0100013,"Trussville City School District, Alabama",2009-2013,21,26.139818
97000US0100013,"Trussville City School District, Alabama",2010-2014,30,30.395136
97000US0100013,"Trussville City School District, Alabama",2011-2015,79,74.772034
97000US0100013,"Trussville City School District, Alabama",2012-2016,53,48.632217
97000US0100013,"Trussville City School District, Alabama",2013-2017,0,12.765958
97000US0100030,"Alexander City City School District, Alabama",2005-2009,0,72.340424
97000US0100030,"Alexander City City School District, Alabama",2006-2010,0,72.340424
97000US0100030,"Alexander City City School District, Alabama",2007-2011,0,54.103344
97000US0100030,"Alexander City City School District, Alabama",2008-2012,0,11.550152
97000US0100030,"Alexander City City School District, Alabama",2009-2013,0,10.942249
97000US0100030,"Alexander City City School District, Alabama",2010-2014,0,10.942249
97000US0100030,"Alexander City City School District, Alabama",2011-2015,0,10.942249
97000US0100030,"Alexander City City School District, Alabama",2012-2016,0,10.942249
97000US0100030,"Alexander City City School District, Alabama",2013-2017,0,10.942249
97000US0100060,"Andalusia City School District, Alabama",2005-2009,9,8.5106382
97000US0100060,"Andalusia City School District, Alabama",2006-2010,11,10.334347
97000US0100060,"Andalusia City School District, Alabama",2007-2011,0,54.103344
97000US0100060,"Andalusia City School District, Alabama",2008-2012,0,10.334347
97000US0100060,"Andalusia City School District, Alabama",2009-2013,0,9.7264442
97000US0100060,"Andalusia City School District, Alabama",2010-2014,0,9.7264442
97000US0100060,"Andalusia City School District, Alabama",2011-2015,0,9.7264442
97000US0100060,"Andalusia City School District, Alabama",2012-2016,0,9.7264442
97000US0100060,"Andalusia City School District, Alabama",2013-2017,0,9.7264442
97000US0100090,"Anniston City School District, Alabama",2005-2009,50,48.632217
97000US0100090,"Anniston City School District, Alabama",2006-2010,12,12.158054
97000US0100090,"Anniston City School District, Alabama",2007-2011,14,13.981763
97000US0100090,"Anniston City School District, Alabama",2008-2012,0,13.37386
97000US0100090,"Anniston City School District, Alabama",2009-2013,0,12.765958
97000US0100090,"Anniston City School District, Alabama",2010-2014,0,12.765958
97000US0100090,"Anniston City School District, Alabama",2011-2015,8,7.2948327
97000US0100090,"Anniston City School District, Alabama",2012-2016,6,6.0790272
97000US0100090,"Anniston City School District, Alabama",2013-2017,5,5.4711246
97000US0100100,"Arab City School District, Alabama",2005-2009,0,72.340424
97000US0100100,"Arab City School District, Alabama",2006-2010,0,72.340424
97000US0100100,"Arab City School District, Alabama",2007-2011,0,54.103344
97000US0100100,"Arab City School District, Alabama",2008-2012,0,10.334347
97000US0100100,"Arab City School District, Alabama",2009-2013,2,1.8237082
97000US0100100,"Arab City School District, Alabama",2010-2014,2,1.8237082
97000US0100100,"Arab City School District, Alabama",2011-2015,4,2.4316111
97000US0100100,"Arab City School District, Alabama",2012-2016,2,2.4316111
97000US0100100,"Arab City School District, Alabama",2013-2017,3,1.8237082
97000US0100120,"Athens City School District, Alabama",2005-2009,7,8.5106382
97000US0100120,"Athens City School District, Alabama",2006-2010,8,7.9027357
97000US0100120,"Athens City School District, Alabama",2007-2011,0,54.103344
97000US0100120,"Athens City School District, Alabama",2008-2012,0,13.37386
97000US0100120,"Athens City School District, Alabama",2009-2013,0,12.765958
97000US0100120,"Athens City School District, Alabama",2010-2014,0,12.765958
97000US0100120,"Athens City School District, Alabama",2011-2015,0,12.765958
97000US0100120,"Athens City School District, Alabama",2012-2016,0,12.765958
97000US0100120,"Athens City School District, Alabama",2013-2017,0,12.765958
97000US0100180,"Attalla City School District, Alabama",2005-2009,9,9.7264442
97000US0100180,"Attalla City School District, Alabama",2006-2010,9,8.5106382
97000US0100180,"Attalla City School District, Alabama",2007-2011,4,5.4711246
97000US0100180,"Attalla City School District, Alabama",2008-2012,9,8.5106382
97000US0100180,"Attalla City School District, Alabama",2009-2013,0,9.7264442
97000US0100180,"Attalla City School District, Alabama",2010-2014,0,9.7264442
97000US0100180,"Attalla City School District, Alabama",2011-2015,0,9.7264442
97000US0100180,"Attalla City School District, Alabama",2012-2016,0,9.7264442
97000US0100180,"Attalla City School District, Alabama",2013-2017,0,9.7264442
97000US0100185,"Saraland City School District, Alabama",2006-2010,0,72.340424
97000US0100185,"Saraland City School District, Alabama",2007-2011,6,6.0790272
97000US0100185,"Saraland City School District, Alabama",2008-2012,4,4.8632221
97000US0100185,"Saraland City School District, Alabama",2009-2013,4,4.2553191
97000US0100185,"Saraland City School District, Alabama",2010-2014,3,3.6474164
97000US0100185,"Saraland City School District, Alabama",2011-2015,3,3.6474164
97000US0100185,"Saraland City School District, Alabama",2012-2016,0,10.942249
97000US0100185,"Saraland City School District, Alabama",2013-2017,0,10.942249
97000US0100188,"Chickasaw City School District, Alabama",2010-2014,0,9.7264442
97000US0100188,"Chickasaw City School District, Alabama",2011-2015,0,9.7264442
97000US0100188,"Chickasaw City School District, Alabama",2012-2016,0,9.7264442
97000US0100188,"Chickasaw City School District, Alabama",2013-2017,0,9.7264442
97000US0100189,"Satsuma City School District, Alabama",2010-2014,13,13.37386
97000US0100189,"Satsuma City School District, Alabama",2011-2015,10,10.334347
97000US0100189,"Satsuma City School District, Alabama",2012-2016,12,12.158054
97000US0100189,"Satsuma City School District, Alabama",2013-2017,0,9.7264442
97000US0100190,"Alabaster City School District, Alabama",2010-2014,149,107.59879
97000US0100190,"Alabaster City School District, Alabama",2011-2015,52,31.00304
97000US0100190,"Alabaster City School District, Alabama",2012-2016,69,43.161095
97000US0100190,"Alabaster City School District, Alabama",2013-2017,57,34.042553
97000US0100194,"Pelham City School District, Alabama",2012-2016,207,84.498482
97000US0100194,"Pelham City School District, Alabama",2013-2017,219,92.401215
97000US0100210,"Auburn City School District, Alabama",2005-2009,218,74.772034
97000US0100210,"Auburn City School District, Alabama",2006-2010,178,55.319149
97000US0100210,"Auburn City School District, Alabama",2007-2011,175,50.455929
97000US0100210,"Auburn City School District, Alabama",2008-2012,130,35.258358
97000US0100210,"Auburn City School District, Alabama",2009-2013,276,148.93617
97000US0100210,"Auburn City School District, Alabama",2010-2014,582,210.94225
97000US0100210,"Auburn City School District, Alabama",2011-2015,641,254.10335
97000US0100210,"Auburn City School District, Alabama",2012-2016,686,241.94528
97000US0100210,"Auburn City School District, Alabama",2013-2017,744,234.65045
97000US0100240,"Autauga County School District, Alabama",2005-2009,52,28.571428
97000US0100240,"Autauga County School District, Alabama",2006-2010,54,35.258358
97000US0100240,"Autauga County School District, Alabama",2007-2011,44,34.650455
97000US0100240,"Autauga County School District, Alabama",2008-2012,8,9.1185408
97000US0100240,"Autauga County School District, Alabama",2009-2013,7,9.7264442
97000US0100240,"Autauga County School District, Alabama",2010-2014,0,16.413374
97000US0100240,"Autauga County School District, Alabama",2011-2015,26,25.531916
97000US0100240,"Autauga County School District, Alabama",2012-2016,26,24.316109
97000US0100240,"Autauga County School District, Alabama",2013-2017,36,34.042553
97000US0100270,"Baldwin County School District, Alabama",2005-2009,353,139.81763
97000US0100270,"Baldwin County School District, Alabama",2006-2010,261,101.51976
97000US0100270,"Baldwin County School District, Alabama",2007-2011,262,113.67781
97000US0100270,"Baldwin County School District, Alabama",2008-2012,336,138.60182
97000US0100270,"Baldwin County School District, Alabama",2009-2013,266,122.18845
97000US0100270,"Baldwin County School District, Alabama",2010-2014,295,97.872337
97000US0100270,"Baldwin County School District, Alabama",2011-2015,275,87.537994
97000US0100270,"Baldwin County School District, Alabama",2012-2016,439,137.99393
97000US0100270,"Baldwin County School District, Alabama",2013-2017,857,356.8389
97000US0100300,"Barbour County School District, Alabama",2005-2009,20,20.668694
97000US0100300,"Barbour County School District, Alabama",2006-2010,18,18.237082
97000US0100300,"Barbour County School District, Alabama",2007-2011,12,9.1185408
97000US0100300,"Barbour County School District, Alabama",2008-2012,0,11.550152
97000US0100300,"Barbour County School District, Alabama",2009-2013,0,10.942249
97000US0100300,"Barbour County School District, Alabama",2010-2014,0,10.942249
97000US0100300,"Barbour County School District, Alabama",2011-2015,0,10.942249
97000US0100300,"Barbour County School District, Alabama",2012-2016,0,10.942249
97000US0100300,"Barbour County School District, Alabama",2013-2017,13,9.7264442
97000US0100330,"Bessemer City School District, Alabama",2005-2009,0,72.340424
97000US0100330,"Bessemer City School District, Alabama",2006-2010,0,72.340424
97000US0100330,"Bessemer City School District, Alabama",2007-2011,0,54.103344
97000US0100330,"Bessemer City School District, Alabama",2008-2012,27,19.452888
97000US0100330,"Bessemer City School District, Alabama",2009-2013,8,7.2948327
97000US0100330,"Bessemer City School District, Alabama",2010-2014,17,12.158054
97000US0100330,"Bessemer City School District, Alabama",2011-2015,24,19.452888
97000US0100330,"Bessemer City School District, Alabama",2012-2016,11,10.942249
97000US0100330,"Bessemer City School District, Alabama",2013-2017,13,11.550152
97000US0100360,"Bibb County School District, Alabama",2005-2009,0,72.340424
97000US0100360,"Bibb County School District, Alabama",2006-2010,0,72.340424
97000US0100360,"Bibb County School District, Alabama",2007-2011,11,13.37386
97000US0100360,"Bibb County School District, Alabama",2008-2012,9,10.334347
97000US0100360,"Bibb County School District, Alabama",2009-2013,8,9.1185408
97000US0100360,"Bibb County School District, Alabama",2010-2014,6,7.9027357
97000US0100360,"Bibb County School District, Alabama",2011-2015,7,9.1185408
97000US0100360,"Bibb County School District, Alabama",2012-2016,0,12.765958
97000US0100360,"Bibb County School District, Alabama",2013-2017,8,9.1185408
97000US0100390,"Birmingham City School District, Alabama",2005-2009,940,270.51672
97000US0100390,"Birmingham City School District, Alabama",2006-2010,720,136.17021
97000US0100390,"Birmingham City School District, Alabama",2007-2011,701,144.07295
97000US0100390,"Birmingham City School District, Alabama",2008-2012,803,190.27356
97000US0100390,"Birmingham City School District, Alabama",2009-2013,708,154.40729
97000US0100390,"Birmingham City School District, Alabama",2010-2014,639,148.32826
97000US0100390,"Birmingham City School District, Alabama",2011-2015,758,176.29179
97000US0100390,"Birmingham City School District, Alabama",2012-2016,745,171.42857
97000US0100390,"Birmingham City School District, Alabama",2013-2017,759,181.76292
97000US0100420,"Blount County School District, Alabama",2005-2009,59,49.24012
97000US0100420,"Blount County School District, Alabama",2006-2010,49,37.082066
97000US0100420,"Blount County School District, Alabama",2007-2011,6,4.8632221
97000US0100420,"Blount County School District, Alabama",2008-2012,73,72.340424
97000US0100420,"Blount County School District, Alabama",2009-2013,107,88.753799
97000US0100420,"Blount County School District, Alabama",2010-2014,42,54.103344
97000US0100420,"Blount County School District, Alabama",2011-2015,37,37.082066
97000US0100420,"Blount County School District, Alabama",2012-2016,35,38.297871
97000US0100420,"Blount County School District, Alabama",2013-2017,3,3.0395136
97000US0100450,"Brewton City School District, Alabama",2005-2009,0,72.340424
97000US0100450,"Brewton City School District, Alabama",2006-2010,0,72.340424
97000US0100450,"Brewton City School District, Alabama",2007-2011,0,54.103344
97000US0100450,"Brewton City School District, Alabama",2008-2012,0,10.334347
97000US0100450,"Brewton City School District, Alabama",2009-2013,0,9.7264442
97000US0100450,"Brewton City School District, Alabama",2010-2014,0,9.7264442
97000US0100450,"Brewton City School District, Alabama",2011-2015,0,9.7264442
97000US0100450,"Brewton City School District, Alabama",2012-2016,0,9.7264442
97000US0100450,"Brewton City School District, Alabama",2013-2017,0,9.7264442
97000US0100480,"Bullock County School District, Alabama",2005-2009,0,72.340424
97000US0100480,"Bullock County School District, Alabama",2006-2010,0,72.340424
97000US0100480,"Bullock County School District, Alabama",2007-2011,0,54.103344
97000US0100480,"Bullock County School District, Alabama",2008-2012,2,3.0395136
97000US0100480,"Bullock County School District, Alabama",2009-2013,2,3.0395136
97000US0100480,"Bullock County School District, Alabama",2010-2014,2,3.0395136
97000US0100480,"Bullock County School District, Alabama",2011-2015,2,3.6474164
97000US0100480,"Bullock County School District, Alabama",2012-2016,8,7.2948327
97000US0100480,"Bullock County School District, Alabama",2013-2017,6,6.6869302
97000US0100510,"Butler County School District, Alabama",2005-2009,0,72.340424
97000US0100510,"Butler County School District, Alabama",2006-2010,0,72.340424
97000US0100510,"Butler County School District, Alabama",2007-2011,0,54.103344
97000US0100510,"Butler County School District, Alabama",2008-2012,0,13.37386
97000US0100510,"Butler County School District, Alabama",2009-2013,0,12.765958
97000US0100510,"Butler County School District, Alabama",2010-2014,0,12.765958
97000US0100510,"Butler County School District, Alabama",2011-2015,0,12.765958
97000US0100510,"Butler County School District, Alabama",2012-2016,0,12.765958
97000US0100510,"Butler County School District, Alabama",2013-2017,0,12.765958
97000US0100540,"Calhoun County School District, Alabama",2005-2009,12,10.942249
97000US0100540,"Calhoun County School District, Alabama",2006-2010,0,72.340424
97000US0100540,"Calhoun County School District, Alabama",2007-2011,0,54.103344
97000US0100540,"Calhoun County School District, Alabama",2008-2012,0,17.021276
97000US0100540,"Calhoun County School District, Alabama",2009-2013,50,44.3769
97000US0100540,"Calhoun County School District, Alabama",2010-2014,48,43.161095
97000US0100540,"Calhoun County School District, Alabama",2011-2015,66,59.574467
97000US0100540,"Calhoun County School District, Alabama",2012-2016,65,60.182369
97000US0100540,"Calhoun County School District, Alabama",2013-2017,72,64.437691
97000US0100600,"Chambers County School District, Alabama",2005-2009,0,72.340424
97000US0100600,"Chambers County School District, Alabama",2006-2010,0,72.340424
97000US0100600,"Chambers County School District, Alabama",2007-2011,0,54.103344
97000US0100600,"Chambers County School District, Alabama",2008-2012,10,9.1185408
97000US0100600,"Chambers County School District, Alabama",2009-2013,18,12.158054
97000US0100600,"Chambers County School District, Alabama",2010-2014,18,12.765958
97000US0100600,"Chambers County School District, Alabama",2011-2015,14,9.7264442
97000US0100600,"Chambers County School District, Alabama",2012-2016,14,9.7264442
97000US0100600,"Chambers County School District, Alabama",2013-2017,30,20.060791
97000US0100630,"Cherokee County School District, Alabama",2005-2009,0,72.340424
97000US0100630,"Cherokee County School District, Alabama",2006-2010,33,32.826748
97000US0100630,"Cherokee County School District, Alabama",2007-2011,21,21.884499
97000US0100630,"Cherokee County School District, Alabama",2008-2012,18,17.021276
97000US0100630,"Cherokee County School District, Alabama",2009-2013,15,14.589665
97000US0100630,"Cherokee County School District, Alabama",2010-2014,14,13.981763
97000US0100630,"Cherokee County School District, Alabama",2011-2015,0,12.765958
97000US0100630,"Cherokee County School District, Alabama",2012-2016,15,14.589665
97000US0100630,"Cherokee County School District, Alabama",2013-2017,27,26.747721
97000US0100660,"Chilton County School District, Alabama",2005-2009,16,14.589665
97000US0100660,"Chilton County School District, Alabama",2006-2010,4,3.6474164
97000US0100660,"Chilton County School District, Alabama",2007-2011,3,2.4316111
97000US0100660,"Chilton County School District, Alabama",2008-2012,0,15.197568
97000US0100660,"Chilton County School District, Alabama",2009-2013,0,14.589665
97000US0100660,"Chilton County School District, Alabama",2010-2014,0,14.589665
97000US0100660,"Chilton County School District, Alabama",2011-2015,10,12.158054
97000US0100660,"Chilton County School District, Alabama",2012-2016,11,12.158054
97000US0100660,"Chilton County School District, Alabama",2013-2017,21,23.100304
97000US0100690,"Choctaw County School District, Alabama",2005-2009,0,72.340424
97000US0100690,"Choctaw County School District, Alabama",2006-2010,0,72.340424
97000US0100690,"Choctaw County School District, Alabama",2007-2011,0,54.103344
97000US0100690,"Choctaw County School District, Alabama",2008-2012,2,3.0395136
97000US0100690,"Choctaw County School District, Alabama",2009-2013,15,17.629179
97000US0100690,"Choctaw County School District, Alabama",2010-2014,34,32.218845
97000US0100690,"Choctaw County School District, Alabama",2011-2015,27,24.924011
97000US0100690,"Choctaw County School District, Alabama",2012-2016,36,28.571428
97000US0100690,"Choctaw County School District, Alabama",2013-2017,32,33.43465
97000US0100720,"Clarke County School District, Alabama",2005-2009,0,72.340424
97000US0100720,"Clarke County School District, Alabama",2006-2010,0,72.340424
97000US0100720,"Clarke County School District, Alabama",2007-2011,0,54.103344
97000US0100720,"Clarke County School District, Alabama",2008-2012,0,13.37386
97000US0100720,"Clarke County School District, Alabama",2009-2013,0,12.765958
97000US0100720,"Clarke County School District, Alabama",2010-2014,0,12.765958
97000US0100720,"Clarke County School District, Alabama",2011-2015,0,10.942249
97000US0100720,"Clarke County School District, Alabama",2012-2016,0,10.942249
97000US0100720,"Clarke County School District, Alabama",2013-2017,0,10.942249
97000US0100750,"Clay County School District, Alabama",2005-2009,0,72.340424
97000US0100750,"Clay County School District, Alabama",2006-2010,0,72.340424
97000US0100750,"Clay County School District, Alabama",2007-2011,0,54.103344
97000US0100750,"Clay County School District, Alabama",2008-2012,0,11.550152
97000US0100750,"Clay County School District, Alabama",2009-2013,0,10.942249
97000US0100750,"Clay County School District, Alabama",2010-2014,0,10.942249
97000US0100750,"Clay County School District, Alabama",2011-2015,0,10.942249
97000US0100750,"Clay County School District, Alabama",2012-2016,9,11.550152
97000US0100750,"Clay County School District, Alabama",2013-2017,9,11.550152
97000US0100780,"Cleburne County School District, Alabama",2005-2009,0,72.340424
97000US0100780,"Cleburne County School District, Alabama",2006-2010,0,72.340424
97000US0100780,"Cleburne County School District, Alabama",2007-2011,0,54.103344
97000US0100780,"Cleburne County School District, Alabama",2008-2012,0,11.550152
97000US0100780,"Cleburne County School District, Alabama",2009-2013,0,10.942249
97000US0100780,"Cleburne County School District, Alabama",2010-2014,0,10.942249
97000US0100780,"Cleburne County School District, Alabama",2011-2015,0,10.942249
97000US0100780,"Cleburne County School District, Alabama",2012-2016,0,10.942249
97000US0100780,"Cleburne County School District, Alabama",2013-2017,0,10.942249
97000US0100810,"Coffee County School District, Alabama",2005-2009,3,2.4316111
97000US0100810,"Coffee County School District, Alabama",2006-2010,3,2.4316111
97000US0100810,"Coffee County School District, Alabama",2007-2011,5,3.0395136
97000US0100810,"Coffee County School District, Alabama",2008-2012,4,3.6474164
97000US0100810,"Coffee County School District, Alabama",2009-2013,5,3.0395136
97000US0100810,"Coffee County School District, Alabama",2010-2014,3,2.4316111
97000US0100810,"Coffee County School District, Alabama",2011-2015,3,1.8237082
97000US0100810,"Coffee County School District, Alabama",2012-2016,0,10.942249
97000US0100810,"Coffee County School District, Alabama",2013-2017,0,10.942249
97000US0100840,"Colbert County School District, Alabama",2005-2009,0,72.340424
97000US0100840,"Colbert County School District, Alabama",2006-2010,0,72.340424
97000US0100840,"Colbert County School District, Alabama",2007-2011,0,54.103344
97000US0100840,"Colbert County School District, Alabama",2008-2012,0,13.37386
97000US0100840,"Colbert County School District, Alabama",2009-2013,5,5.4711246
97000US0100840,"Colbert County School District, Alabama",2010-2014,5,4.8632221
97000US0100840,"Colbert County School District, Alabama",2011-2015,5,4.2553191
97000US0100840,"Colbert County School District, Alabama",2012-2016,4,4.2553191
97000US0100840,"Colbert County School District, Alabama",2013-2017,3,3.0395136
97000US0100870,"Conecuh County School District, Alabama",2005-2009,0,72.340424
97000US0100870,"Conecuh County School District, Alabama",2006-2010,0,72.340424
97000US0100870,"Conecuh County School District, Alabama",2007-2011,0,54.103344
97000US0100870,"Conecuh County School District, Alabama",2008-2012,0,11.550152
97000US0100870,"Conecuh County School District, Alabama",2009-2013,0,10.942249
97000US0100870,"Conecuh County School District, Alabama",2010-2014,0,10.942249
97000US0100870,"Conecuh County School District, Alabama",2011-2015,0,10.942249
97000US0100870,"Conecuh County School District, Alabama",2012-2016,0,10.942249
97000US0100870,"Conecuh County School District, Alabama",2013-2017,0,10.942249
97000US0100900,"Coosa County School District, Alabama",2005-2009,0,72.340424
97000US0100900,"Coosa County School District, Alabama",2006-2010,0,72.340424
97000US0100900,"Coosa County School District, Alabama",2007-2011,0,54.103344
97000US0100900,"Coosa County School District, Alabama",2008-2012,0,11.550152
97000US0100900,"Coosa County School District, Alabama",2009-2013,0,10.942249
97000US0100900,"Coosa County School District, Alabama",2010-2014,0,10.942249
97000US0100900,"Coosa County School District, Alabama",2011-2015,0,10.942249
97000US0100900,"Coosa County School District, Alabama",2012-2016,0,10.942249
97000US0100900,"Coosa County School District, Alabama",2013-2017,0,10.942249
97000US0100930,"Covington County School District, Alabama",2005-2009,39,36.474163
97000US0100930,"Covington County School District, Alabama",2006-2010,45,43.768997
97000US0100930,"Covington County School District, Alabama",2007-2011,43,37.082066
97000US0100930,"Covington County School District, Alabama",2008-2012,38,34.042553
97000US0100930,"Covington County School District, Alabama",2009-2013,29,26.139818
97000US0100930,"Covington County School District, Alabama",2010-2014,0,12.765958
97000US0100930,"Covington County School District, Alabama",2011-2015,0,12.765958
97000US0100930,"Covington County School District, Alabama",2012-2016,0,12.765958
97000US0100930,"Covington County School District, Alabama",2013-2017,0,12.765958
97000US0100960,"Crenshaw County School District, Alabama",2005-2009,0,72.340424
97000US0100960,"Crenshaw County School District, Alabama",2006-2010,0,72.340424
97000US0100960,"Crenshaw County School District, Alabama",2007-2011,0,54.103344
97000US0100960,"Crenshaw County School District, Alabama",2008-2012,0,11.550152
97000US0100960,"Crenshaw County School District, Alabama",2009-2013,0,10.942249
97000US0100960,"Crenshaw County School District, Alabama",2010-2014,0,10.942249
97000US0100960,"Crenshaw County School District, Alabama",2011-2015,0,10.942249
97000US0100960,"Crenshaw County School District, Alabama",2012-2016,0,10.942249
97000US0100960,"Crenshaw County School District, Alabama",2013-2017,0,10.942249
97000US0100990,"Cullman City School District, Alabama",2005-2009,0,72.340424
97000US0100990,"Cullman City School District, Alabama",2006-2010,0,72.340424
97000US0100990,"Cullman City School District, Alabama",2007-2011,0,54.103344
97000US0100990,"Cullman City School District, Alabama",2008-2012,0,11.550152
97000US0100990,"Cullman City School District, Alabama",2009-2013,0,10.942249
97000US0100990,"Cullman City School District, Alabama",2010-2014,0,10.942249
97000US0100990,"Cullman City School District, Alabama",2011-2015,0,10.942249
97000US0100990,"Cullman City School District, Alabama",2012-2016,0,10.942249
97000US0100990,"Cullman City School District, Alabama",2013-2017,0,10.942249
97000US0101020,"Cullman County School District, Alabama",2005-2009,17,12.765958
97000US0101020,"Cullman County School District, Alabama",2006-2010,15,12.765958
97000US0101020,"Cullman County School District, Alabama",2007-2011,13,13.981763
97000US0101020,"Cullman County School District, Alabama",2008-2012,17,18.237082
97000US0101020,"Cullman County School District, Alabama",2009-2013,0,16.413374
97000US0101020,"Cullman County School District, Alabama",2010-2014,15,15.805471
97000US0101020,"Cullman County School District, Alabama",2011-2015,14,15.805471
97000US0101020,"Cullman County School District, Alabama",2012-2016,21,20.668694
97000US0101020,"Cullman County School District, Alabama",2013-2017,17,15.805471
97000US0101050,"Dale County School District, Alabama",2005-2009,32,24.316109
97000US0101050,"Dale County School District, Alabama",2006-2010,22,20.668694
97000US0101050,"Dale County School District, Alabama",2007-2011,35,24.316109
97000US0101050,"Dale County School District, Alabama",2008-2012,40,26.747721
97000US0101050,"Dale County School District, Alabama",2009-2013,50,35.866261
