geoid,name,year,total_est,total_se
02000US1,Northeast Region,2009,4702400,24470.518
02000US1,Northeast Region,2010,4380585,23070.518
02000US1,Northeast Region,2011,4290915,26484.498
02000US1,Northeast Region,2012,4198439,18252.279
02000US1,Northeast Region,2013,4028463,24037.689
02000US1,Northeast Region,2014,3984994,24649.848
02000US1,Northeast Region,2015,3896460,24559.879
02000US1,Northeast Region,2016,3925219,18626.748
02000US1,Northeast Region,2017,3810348,19988.449
02000US2,Midwest Region,2009,5764942,31080.242
02000US2,Midwest Region,2010,5477211,27052.279
02000US2,Midwest Region,2011,5384600,31116.717
02000US2,Midwest Region,2012,5227765,24381.764
02000US2,Midwest Region,2013,5038934,26648.633
02000US2,Midwest Region,2014,5023669,25454.104
02000US2,Midwest Region,2015,4916826,24874.164
02000US2,Midwest Region,2016,4880011,27644.984
02000US2,Midwest Region,2017,4764191,27363.525
02000US3,South Region,2009,10315684,38553.191
02000US3,South Region,2010,9747315,45136.172
02000US3,South Region,2011,9709781,40429.18
02000US3,South Region,2012,9676491,39462.008
02000US3,South Region,2013,9307663,32901.52
02000US3,South Region,2014,9336268,44622.492
02000US3,South Region,2015,9211615,40452.281
02000US3,South Region,2016,9014733,38471.125
02000US3,South Region,2017,8605792,38017.629
02000US4,West Region,2009,6874935,32910.637
02000US4,West Region,2010,6321340,31242.553
02000US4,West Region,2011,6310626,33353.191
02000US4,West Region,2012,6159119,30942.857
02000US4,West Region,2013,6108165,29430.395
02000US4,West Region,2014,6037251,31739.209
02000US4,West Region,2015,5934540,32263.223
02000US4,West Region,2016,6015824,27200.607
02000US4,West Region,2017,5894616,27275.381
