geoid,name,year,total_est,total_se
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2006-2010,8.695652,10.081971
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2007-2011,6.8010077,7.8067088
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2008-2012,5.2096567,3.354233
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2009-2013,5.9872613,3.2019773
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2010-2014,7.6433125,3.6988828
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2011-2015,1.734104,1.5097322
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2012-2016,1.6887817,1.4550464
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2013-2017,4.5637584,2.5128045
Cincinnati002,CUF/Corryville,2006-2010,0,5.2193666
Cincinnati002,CUF/Corryville,2007-2011,0,3.9549227
Cincinnati002,CUF/Corryville,2008-2012,.58513749,.70271802
Cincinnati002,CUF/Corryville,2009-2013,.55809236,.63433516
Cincinnati002,CUF/Corryville,2010-2014,.5032022,.57192546
Cincinnati002,CUF/Corryville,2011-2015,.40469444,.46462765
Cincinnati002,CUF/Corryville,2012-2016,.44354838,.50608444
Cincinnati002,CUF/Corryville,2013-2017,.24301338,.36317626
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2006-2010,9.5558548,12.027243
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2007-2011,15.055468,11.689219
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2008-2012,19.61367,9.3558302
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2009-2013,25.703564,12.124318
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2010-2014,10.967742,7.2953181
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2011-2015,12.057878,6.5648293
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2012-2016,6.0200667,5.6800399
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2013-2017,0,1.2891605
Cincinnati004,Clifton/North Avondale-Paddock Hills,2006-2010,0,4.2107348
Cincinnati004,Clifton/North Avondale-Paddock Hills,2007-2011,.09259259,5.0297422
Cincinnati004,Clifton/North Avondale-Paddock Hills,2008-2012,.088809952,.76997763
Cincinnati004,Clifton/North Avondale-Paddock Hills,2009-2013,.10351967,.89748269
Cincinnati004,Clifton/North Avondale-Paddock Hills,2010-2014,.095238097,.85555893
Cincinnati004,Clifton/North Avondale-Paddock Hills,2011-2015,.1234568,.92344809
Cincinnati004,Clifton/North Avondale-Paddock Hills,2012-2016,0,.87816137
Cincinnati004,Clifton/North Avondale-Paddock Hills,2013-2017,0,.82650483
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2006-2010,2.5542784,9.5541058
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2007-2011,5.981595,9.4786015
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2008-2012,3.8095241,3.1939421
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2009-2013,4.693141,3.2546103
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2010-2014,0,1.3435112
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2011-2015,0,1.509465
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2012-2016,0,1.4909006
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2013-2017,.92592591,1.9043432
Cincinnati006,Downtown/Mt Adams,2006-2010,21.052631,186.54071
Cincinnati006,Downtown/Mt Adams,2007-2011,42.857143,139.51784
Cincinnati006,Downtown/Mt Adams,2008-2012,37.5,20.254765
Cincinnati006,Downtown/Mt Adams,2009-2013,17.307693,21.656677
Cincinnati006,Downtown/Mt Adams,2010-2014,0,13.931105
Cincinnati006,Downtown/Mt Adams,2011-2015,0,13.646796
Cincinnati006,Downtown/Mt Adams,2012-2016,0,10.287585
Cincinnati006,Downtown/Mt Adams,2013-2017,0,14.227511
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2006-2010,6.5709972,6.297142
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2007-2011,11.899791,6.9380598
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2008-2012,9.0554256,3.8975821
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2009-2013,7.5904675,3.5174389
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2010-2014,6.672678,3.6432114
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2011-2015,5.4307113,2.9249072
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2012-2016,2.47191,1.4882443
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2013-2017,2.0238097,1.4103559
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2006-2010,17.167381,17.885798
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2007-2011,6.4453125,11.646174
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2008-2012,11.111112,6.1834531
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2009-2013,9.7130251,5.4383588
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2010-2014,5.9670782,3.7970033
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2011-2015,5.7471266,3.4329214
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2012-2016,5.5023923,4.11553
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2013-2017,10.91703,5.6527829
Cincinnati009,Hyde Park/Mt Lookout,2006-2010,0,15.326362
Cincinnati009,Hyde Park/Mt Lookout,2007-2011,0,10.885984
Cincinnati009,Hyde Park/Mt Lookout,2008-2012,0,1.5587251
Cincinnati009,Hyde Park/Mt Lookout,2009-2013,0,1.3003267
Cincinnati009,Hyde Park/Mt Lookout,2010-2014,0,2.1840818
Cincinnati009,Hyde Park/Mt Lookout,2011-2015,0,2.234658
Cincinnati009,Hyde Park/Mt Lookout,2012-2016,0,2.773701
Cincinnati009,Hyde Park/Mt Lookout,2013-2017,0,2.7250814
Cincinnati010,Kennedy Heights/Madisonville,2006-2010,0,15.794852
Cincinnati010,Kennedy Heights/Madisonville,2007-2011,0,14.351019
Cincinnati010,Kennedy Heights/Madisonville,2008-2012,0,2.0363986
Cincinnati010,Kennedy Heights/Madisonville,2009-2013,25.663715,14.572671
Cincinnati010,Kennedy Heights/Madisonville,2010-2014,22.298851,14.19843
Cincinnati010,Kennedy Heights/Madisonville,2011-2015,19.292604,14.223671
Cincinnati010,Kennedy Heights/Madisonville,2012-2016,25.101215,15.463737
Cincinnati010,Kennedy Heights/Madisonville,2013-2017,25.96685,17.762379
Cincinnati011,Linwood/California/Mt Washington/East End,2006-2010,3.7433155,38.804115
Cincinnati011,Linwood/California/Mt Washington/East End,2007-2011,3.7383177,25.514206
Cincinnati011,Linwood/California/Mt Washington/East End,2008-2012,2.5641026,4.1657915
Cincinnati011,Linwood/California/Mt Washington/East End,2009-2013,4.6610169,4.0220122
Cincinnati011,Linwood/California/Mt Washington/East End,2010-2014,6.5040646,5.2408547
Cincinnati011,Linwood/California/Mt Washington/East End,2011-2015,1.1952192,2.8215816
Cincinnati011,Linwood/California/Mt Washington/East End,2012-2016,3.7593982,3.3432906
Cincinnati011,Linwood/California/Mt Washington/East End,2013-2017,3.125,2.8558204
Cincinnati012,Mt Airy/Westwood,2006-2010,5.4505005,8.479353
Cincinnati012,Mt Airy/Westwood,2007-2011,13.256785,7.4724569
Cincinnati012,Mt Airy/Westwood,2008-2012,14.071856,5.0227504
Cincinnati012,Mt Airy/Westwood,2009-2013,13.550136,5.1825824
Cincinnati012,Mt Airy/Westwood,2010-2014,15.717093,5.7173071
Cincinnati012,Mt Airy/Westwood,2011-2015,14.375788,6.7790637
Cincinnati012,Mt Airy/Westwood,2012-2016,10.779082,5.834136
Cincinnati012,Mt Airy/Westwood,2013-2017,8.3056479,4.5246758
Cincinnati013,Northside,2006-2010,0,70.233421
Cincinnati013,Northside,2007-2011,4.3956046,30.006584
Cincinnati013,Northside,2008-2012,5.3571429,5.8710508
Cincinnati013,Northside,2009-2013,5.6737585,7.1315184
Cincinnati013,Northside,2010-2014,8.2840233,7.1184545
Cincinnati013,Northside,2011-2015,12.025317,8.1752901
Cincinnati013,Northside,2012-2016,14.876034,10.816701
Cincinnati013,Northside,2013-2017,15.503876,11.660351
Cincinnati014,Oakley/Pleasant Ridge,2006-2010,0,22.965214
Cincinnati014,Oakley/Pleasant Ridge,2007-2011,0,24.481152
Cincinnati014,Oakley/Pleasant Ridge,2008-2012,6.9124422,5.3335571
Cincinnati014,Oakley/Pleasant Ridge,2009-2013,5.91716,5.8835349
Cincinnati014,Oakley/Pleasant Ridge,2010-2014,8.8757401,6.337759
Cincinnati014,Oakley/Pleasant Ridge,2011-2015,8.3769636,6.7722158
Cincinnati014,Oakley/Pleasant Ridge,2012-2016,2.9914529,3.9483607
Cincinnati014,Oakley/Pleasant Ridge,2013-2017,0,3.1542122
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2006-2010,8.6626139,11.470487
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2007-2011,5.7401814,8.7293558
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2008-2012,8.9668617,4.2906075
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2009-2013,13.319239,6.3710613
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2010-2014,11.336032,6.7165942
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2011-2015,9.8321342,5.6666832
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2012-2016,14.016172,6.8641315
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2013-2017,14.98708,7.5441837
Cincinnati016,Riverside,2006-2010,14.754099,30.884583
Cincinnati016,Riverside,2007-2011,18.846153,22.476234
Cincinnati016,Riverside,2008-2012,24.870466,15.699574
Cincinnati016,Riverside,2009-2013,44.137932,20.163004
Cincinnati016,Riverside,2010-2014,43.065693,22.399426
Cincinnati016,Riverside,2011-2015,50.877197,32.594067
Cincinnati016,Riverside,2012-2016,55.555557,37.095451
Cincinnati016,Riverside,2013-2017,42.028984,35.055698
Cincinnati017,Sayler Park,2006-2010,0,904.25531
Cincinnati017,Sayler Park,2007-2011,0,901.72241
Cincinnati017,Sayler Park,2008-2012,0,74.299225
Cincinnati017,Sayler Park,2009-2013,0,47.763786
Cincinnati017,Sayler Park,2010-2014,0,39.334885
Cincinnati017,Sayler Park,2011-2015,0,41.793312
Cincinnati017,Sayler Park,2012-2016,26.153847,22.784197
Cincinnati017,Sayler Park,2013-2017,20,18.634706
CityOfBoston001,Allston,2006-2010,0,4.6424322
CityOfBoston001,Allston,2007-2011,0,2.8253796
CityOfBoston001,Allston,2008-2012,0,.53977895
CityOfBoston001,Allston,2009-2013,0,.56905031
CityOfBoston001,Allston,2010-2014,0,.51972812
CityOfBoston001,Allston,2011-2015,.30487803,.62442791
CityOfBoston001,Allston,2012-2016,.74183977,.94919151
CityOfBoston001,Allston,2013-2017,.8462624,1.0289947
CityOfBoston002,Back Bay,2006-2010,0,7.2559819
CityOfBoston002,Back Bay,2007-2011,2.1691973,12.802607
CityOfBoston002,Back Bay,2008-2012,.94786733,2.1514506
CityOfBoston002,Back Bay,2009-2013,1.0869565,2.1358359
CityOfBoston002,Back Bay,2010-2014,.3992016,1.6255505
CityOfBoston002,Back Bay,2011-2015,.42826551,1.806267
CityOfBoston002,Back Bay,2012-2016,.52539402,1.5942057
CityOfBoston002,Back Bay,2013-2017,0,1.2753204
CityOfBoston003,Beacon Hill/West End/North End,2006-2010,0,29.243807
CityOfBoston003,Beacon Hill/West End/North End,2007-2011,1.3559322,19.61064
CityOfBoston003,Beacon Hill/West End/North End,2008-2012,6.818182,10.304081
CityOfBoston003,Beacon Hill/West End/North End,2009-2013,11.170213,10.585069
CityOfBoston003,Beacon Hill/West End/North End,2010-2014,7.065217,7.6010389
CityOfBoston003,Beacon Hill/West End/North End,2011-2015,11.486486,12.650771
CityOfBoston003,Beacon Hill/West End/North End,2012-2016,10.606061,10.148894
CityOfBoston003,Beacon Hill/West End/North End,2013-2017,9.6774187,9.291976
CityOfBoston004,Brighton,2006-2010,6.6028705,8.2361517
CityOfBoston004,Brighton,2007-2011,4.9773755,5.4405351
CityOfBoston004,Brighton,2008-2012,4.8428206,3.3060377
CityOfBoston004,Brighton,2009-2013,.83892614,1.071363
CityOfBoston004,Brighton,2010-2014,1.2886598,1.3535223
CityOfBoston004,Brighton,2011-2015,.96830988,1.1045429
CityOfBoston004,Brighton,2012-2016,2.1148038,1.9923403
CityOfBoston004,Brighton,2013-2017,2.7833002,2.6499901
CityOfBoston005,Charlestown,2006-2010,0,24.201771
CityOfBoston005,Charlestown,2007-2011,3.2345011,15.892069
CityOfBoston005,Charlestown,2008-2012,4.5614033,4.1830144
CityOfBoston005,Charlestown,2009-2013,4.676259,4.4073386
CityOfBoston005,Charlestown,2010-2014,6.7729087,5.8481946
CityOfBoston005,Charlestown,2011-2015,5.6818185,6.4432993
CityOfBoston005,Charlestown,2012-2016,5.6603775,6.5617657
CityOfBoston005,Charlestown,2013-2017,0,3.6292698
CityOfBoston006,Dorchester: Ashmont/Neponset,2006-2010,0,20.000944
CityOfBoston006,Dorchester: Ashmont/Neponset,2007-2011,0,17.500231
CityOfBoston006,Dorchester: Ashmont/Neponset,2008-2012,0,3.2478676
CityOfBoston006,Dorchester: Ashmont/Neponset,2009-2013,0,3.2170036
CityOfBoston006,Dorchester: Ashmont/Neponset,2010-2014,11.239193,8.5890818
CityOfBoston006,Dorchester: Ashmont/Neponset,2011-2015,6.8548388,7.6416082
CityOfBoston006,Dorchester: Ashmont/Neponset,2012-2016,1.5,7.1849575
CityOfBoston006,Dorchester: Ashmont/Neponset,2013-2017,17.730497,14.770946
CityOfBoston007,Dorchester: Columbia Point,2006-2010,10.83086,12.384727
CityOfBoston007,Dorchester: Columbia Point,2007-2011,5.3726172,10.601316
CityOfBoston007,Dorchester: Columbia Point,2008-2012,4,3.4855015
CityOfBoston007,Dorchester: Columbia Point,2009-2013,5.3703704,3.8628545
CityOfBoston007,Dorchester: Columbia Point,2010-2014,0,1.955027
CityOfBoston007,Dorchester: Columbia Point,2011-2015,0,2.1308758
CityOfBoston007,Dorchester: Columbia Point,2012-2016,0,1.7586706
CityOfBoston007,Dorchester: Columbia Point,2013-2017,0,1.3161293
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2006-2010,3.4348671,2.8333366
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2007-2011,3.8910503,2.321434
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2008-2012,4.0701313,1.3189776
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2009-2013,5.2806377,1.594045
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2010-2014,5.3314629,1.5712168
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2011-2015,5.9743385,1.6816614
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2012-2016,6.6609368,2.0591366
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2013-2017,5.4671564,1.6926303
CityOfBoston009,Downtown/Chinatown/Seaport,2006-2010,0,8.3463402
CityOfBoston009,Downtown/Chinatown/Seaport,2007-2011,.075357951,4.354063
CityOfBoston009,Downtown/Chinatown/Seaport,2008-2012,.14958863,.69538963
CityOfBoston009,Downtown/Chinatown/Seaport,2009-2013,0,.57932281
CityOfBoston009,Downtown/Chinatown/Seaport,2010-2014,0,.605079
CityOfBoston009,Downtown/Chinatown/Seaport,2011-2015,0,.61528617
CityOfBoston009,Downtown/Chinatown/Seaport,2012-2016,0,.63367206
CityOfBoston009,Downtown/Chinatown/Seaport,2013-2017,0,.63147789
CityOfBoston010,East Boston,2006-2010,9.3500566,9.7941294
CityOfBoston010,East Boston,2007-2011,5.8823528,6.6965728
CityOfBoston010,East Boston,2008-2012,4.4957476,2.9012115
CityOfBoston010,East Boston,2009-2013,3.8356164,3.054477
CityOfBoston010,East Boston,2010-2014,2.1505377,1.774613
CityOfBoston010,East Boston,2011-2015,8.242425,4.6627498
CityOfBoston010,East Boston,2012-2016,7.1982279,3.903718
CityOfBoston010,East Boston,2013-2017,8.2529478,4.4284654
CityOfBoston011,Harbor Islands,2006-2010,,
CityOfBoston011,Harbor Islands,2007-2011,0,2887.5378
CityOfBoston011,Harbor Islands,2008-2012,0,182.37082
CityOfBoston011,Harbor Islands,2009-2013,0,182.37082
CityOfBoston011,Harbor Islands,2010-2014,0,182.37082
CityOfBoston011,Harbor Islands,2011-2015,0,182.37082
CityOfBoston011,Harbor Islands,2012-2016,0,729.48328
CityOfBoston011,Harbor Islands,2013-2017,,
CityOfBoston012,Hyde Park,2006-2010,0,8.1696978
CityOfBoston012,Hyde Park,2007-2011,.59829062,4.9681377
CityOfBoston012,Hyde Park,2008-2012,.89928061,1.154891
CityOfBoston012,Hyde Park,2009-2013,.88757396,1.2693448
CityOfBoston012,Hyde Park,2010-2014,1.3377926,1.7001913
CityOfBoston012,Hyde Park,2011-2015,1.5804598,1.9090643
CityOfBoston012,Hyde Park,2012-2016,0,1.1799986
CityOfBoston012,Hyde Park,2013-2017,0,1.1214491
CityOfBoston013,Jamaica Plain,2006-2010,.7954545,8.8045855
CityOfBoston013,Jamaica Plain,2007-2011,9.8310289,11.327408
CityOfBoston013,Jamaica Plain,2008-2012,10.681399,7.6167717
CityOfBoston013,Jamaica Plain,2009-2013,9.3945723,7.7967329
CityOfBoston013,Jamaica Plain,2010-2014,8.3160076,6.6977053
CityOfBoston013,Jamaica Plain,2011-2015,4.2723632,3.7895362
CityOfBoston013,Jamaica Plain,2012-2016,.8284024,1.6386894
CityOfBoston013,Jamaica Plain,2013-2017,.77177513,1.2727596
CityOfBoston014,Kenmore/Fenway/LMA,2006-2010,0,1.0462617
CityOfBoston014,Kenmore/Fenway/LMA,2007-2011,0,.84965068
CityOfBoston014,Kenmore/Fenway/LMA,2008-2012,0,.11802576
CityOfBoston014,Kenmore/Fenway/LMA,2009-2013,.09354537,.15573846
CityOfBoston014,Kenmore/Fenway/LMA,2010-2014,.13035922,.17250349
CityOfBoston014,Kenmore/Fenway/LMA,2011-2015,.096463025,.16622286
CityOfBoston014,Kenmore/Fenway/LMA,2012-2016,.20913771,.24693154
CityOfBoston014,Kenmore/Fenway/LMA,2013-2017,.27769208,.28516266
CityOfBoston015,Mattapan,2006-2010,2.3364487,9.3089638
CityOfBoston015,Mattapan,2007-2011,1.9631902,7.3582478
CityOfBoston015,Mattapan,2008-2012,2.2397892,2.3515208
CityOfBoston015,Mattapan,2009-2013,3.242321,2.992522
CityOfBoston015,Mattapan,2010-2014,.33500838,1.7974665
CityOfBoston015,Mattapan,2011-2015,.51369864,1.6592283
CityOfBoston015,Mattapan,2012-2016,.97765362,1.6033888
CityOfBoston015,Mattapan,2013-2017,1.1188811,1.7138116
CityOfBoston016,Mission Hill,2006-2010,0,10.026447
CityOfBoston016,Mission Hill,2007-2011,3.4375,9.4928074
CityOfBoston016,Mission Hill,2008-2012,1.9817073,2.2864013
CityOfBoston016,Mission Hill,2009-2013,1.9197206,2.3592494
CityOfBoston016,Mission Hill,2010-2014,2.1452146,2.3143849
CityOfBoston016,Mission Hill,2011-2015,1.9448947,2.110558
CityOfBoston016,Mission Hill,2012-2016,0,.91071564
CityOfBoston016,Mission Hill,2013-2017,0,.95482105
CityOfBoston017,Roslindale,2006-2010,0,10.23921
CityOfBoston017,Roslindale,2007-2011,.83449233,8.0946789
CityOfBoston017,Roslindale,2008-2012,.89552236,1.685784
CityOfBoston017,Roslindale,2009-2013,1.9345238,2.037724
CityOfBoston017,Roslindale,2010-2014,2.2164276,2.0569546
CityOfBoston017,Roslindale,2011-2015,1.8302828,2.1267896
CityOfBoston017,Roslindale,2012-2016,1.5025042,1.8278775
CityOfBoston017,Roslindale,2013-2017,1.9607844,1.8139074
CityOfBoston018,Roxbury,2006-2010,7.5177302,6.5816283
CityOfBoston018,Roxbury,2007-2011,8.2183905,4.871376
CityOfBoston018,Roxbury,2008-2012,5.0822124,2.3643796
CityOfBoston018,Roxbury,2009-2013,1.7909003,1.161903
CityOfBoston018,Roxbury,2010-2014,1.3816104,.96407646
CityOfBoston018,Roxbury,2011-2015,1.2362638,.9306851
CityOfBoston018,Roxbury,2012-2016,1.4238253,1.4179118
CityOfBoston018,Roxbury,2013-2017,2.4363232,1.8940651
CityOfBoston019,South Boston,2006-2010,11.421628,10.137127
CityOfBoston019,South Boston,2007-2011,10.756972,8.8663635
CityOfBoston019,South Boston,2008-2012,12.323232,5.4383554
CityOfBoston019,South Boston,2009-2013,5.1282053,4.5951109
CityOfBoston019,South Boston,2010-2014,0,1.5721623
CityOfBoston019,South Boston,2011-2015,0,2.2746296
CityOfBoston019,South Boston,2012-2016,0,2.3440101
CityOfBoston019,South Boston,2013-2017,3.5714288,4.1086035
CityOfBoston020,South End,2006-2010,2.7777779,19.640915
CityOfBoston020,South End,2007-2011,1.764706,17.156099
CityOfBoston020,South End,2008-2012,3.3802819,3.763618
CityOfBoston020,South End,2009-2013,4.4217687,5.0786567
CityOfBoston020,South End,2010-2014,4.6594982,5.1755033
CityOfBoston020,South End,2011-2015,6.3400574,4.6277652
CityOfBoston020,South End,2012-2016,5.8631921,4.8991489
CityOfBoston020,South End,2013-2017,3.2374098,4.0017314
CityOfBoston021,West Roxbury,2006-2010,0,19.300911
CityOfBoston021,West Roxbury,2007-2011,0,15.693142
CityOfBoston021,West Roxbury,2008-2012,3.6036036,4.6026249
CityOfBoston021,West Roxbury,2009-2013,7.8828826,6.2795601
CityOfBoston021,West Roxbury,2010-2014,6.0763888,4.9051313
CityOfBoston021,West Roxbury,2011-2015,6.0260587,4.7353959
CityOfBoston021,West Roxbury,2012-2016,4.330709,3.6220398
CityOfBoston021,West Roxbury,2013-2017,1.6506189,2.4055579
CityOfCambridge001,East Cambridge,2006-2010,9.6153851,148.35944
CityOfCambridge001,East Cambridge,2007-2011,4.8780484,70.684471
CityOfCambridge001,East Cambridge,2008-2012,0,6.2349
CityOfCambridge001,East Cambridge,2009-2013,0,4.5592704
CityOfCambridge001,East Cambridge,2010-2014,3.787879,6.4644346
CityOfCambridge001,East Cambridge,2011-2015,5.4794521,11.43006
CityOfCambridge001,East Cambridge,2012-2016,5.4794521,11.388269
CityOfCambridge001,East Cambridge,2013-2017,7.2463765,12.386075
CityOfCambridge002,MIT Campus,2006-2010,0,32.30278
CityOfCambridge002,MIT Campus,2007-2011,0,12.948601
CityOfCambridge002,MIT Campus,2008-2012,0,.97134924
CityOfCambridge002,MIT Campus,2009-2013,0,.8715452
CityOfCambridge002,MIT Campus,2010-2014,0,.73984104
CityOfCambridge002,MIT Campus,2011-2015,0,.67922091
CityOfCambridge002,MIT Campus,2012-2016,0,.70345539
CityOfCambridge002,MIT Campus,2013-2017,0,.67985392
CityOfCambridge003,Central & Inman Squares,2006-2010,0,18.830158
CityOfCambridge003,Central & Inman Squares,2007-2011,2.0231214,16.92013
CityOfCambridge003,Central & Inman Squares,2008-2012,1.7751479,3.2994971
CityOfCambridge003,Central & Inman Squares,2009-2013,1.6348773,2.9096653
CityOfCambridge003,Central & Inman Squares,2010-2014,1.8726591,3.681675
CityOfCambridge003,Central & Inman Squares,2011-2015,5.4151626,8.0311403
CityOfCambridge003,Central & Inman Squares,2012-2016,0,2.4155076
CityOfCambridge003,Central & Inman Squares,2013-2017,0,2.2514915
CityOfCambridge004,Cambridgeport/Riverside,2006-2010,0,44.885841
CityOfCambridge004,Cambridgeport/Riverside,2007-2011,0,30.882757
CityOfCambridge004,Cambridgeport/Riverside,2008-2012,0,3.7602232
CityOfCambridge004,Cambridgeport/Riverside,2009-2013,0,3.3158331
CityOfCambridge004,Cambridgeport/Riverside,2010-2014,0,3.6657453
CityOfCambridge004,Cambridgeport/Riverside,2011-2015,0,5.2303319
CityOfCambridge004,Cambridgeport/Riverside,2012-2016,0,2.6067026
CityOfCambridge004,Cambridgeport/Riverside,2013-2017,0,2.9722183
CityOfCambridge005,Harvard Square/Mid-Cambridge,2006-2010,0,4.4938097
CityOfCambridge005,Harvard Square/Mid-Cambridge,2007-2011,0,3.224498
CityOfCambridge005,Harvard Square/Mid-Cambridge,2008-2012,0,.39646748
CityOfCambridge005,Harvard Square/Mid-Cambridge,2009-2013,0,.37636077
CityOfCambridge005,Harvard Square/Mid-Cambridge,2010-2014,0,.36088705
CityOfCambridge005,Harvard Square/Mid-Cambridge,2011-2015,0,.35232046
CityOfCambridge005,Harvard Square/Mid-Cambridge,2012-2016,0,.3296957
CityOfCambridge005,Harvard Square/Mid-Cambridge,2013-2017,0,.3283695
CityOfCambridge006,Porter Square/Upper Mass Ave,2006-2010,0,91.909096
CityOfCambridge006,Porter Square/Upper Mass Ave,2007-2011,0,75.000984
CityOfCambridge006,Porter Square/Upper Mass Ave,2008-2012,12.35955,12.877102
CityOfCambridge006,Porter Square/Upper Mass Ave,2009-2013,15.957446,15.512376
CityOfCambridge006,Porter Square/Upper Mass Ave,2010-2014,9.876543,12.924751
CityOfCambridge006,Porter Square/Upper Mass Ave,2011-2015,9.375,11.688221
CityOfCambridge006,Porter Square/Upper Mass Ave,2012-2016,8.9108915,10.701676
CityOfCambridge006,Porter Square/Upper Mass Ave,2013-2017,0,7.7604609
CityOfCambridge007,Western Cambridge/Fresh Pond,2006-2010,0,64.336372
CityOfCambridge007,Western Cambridge/Fresh Pond,2007-2011,0,105.00138
CityOfCambridge007,Western Cambridge/Fresh Pond,2008-2012,0,12.158055
CityOfCambridge007,Western Cambridge/Fresh Pond,2009-2013,0,7.4437065
CityOfCambridge007,Western Cambridge/Fresh Pond,2010-2014,0,5.1012816
CityOfCambridge007,Western Cambridge/Fresh Pond,2011-2015,0,4.9964609
CityOfCambridge007,Western Cambridge/Fresh Pond,2012-2016,0,5.3638477
CityOfCambridge007,Western Cambridge/Fresh Pond,2013-2017,0,5.7439628
CityOfCambridge008,Alewife,2006-2010,0,31.383595
CityOfCambridge008,Alewife,2007-2011,0,25.897202
CityOfCambridge008,Alewife,2008-2012,0,4.1503401
CityOfCambridge008,Alewife,2009-2013,0,3.6125367
CityOfCambridge008,Alewife,2010-2014,0,7.3454914
CityOfCambridge008,Alewife,2011-2015,0,4.874692
CityOfCambridge008,Alewife,2012-2016,0,3.9900951
CityOfCambridge008,Alewife,2013-2017,0,3.3883102
