geoid,name,year,total_est,total_se
97000US0100001,"Fort Rucker School District, Alabama",2008-2012,4.281496,1.6881737
97000US0100001,"Fort Rucker School District, Alabama",2009-2013,5.2828174,1.6504523
97000US0100001,"Fort Rucker School District, Alabama",2010-2014,3.4575906,1.4988118
97000US0100001,"Fort Rucker School District, Alabama",2011-2015,4.7960305,2.2429008
97000US0100001,"Fort Rucker School District, Alabama",2012-2016,9.4464502,3.7967734
97000US0100001,"Fort Rucker School District, Alabama",2013-2017,8.6640577,3.8514197
97000US0100003,"Maxwell AFB School District, Alabama",2008-2012,5.8988767,3.2839198
97000US0100003,"Maxwell AFB School District, Alabama",2009-2013,4.8593349,2.8043044
97000US0100003,"Maxwell AFB School District, Alabama",2010-2014,7.0388346,2.5531194
97000US0100003,"Maxwell AFB School District, Alabama",2011-2015,6.7915692,2.6291096
97000US0100003,"Maxwell AFB School District, Alabama",2012-2016,6.4732141,2.5955153
97000US0100003,"Maxwell AFB School District, Alabama",2013-2017,9.381238,3.0726483
97000US0100005,"Albertville City School District, Alabama",2008-2012,19.23012,3.1748261
97000US0100005,"Albertville City School District, Alabama",2009-2013,19.460688,3.7158298
97000US0100005,"Albertville City School District, Alabama",2010-2014,16.280926,3.344847
97000US0100005,"Albertville City School District, Alabama",2011-2015,15.33269,3.0220163
97000US0100005,"Albertville City School District, Alabama",2012-2016,18.12245,3.2265167
97000US0100005,"Albertville City School District, Alabama",2013-2017,16.408669,2.9062324
97000US0100006,"Marshall County School District, Alabama",2008-2012,23.598089,3.3772402
97000US0100006,"Marshall County School District, Alabama",2009-2013,25.828236,2.7276371
97000US0100006,"Marshall County School District, Alabama",2010-2014,25.337994,2.6240141
97000US0100006,"Marshall County School District, Alabama",2011-2015,26.904154,2.5223465
97000US0100006,"Marshall County School District, Alabama",2012-2016,27.590158,2.5188138
97000US0100006,"Marshall County School District, Alabama",2013-2017,25.511742,2.4863577
97000US0100007,"Hoover City School District, Alabama",2008-2012,8.7864332,1.1542675
97000US0100007,"Hoover City School District, Alabama",2009-2013,9.1264057,1.2104863
97000US0100007,"Hoover City School District, Alabama",2010-2014,8.8560362,1.0553393
97000US0100007,"Hoover City School District, Alabama",2011-2015,9.374403,1.1935661
97000US0100007,"Hoover City School District, Alabama",2012-2016,10.18054,1.2987173
97000US0100007,"Hoover City School District, Alabama",2013-2017,10.022866,1.3899953
97000US0100008,"Madison City School District, Alabama",2008-2012,14.001536,1.6264567
97000US0100008,"Madison City School District, Alabama",2009-2013,12.525424,1.8574009
97000US0100008,"Madison City School District, Alabama",2010-2014,11.568316,1.7705132
97000US0100008,"Madison City School District, Alabama",2011-2015,9.2140455,1.4832537
97000US0100008,"Madison City School District, Alabama",2012-2016,8.0622721,1.3704685
97000US0100008,"Madison City School District, Alabama",2013-2017,8.1579857,1.3980576
97000US0100011,"Leeds City School District, Alabama",2008-2012,21.479534,5.1638675
97000US0100011,"Leeds City School District, Alabama",2009-2013,22.9585,5.078989
97000US0100011,"Leeds City School District, Alabama",2010-2014,22.661396,4.5221891
97000US0100011,"Leeds City School District, Alabama",2011-2015,17.252821,3.6902711
97000US0100011,"Leeds City School District, Alabama",2012-2016,17.046549,3.8894188
97000US0100011,"Leeds City School District, Alabama",2013-2017,18.995138,3.6056571
97000US0100012,"Boaz City School District, Alabama",2008-2012,25.02924,5.3422971
97000US0100012,"Boaz City School District, Alabama",2009-2013,25.168537,5.1029482
97000US0100012,"Boaz City School District, Alabama",2010-2014,24.328304,5.2078276
97000US0100012,"Boaz City School District, Alabama",2011-2015,16.725601,3.8031192
97000US0100012,"Boaz City School District, Alabama",2012-2016,17.611717,4.2428269
97000US0100012,"Boaz City School District, Alabama",2013-2017,20.55666,6.0529194
97000US0100013,"Trussville City School District, Alabama",2008-2012,11.881188,2.3516603
97000US0100013,"Trussville City School District, Alabama",2009-2013,14.932383,3.0007844
97000US0100013,"Trussville City School District, Alabama",2010-2014,12.746387,2.7330389
97000US0100013,"Trussville City School District, Alabama",2011-2015,12.606838,2.5006955
97000US0100013,"Trussville City School District, Alabama",2012-2016,12.775252,2.3185844
97000US0100013,"Trussville City School District, Alabama",2013-2017,13.637896,2.4745803
97000US0100030,"Alexander City City School District, Alabama",2008-2012,21.476349,3.8190098
97000US0100030,"Alexander City City School District, Alabama",2009-2013,20.914286,3.8473527
97000US0100030,"Alexander City City School District, Alabama",2010-2014,18.863361,4.1323342
97000US0100030,"Alexander City City School District, Alabama",2011-2015,20.084866,4.4025207
97000US0100030,"Alexander City City School District, Alabama",2012-2016,17.05854,3.8358872
97000US0100030,"Alexander City City School District, Alabama",2013-2017,17.231075,3.9786212
97000US0100060,"Andalusia City School District, Alabama",2008-2012,17.857143,3.9774234
97000US0100060,"Andalusia City School District, Alabama",2009-2013,20.92668,4.9863467
97000US0100060,"Andalusia City School District, Alabama",2010-2014,23.331778,4.8144226
97000US0100060,"Andalusia City School District, Alabama",2011-2015,22.206097,3.9657454
97000US0100060,"Andalusia City School District, Alabama",2012-2016,21.806053,3.5146172
97000US0100060,"Andalusia City School District, Alabama",2013-2017,24.110462,4.4082565
97000US0100090,"Anniston City School District, Alabama",2008-2012,21.979977,3.1406891
97000US0100090,"Anniston City School District, Alabama",2009-2013,25.839001,3.5660214
97000US0100090,"Anniston City School District, Alabama",2010-2014,23.886463,3.6913075
97000US0100090,"Anniston City School District, Alabama",2011-2015,20.483488,3.3233583
97000US0100090,"Anniston City School District, Alabama",2012-2016,19.331587,3.0913079
97000US0100090,"Anniston City School District, Alabama",2013-2017,22.245131,3.4398
97000US0100100,"Arab City School District, Alabama",2008-2012,16.603977,3.4608462
97000US0100100,"Arab City School District, Alabama",2009-2013,14.705883,2.9183712
97000US0100100,"Arab City School District, Alabama",2010-2014,13.494462,1.904739
97000US0100100,"Arab City School District, Alabama",2011-2015,15.928726,2.0004196
97000US0100100,"Arab City School District, Alabama",2012-2016,14.804771,1.3095206
97000US0100100,"Arab City School District, Alabama",2013-2017,15.724947,1.4945952
97000US0100120,"Athens City School District, Alabama",2008-2012,14.148352,2.5165343
97000US0100120,"Athens City School District, Alabama",2009-2013,16.591225,2.7156694
97000US0100120,"Athens City School District, Alabama",2010-2014,13.204162,2.3858671
97000US0100120,"Athens City School District, Alabama",2011-2015,13.919088,2.0304275
97000US0100120,"Athens City School District, Alabama",2012-2016,14.121418,2.1116436
97000US0100120,"Athens City School District, Alabama",2013-2017,15.323518,2.3646076
97000US0100180,"Attalla City School District, Alabama",2008-2012,22.889469,9.2970257
97000US0100180,"Attalla City School District, Alabama",2009-2013,24.128685,8.410656
97000US0100180,"Attalla City School District, Alabama",2010-2014,26.126953,7.7862644
97000US0100180,"Attalla City School District, Alabama",2011-2015,27.473583,7.6056547
97000US0100180,"Attalla City School District, Alabama",2012-2016,19.370461,5.5003767
97000US0100180,"Attalla City School District, Alabama",2013-2017,31.027254,7.0901618
97000US0100185,"Saraland City School District, Alabama",2008-2012,21.608526,4.1042881
97000US0100185,"Saraland City School District, Alabama",2009-2013,22.207403,4.1962037
97000US0100185,"Saraland City School District, Alabama",2010-2014,18.17252,3.8969021
97000US0100185,"Saraland City School District, Alabama",2011-2015,21.091291,3.4883835
97000US0100185,"Saraland City School District, Alabama",2012-2016,22.254025,3.5913267
97000US0100185,"Saraland City School District, Alabama",2013-2017,22.811422,3.4988809
97000US0100188,"Chickasaw City School District, Alabama",2010-2014,21.448784,4.9917469
97000US0100188,"Chickasaw City School District, Alabama",2011-2015,22.824303,4.5730739
97000US0100188,"Chickasaw City School District, Alabama",2012-2016,18.1721,3.9855678
97000US0100188,"Chickasaw City School District, Alabama",2013-2017,19.15551,4.2457743
97000US0100189,"Satsuma City School District, Alabama",2010-2014,13.482337,4.9072948
97000US0100189,"Satsuma City School District, Alabama",2011-2015,13.817663,4.9113178
97000US0100189,"Satsuma City School District, Alabama",2012-2016,18.300653,6.2329588
97000US0100189,"Satsuma City School District, Alabama",2013-2017,23.016996,6.4127088
97000US0100190,"Alabaster City School District, Alabama",2010-2014,11.358677,1.7871983
97000US0100190,"Alabaster City School District, Alabama",2011-2015,11.908451,1.5517455
97000US0100190,"Alabaster City School District, Alabama",2012-2016,12.476592,1.8205276
97000US0100190,"Alabaster City School District, Alabama",2013-2017,12.062878,1.6842555
97000US0100194,"Pelham City School District, Alabama",2012-2016,15.370573,2.746892
97000US0100194,"Pelham City School District, Alabama",2013-2017,16.756456,3.1048446
97000US0100210,"Auburn City School District, Alabama",2008-2012,8.6618423,1.3171943
97000US0100210,"Auburn City School District, Alabama",2009-2013,7.5315542,1.3289914
97000US0100210,"Auburn City School District, Alabama",2010-2014,6.1214151,1.0002263
97000US0100210,"Auburn City School District, Alabama",2011-2015,8.695652,1.4949425
97000US0100210,"Auburn City School District, Alabama",2012-2016,8.8152256,1.5332718
97000US0100210,"Auburn City School District, Alabama",2013-2017,11.096101,1.8773447
97000US0100240,"Autauga County School District, Alabama",2008-2012,16.665527,1.7645193
97000US0100240,"Autauga County School District, Alabama",2009-2013,18.282934,1.9596984
97000US0100240,"Autauga County School District, Alabama",2010-2014,19.226978,1.8509157
97000US0100240,"Autauga County School District, Alabama",2011-2015,19.327251,2.4084878
97000US0100240,"Autauga County School District, Alabama",2012-2016,20.739191,2.2814634
97000US0100240,"Autauga County School District, Alabama",2013-2017,18.661633,2.1052551
97000US0100270,"Baldwin County School District, Alabama",2008-2012,16.523581,1.3177478
97000US0100270,"Baldwin County School District, Alabama",2009-2013,15.965241,1.2886573
97000US0100270,"Baldwin County School District, Alabama",2010-2014,17.246344,1.3392158
97000US0100270,"Baldwin County School District, Alabama",2011-2015,17.432079,1.4829055
97000US0100270,"Baldwin County School District, Alabama",2012-2016,17.554276,1.382944
97000US0100270,"Baldwin County School District, Alabama",2013-2017,17.769949,1.3062611
97000US0100300,"Barbour County School District, Alabama",2008-2012,36.326862,5.1359782
97000US0100300,"Barbour County School District, Alabama",2009-2013,35.447762,4.7652488
97000US0100300,"Barbour County School District, Alabama",2010-2014,36.123348,5.2120881
97000US0100300,"Barbour County School District, Alabama",2011-2015,33.726604,5.4671926
97000US0100300,"Barbour County School District, Alabama",2012-2016,26.661264,4.842236
97000US0100300,"Barbour County School District, Alabama",2013-2017,25.042736,4.4614482
97000US0100330,"Bessemer City School District, Alabama",2008-2012,19.840294,2.2224121
97000US0100330,"Bessemer City School District, Alabama",2009-2013,20.660419,2.7389894
97000US0100330,"Bessemer City School District, Alabama",2010-2014,20.885696,2.4239128
97000US0100330,"Bessemer City School District, Alabama",2011-2015,22.69673,2.8807967
97000US0100330,"Bessemer City School District, Alabama",2012-2016,21.173149,2.6211479
97000US0100330,"Bessemer City School District, Alabama",2013-2017,22.229788,3.1453094
97000US0100360,"Bibb County School District, Alabama",2008-2012,21.797796,3.8934286
97000US0100360,"Bibb County School District, Alabama",2009-2013,22.879332,4.3727674
97000US0100360,"Bibb County School District, Alabama",2010-2014,21.849949,3.359992
97000US0100360,"Bibb County School District, Alabama",2011-2015,25.020493,4.3570461
97000US0100360,"Bibb County School District, Alabama",2012-2016,30.118694,4.8088455
97000US0100360,"Bibb County School District, Alabama",2013-2017,28.745197,4.0810528
97000US0100390,"Birmingham City School District, Alabama",2008-2012,20.521698,1.1024987
97000US0100390,"Birmingham City School District, Alabama",2009-2013,21.029322,1.0661392
97000US0100390,"Birmingham City School District, Alabama",2010-2014,22.389477,1.1779971
97000US0100390,"Birmingham City School District, Alabama",2011-2015,21.785107,1.1723537
97000US0100390,"Birmingham City School District, Alabama",2012-2016,21.656944,1.1414926
97000US0100390,"Birmingham City School District, Alabama",2013-2017,23.018974,1.2324648
97000US0100420,"Blount County School District, Alabama",2008-2012,23.263166,2.4492269
97000US0100420,"Blount County School District, Alabama",2009-2013,21.09169,2.280652
97000US0100420,"Blount County School District, Alabama",2010-2014,21.041853,2.230808
97000US0100420,"Blount County School District, Alabama",2011-2015,21.033941,2.4515691
97000US0100420,"Blount County School District, Alabama",2012-2016,18.680399,2.1054296
97000US0100420,"Blount County School District, Alabama",2013-2017,18.691509,2.341058
97000US0100450,"Brewton City School District, Alabama",2008-2012,17.448116,5.5106196
97000US0100450,"Brewton City School District, Alabama",2009-2013,16.597511,4.3840981
97000US0100450,"Brewton City School District, Alabama",2010-2014,15.284973,3.8605466
97000US0100450,"Brewton City School District, Alabama",2011-2015,16.852146,4.157558
97000US0100450,"Brewton City School District, Alabama",2012-2016,23.198595,4.504765
97000US0100450,"Brewton City School District, Alabama",2013-2017,23.144531,5.2240586
97000US0100480,"Bullock County School District, Alabama",2008-2012,28.073856,7.2264924
97000US0100480,"Bullock County School District, Alabama",2009-2013,32.828064,7.1053634
97000US0100480,"Bullock County School District, Alabama",2010-2014,32.6325,6.9609442
97000US0100480,"Bullock County School District, Alabama",2011-2015,27.533632,6.2620296
97000US0100480,"Bullock County School District, Alabama",2012-2016,24.856766,6.7031665
97000US0100480,"Bullock County School District, Alabama",2013-2017,28.148148,7.0040598
97000US0100510,"Butler County School District, Alabama",2008-2012,20.965796,2.9043865
97000US0100510,"Butler County School District, Alabama",2009-2013,23.602865,2.698467
97000US0100510,"Butler County School District, Alabama",2010-2014,22.254395,2.6011202
97000US0100510,"Butler County School District, Alabama",2011-2015,20.791031,2.6640351
97000US0100510,"Butler County School District, Alabama",2012-2016,21.656456,2.8116794
97000US0100510,"Butler County School District, Alabama",2013-2017,20.2407,2.8107097
97000US0100540,"Calhoun County School District, Alabama",2008-2012,27.119864,2.2633886
97000US0100540,"Calhoun County School District, Alabama",2009-2013,27.104649,2.1027107
97000US0100540,"Calhoun County School District, Alabama",2010-2014,25.139957,1.9496914
97000US0100540,"Calhoun County School District, Alabama",2011-2015,25.77084,2.270339
97000US0100540,"Calhoun County School District, Alabama",2012-2016,23.886255,2.1406035
97000US0100540,"Calhoun County School District, Alabama",2013-2017,24.181704,2.285526
97000US0100600,"Chambers County School District, Alabama",2008-2012,22.98126,3.5694592
97000US0100600,"Chambers County School District, Alabama",2009-2013,20.088301,2.8410995
97000US0100600,"Chambers County School District, Alabama",2010-2014,21.1371,2.6011455
97000US0100600,"Chambers County School District, Alabama",2011-2015,24.512535,2.91643
97000US0100600,"Chambers County School District, Alabama",2012-2016,29.390114,3.5162005
97000US0100600,"Chambers County School District, Alabama",2013-2017,27.422333,3.5311394
97000US0100630,"Cherokee County School District, Alabama",2008-2012,30.056179,4.8375554
97000US0100630,"Cherokee County School District, Alabama",2009-2013,27.710617,4.5635309
97000US0100630,"Cherokee County School District, Alabama",2010-2014,28.538593,4.0385375
97000US0100630,"Cherokee County School District, Alabama",2011-2015,29.779205,4.1778445
97000US0100630,"Cherokee County School District, Alabama",2012-2016,26.830652,2.9316881
97000US0100630,"Cherokee County School District, Alabama",2013-2017,28.493999,3.4524693
97000US0100660,"Chilton County School District, Alabama",2008-2012,22.6663,2.533638
97000US0100660,"Chilton County School District, Alabama",2009-2013,22.478895,2.3657405
97000US0100660,"Chilton County School District, Alabama",2010-2014,21.602463,2.5379388
97000US0100660,"Chilton County School District, Alabama",2011-2015,23.701818,2.5837221
97000US0100660,"Chilton County School District, Alabama",2012-2016,23.014448,2.5891285
97000US0100660,"Chilton County School District, Alabama",2013-2017,23.262869,2.6469882
97000US0100690,"Choctaw County School District, Alabama",2008-2012,29.996792,4.4216609
97000US0100690,"Choctaw County School District, Alabama",2009-2013,32.236626,5.1846528
97000US0100690,"Choctaw County School District, Alabama",2010-2014,28.041237,3.9590676
97000US0100690,"Choctaw County School District, Alabama",2011-2015,26.091587,3.7654347
97000US0100690,"Choctaw County School District, Alabama",2012-2016,27.799929,3.6688309
97000US0100690,"Choctaw County School District, Alabama",2013-2017,26.580406,3.6216102
97000US0100720,"Clarke County School District, Alabama",2008-2012,23.064644,3.3679891
97000US0100720,"Clarke County School District, Alabama",2009-2013,23.876001,3.4728189
97000US0100720,"Clarke County School District, Alabama",2010-2014,25.573231,3.459265
97000US0100720,"Clarke County School District, Alabama",2011-2015,24.254515,3.5690746
97000US0100720,"Clarke County School District, Alabama",2012-2016,23.739689,3.3909347
97000US0100720,"Clarke County School District, Alabama",2013-2017,23.792944,3.5368729
97000US0100750,"Clay County School District, Alabama",2008-2012,22.43918,3.2573555
97000US0100750,"Clay County School District, Alabama",2009-2013,16.306484,2.8844426
97000US0100750,"Clay County School District, Alabama",2010-2014,18.205891,3.0981476
97000US0100750,"Clay County School District, Alabama",2011-2015,20.67227,3.8276207
97000US0100750,"Clay County School District, Alabama",2012-2016,23.884695,4.1417727
97000US0100750,"Clay County School District, Alabama",2013-2017,19.530975,3.8607147
97000US0100780,"Cleburne County School District, Alabama",2008-2012,17.804401,3.4439325
97000US0100780,"Cleburne County School District, Alabama",2009-2013,16.812164,3.7724133
97000US0100780,"Cleburne County School District, Alabama",2010-2014,19.256758,4.4587212
97000US0100780,"Cleburne County School District, Alabama",2011-2015,19.762043,3.6933773
97000US0100780,"Cleburne County School District, Alabama",2012-2016,22.17765,3.6505096
97000US0100780,"Cleburne County School District, Alabama",2013-2017,23.099415,4.1106591
97000US0100810,"Coffee County School District, Alabama",2008-2012,21.394825,2.8225129
97000US0100810,"Coffee County School District, Alabama",2009-2013,23.599239,2.8457313
97000US0100810,"Coffee County School District, Alabama",2010-2014,23.501873,2.2153704
97000US0100810,"Coffee County School District, Alabama",2011-2015,22.071657,1.7889221
97000US0100810,"Coffee County School District, Alabama",2012-2016,19.794651,1.8596258
97000US0100810,"Coffee County School District, Alabama",2013-2017,22.161627,1.8555956
97000US0100840,"Colbert County School District, Alabama",2008-2012,25.33823,3.5465736
97000US0100840,"Colbert County School District, Alabama",2009-2013,23.922031,3.3359959
97000US0100840,"Colbert County School District, Alabama",2010-2014,24.652363,3.5256195
97000US0100840,"Colbert County School District, Alabama",2011-2015,24.165825,3.2115903
97000US0100840,"Colbert County School District, Alabama",2012-2016,27.301455,4.0368891
97000US0100840,"Colbert County School District, Alabama",2013-2017,27.44804,4.1097007
97000US0100870,"Conecuh County School District, Alabama",2008-2012,28.675982,5.6916175
97000US0100870,"Conecuh County School District, Alabama",2009-2013,26.888519,4.5540786
97000US0100870,"Conecuh County School District, Alabama",2010-2014,23.535564,4.0821605
97000US0100870,"Conecuh County School District, Alabama",2011-2015,26.203966,5.245223
97000US0100870,"Conecuh County School District, Alabama",2012-2016,20.592434,4.0112805
97000US0100870,"Conecuh County School District, Alabama",2013-2017,19.126669,4.7429647
97000US0100900,"Coosa County School District, Alabama",2008-2012,29.579317,5.2990546
97000US0100900,"Coosa County School District, Alabama",2009-2013,31.536022,5.970644
97000US0100900,"Coosa County School District, Alabama",2010-2014,35.594013,5.8172617
97000US0100900,"Coosa County School District, Alabama",2011-2015,33.349632,6.7059426
97000US0100900,"Coosa County School District, Alabama",2012-2016,33.584339,7.4037528
97000US0100900,"Coosa County School District, Alabama",2013-2017,33.38583,7.6647677
97000US0100930,"Covington County School District, Alabama",2008-2012,25.234217,3.5741036
97000US0100930,"Covington County School District, Alabama",2009-2013,21.222654,2.6942368
97000US0100930,"Covington County School District, Alabama",2010-2014,20.699152,2.5996418
97000US0100930,"Covington County School District, Alabama",2011-2015,22.752985,2.454546
97000US0100930,"Covington County School District, Alabama",2012-2016,26.680672,3.1283226
97000US0100930,"Covington County School District, Alabama",2013-2017,25.446983,2.8784387
97000US0100960,"Crenshaw County School District, Alabama",2008-2012,15.965123,2.3249195
97000US0100960,"Crenshaw County School District, Alabama",2009-2013,18.050873,3.0398397
97000US0100960,"Crenshaw County School District, Alabama",2010-2014,18.66132,2.6356814
97000US0100960,"Crenshaw County School District, Alabama",2011-2015,17.828251,2.5040462
97000US0100960,"Crenshaw County School District, Alabama",2012-2016,21.271238,2.7010391
97000US0100960,"Crenshaw County School District, Alabama",2013-2017,24.25016,3.5648003
97000US0100990,"Cullman City School District, Alabama",2008-2012,11.959361,2.8173079
97000US0100990,"Cullman City School District, Alabama",2009-2013,15.974146,4.1394963
97000US0100990,"Cullman City School District, Alabama",2010-2014,16.005962,3.4060261
97000US0100990,"Cullman City School District, Alabama",2011-2015,14.429333,3.1409745
97000US0100990,"Cullman City School District, Alabama",2012-2016,16.006836,3.3781826
97000US0100990,"Cullman City School District, Alabama",2013-2017,13.523644,3.2690027
97000US0101020,"Cullman County School District, Alabama",2008-2012,19.915142,1.982931
97000US0101020,"Cullman County School District, Alabama",2009-2013,20.13751,1.9689258
97000US0101020,"Cullman County School District, Alabama",2010-2014,19.153929,1.8814816
97000US0101020,"Cullman County School District, Alabama",2011-2015,17.102154,1.6592307
97000US0101020,"Cullman County School District, Alabama",2012-2016,20.303463,1.9596868
97000US0101020,"Cullman County School District, Alabama",2013-2017,21.133221,1.8901559
97000US0101050,"Dale County School District, Alabama",2008-2012,15.914787,2.713306
97000US0101050,"Dale County School District, Alabama",2009-2013,17.794487,2.8108022
97000US0101050,"Dale County School District, Alabama",2010-2014,20.826906,3.2265701
97000US0101050,"Dale County School District, Alabama",2011-2015,20.910673,3.4753778
97000US0101050,"Dale County School District, Alabama",2012-2016,19.864626,3.0239177
97000US0101050,"Dale County School District, Alabama",2013-2017,21.731651,3.6797919
97000US0101080,"Daleville City School District, Alabama",2008-2012,28.247114,3.888572
97000US0101080,"Daleville City School District, Alabama",2009-2013,27.497276,4.1818299
97000US0101080,"Daleville City School District, Alabama",2010-2014,25.435024,4.028367
97000US0101080,"Daleville City School District, Alabama",2011-2015,30.678802,4.8613429
97000US0101080,"Daleville City School District, Alabama",2012-2016,30.85191,5.5691438
97000US0101080,"Daleville City School District, Alabama",2013-2017,26.876703,5.722878
97000US0101110,"Dallas County School District, Alabama",2008-2012,30.920483,3.7775483
97000US0101110,"Dallas County School District, Alabama",2009-2013,31.244499,4.1874013
97000US0101110,"Dallas County School District, Alabama",2010-2014,31.821415,4.1870389
97000US0101110,"Dallas County School District, Alabama",2011-2015,29.818245,3.7326448
97000US0101110,"Dallas County School District, Alabama",2012-2016,27.206463,4.2472849
97000US0101110,"Dallas County School District, Alabama",2013-2017,25.142208,3.8429513
97000US0101140,"DeKalb County School District, Alabama",2008-2012,24.875931,3.1909142
97000US0101140,"DeKalb County School District, Alabama",2009-2013,24.058298,3.1780601
97000US0101140,"DeKalb County School District, Alabama",2010-2014,21.70891,2.6964898
97000US0101140,"DeKalb County School District, Alabama",2011-2015,19.665703,2.1657326
97000US0101140,"DeKalb County School District, Alabama",2012-2016,18.832045,1.8284215
97000US0101140,"DeKalb County School District, Alabama",2013-2017,20.648121,2.2872884
97000US0101170,"Decatur City School District, Alabama",2008-2012,18.243189,2.0710454
97000US0101170,"Decatur City School District, Alabama",2009-2013,18.080112,2.1509199
97000US0101170,"Decatur City School District, Alabama",2010-2014,15.717861,1.9888029
97000US0101170,"Decatur City School District, Alabama",2011-2015,16.311615,2.0481117
97000US0101170,"Decatur City School District, Alabama",2012-2016,15.493067,1.9013571
97000US0101170,"Decatur City School District, Alabama",2013-2017,15.689753,1.9233882
97000US0101200,"Demopolis City School District, Alabama",2008-2012,18.21036,4.3278294
97000US0101200,"Demopolis City School District, Alabama",2009-2013,15.20413,3.9102721
97000US0101200,"Demopolis City School District, Alabama",2010-2014,19.015444,5.15907
97000US0101200,"Demopolis City School District, Alabama",2011-2015,22.968906,5.1535406
97000US0101200,"Demopolis City School District, Alabama",2012-2016,14.847387,3.9049659
97000US0101200,"Demopolis City School District, Alabama",2013-2017,17.613039,5.6794009
97000US0101230,"Dothan City School District, Alabama",2008-2012,16.68294,.87683618
97000US0101230,"Dothan City School District, Alabama",2009-2013,16.654413,.85907596
97000US0101230,"Dothan City School District, Alabama",2010-2014,16.489752,.85914934
97000US0101230,"Dothan City School District, Alabama",2011-2015,16.867992,.92781854
97000US0101230,"Dothan City School District, Alabama",2012-2016,17.124012,.8052175
97000US0101230,"Dothan City School District, Alabama",2013-2017,17.472466,.88712704
97000US0101260,"Elba City School District, Alabama",2008-2012,14.387031,4.0483408
97000US0101260,"Elba City School District, Alabama",2009-2013,20.744081,5.4312973
97000US0101260,"Elba City School District, Alabama",2010-2014,22.957199,5.471683
97000US0101260,"Elba City School District, Alabama",2011-2015,26.293997,5.6106791
97000US0101260,"Elba City School District, Alabama",2012-2016,26.482212,5.742723
97000US0101260,"Elba City School District, Alabama",2013-2017,27.586206,5.7393155
97000US0101290,"Elmore County School District, Alabama",2008-2012,19.493748,1.9492645
97000US0101290,"Elmore County School District, Alabama",2009-2013,21.585039,1.9913489
97000US0101290,"Elmore County School District, Alabama",2010-2014,18.329132,1.8638656
97000US0101290,"Elmore County School District, Alabama",2011-2015,18.389847,2.0574296
97000US0101290,"Elmore County School District, Alabama",2012-2016,19.438818,2.0258048
97000US0101290,"Elmore County School District, Alabama",2013-2017,19.165707,2.0589375
97000US0101320,"Enterprise City School District, Alabama",2008-2012,18.384727,2.4319212
97000US0101320,"Enterprise City School District, Alabama",2009-2013,18.602716,2.5293927
97000US0101320,"Enterprise City School District, Alabama",2010-2014,16.817076,2.4425333
97000US0101320,"Enterprise City School District, Alabama",2011-2015,19.547268,2.5314002
97000US0101320,"Enterprise City School District, Alabama",2012-2016,19.988865,2.9087832
97000US0101320,"Enterprise City School District, Alabama",2013-2017,21.08988,3.3515353
97000US0101350,"Escambia County School District, Alabama",2008-2012,27.015427,3.0969536
97000US0101350,"Escambia County School District, Alabama",2009-2013,27.736437,3.0995595
97000US0101350,"Escambia County School District, Alabama",2010-2014,28.623978,3.317405
97000US0101350,"Escambia County School District, Alabama",2011-2015,29.195658,3.2887332
97000US0101350,"Escambia County School District, Alabama",2012-2016,32.894558,3.7186856
97000US0101350,"Escambia County School District, Alabama",2013-2017,28.784996,3.6367173
97000US0101380,"Etowah County School District, Alabama",2008-2012,21.295233,2.0800433
97000US0101380,"Etowah County School District, Alabama",2009-2013,25.559082,2.4458172
97000US0101380,"Etowah County School District, Alabama",2010-2014,25.321951,2.6339788
97000US0101380,"Etowah County School District, Alabama",2011-2015,24.047268,2.5538378
97000US0101380,"Etowah County School District, Alabama",2012-2016,25.043139,2.7103479
97000US0101380,"Etowah County School District, Alabama",2013-2017,24.660618,2.5295074
97000US0101410,"Eufaula City School District, Alabama",2008-2012,14.772727,2.9961677
97000US0101410,"Eufaula City School District, Alabama",2009-2013,14.681281,2.5342491
97000US0101410,"Eufaula City School District, Alabama",2010-2014,14.323923,2.4567747
97000US0101410,"Eufaula City School District, Alabama",2011-2015,13.932927,2.5895524
97000US0101410,"Eufaula City School District, Alabama",2012-2016,13.621059,2.5146732
97000US0101410,"Eufaula City School District, Alabama",2013-2017,18.210461,3.5808797
97000US0101440,"Fairfield City School District, Alabama",2008-2012,32.968277,5.7352333
97000US0101440,"Fairfield City School District, Alabama",2009-2013,33.399918,6.3930879
97000US0101440,"Fairfield City School District, Alabama",2010-2014,33.68832,5.7039223
97000US0101440,"Fairfield City School District, Alabama",2011-2015,44.561108,6.8610868
97000US0101440,"Fairfield City School District, Alabama",2012-2016,36.885963,7.8544989
97000US0101440,"Fairfield City School District, Alabama",2013-2017,33.036907,6.5192661
97000US0101470,"Fayette County School District, Alabama",2008-2012,17.473619,2.7790303
97000US0101470,"Fayette County School District, Alabama",2009-2013,19.420633,3.3395507
97000US0101470,"Fayette County School District, Alabama",2010-2014,21.621622,3.3439019
97000US0101470,"Fayette County School District, Alabama",2011-2015,19.690783,3.3896196
97000US0101470,"Fayette County School District, Alabama",2012-2016,25.643274,3.6483672
97000US0101470,"Fayette County School District, Alabama",2013-2017,26.201504,4.2963462
97000US0101530,"Florence City School District, Alabama",2008-2012,15.018125,2.2159564
97000US0101530,"Florence City School District, Alabama",2009-2013,15.998962,2.2322032
97000US0101530,"Florence City School District, Alabama",2010-2014,14.989707,2.1592085
97000US0101530,"Florence City School District, Alabama",2011-2015,16.537806,2.2537148
