geoid,name,year,total_est,total_se
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2006-2010,1575,160.2385937563459
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2007-2011,1522,139.2349428964513
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2008-2012,1420,118.0990889175033
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2009-2013,1362,108.6276426954306
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2010-2014,1459,118.0349256228594
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2011-2015,1563,105.6334867302361
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2012-2016,1636,109.6957065929565
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2013-2017,1469,107.7875129334534
Cincinnati002,CUF/Corryville,2006-2010,449,62.31521840532984
Cincinnati002,CUF/Corryville,2007-2011,468,69.36220692058237
Cincinnati002,CUF/Corryville,2008-2012,317,52.15578710421826
Cincinnati002,CUF/Corryville,2009-2013,333,49.84431745667123
Cincinnati002,CUF/Corryville,2010-2014,353,60.32649925598115
Cincinnati002,CUF/Corryville,2011-2015,412,70.9138809223884
Cincinnati002,CUF/Corryville,2012-2016,483,70.296270070676
Cincinnati002,CUF/Corryville,2013-2017,493,68.7225896712233
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2006-2010,909,103.8001718098195
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2007-2011,909,102.8990986641157
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2008-2012,1011,110.0572592900274
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2009-2013,979,99.54952494959197
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2010-2014,1047,105.4321366480599
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2011-2015,1105,115.1907520917918
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2012-2016,1136,117.5722222787788
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2013-2017,1212,128.7347960532151
Cincinnati004,Clifton/North Avondale-Paddock Hills,2006-2010,733,90.41007844694256
Cincinnati004,Clifton/North Avondale-Paddock Hills,2007-2011,722,87.94022828054146
Cincinnati004,Clifton/North Avondale-Paddock Hills,2008-2012,760,92.39921468594041
Cincinnati004,Clifton/North Avondale-Paddock Hills,2009-2013,685,78.53717563014911
Cincinnati004,Clifton/North Avondale-Paddock Hills,2010-2014,647,78.26378819870479
Cincinnati004,Clifton/North Avondale-Paddock Hills,2011-2015,634,84.86940502284661
Cincinnati004,Clifton/North Avondale-Paddock Hills,2012-2016,703,100.156472474091
Cincinnati004,Clifton/North Avondale-Paddock Hills,2013-2017,643,80.75044650217653
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2006-2010,1222,96.70240323563385
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2007-2011,1139,98.77624459461339
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2008-2012,1122,97.31001933494477
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2009-2013,1068,94.08755759922936
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2010-2014,1144,91.19756874624592
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2011-2015,1245,88.79334646426409
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2012-2016,1231,89.14018478627362
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2013-2017,1326,111.1764210620151
Cincinnati006,Downtown/Mt Adams,2006-2010,74,77.01434119684764
Cincinnati006,Downtown/Mt Adams,2007-2011,62,57.36875796122836
Cincinnati006,Downtown/Mt Adams,2008-2012,105,29.34980643023679
Cincinnati006,Downtown/Mt Adams,2009-2013,136,32.51569379163216
Cincinnati006,Downtown/Mt Adams,2010-2014,153,30.76972749240555
Cincinnati006,Downtown/Mt Adams,2011-2015,172,26.89926687548759
Cincinnati006,Downtown/Mt Adams,2012-2016,226,40.38780647580419
Cincinnati006,Downtown/Mt Adams,2013-2017,235,40.63864938904231
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2006-2010,1498,127.3276919647824
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2007-2011,1549,128.2516278658048
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2008-2012,1413,107.4991371811494
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2009-2013,1553,116.8217619159627
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2010-2014,1685,120.7463803339942
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2011-2015,1743,126.0881711586839
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2012-2016,1573,119.0232572859607
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2013-2017,1669,118.389739683203
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2006-2010,449,77.07430019867766
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2007-2011,419,69.51654186772153
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2008-2012,357,55.05800244418389
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2009-2013,385,56.19731246524817
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2010-2014,425,59.17301551149419
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2011-2015,427,58.082552151314
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2012-2016,548,71.80718477826649
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2013-2017,564,73.48585989149986
Cincinnati009,Hyde Park/Mt Lookout,2006-2010,1394,130.0428853779549
Cincinnati009,Hyde Park/Mt Lookout,2007-2011,1434,128.0382244669363
Cincinnati009,Hyde Park/Mt Lookout,2008-2012,1453,126.0031505924673
Cincinnati009,Hyde Park/Mt Lookout,2009-2013,1621,122.1944997606954
Cincinnati009,Hyde Park/Mt Lookout,2010-2014,1734,129.0501787469109
Cincinnati009,Hyde Park/Mt Lookout,2011-2015,1592,131.9849080150218
Cincinnati009,Hyde Park/Mt Lookout,2012-2016,1661,124.4449800066813
Cincinnati009,Hyde Park/Mt Lookout,2013-2017,1561,118.6298474179465
Cincinnati010,Kennedy Heights/Madisonville,2006-2010,1127,109.0503653512229
Cincinnati010,Kennedy Heights/Madisonville,2007-2011,1208,119.8493753967732
Cincinnati010,Kennedy Heights/Madisonville,2008-2012,1130,110.0455057454542
Cincinnati010,Kennedy Heights/Madisonville,2009-2013,1067,106.9891539353434
Cincinnati010,Kennedy Heights/Madisonville,2010-2014,982,105.3813000711624
Cincinnati010,Kennedy Heights/Madisonville,2011-2015,1089,114.8051298132265
Cincinnati010,Kennedy Heights/Madisonville,2012-2016,1017,109.5321961050062
Cincinnati010,Kennedy Heights/Madisonville,2013-2017,948,103.5149643057022
Cincinnati011,Linwood/California/Mt Washington/East End,2006-2010,838,85.81554258737575
Cincinnati011,Linwood/California/Mt Washington/East End,2007-2011,999,98.70513597381044
Cincinnati011,Linwood/California/Mt Washington/East End,2008-2012,1085,95.7827873379302
Cincinnati011,Linwood/California/Mt Washington/East End,2009-2013,1030,86.61494029796366
Cincinnati011,Linwood/California/Mt Washington/East End,2010-2014,1114,92.95148944772073
Cincinnati011,Linwood/California/Mt Washington/East End,2011-2015,1186,89.38651000500597
Cincinnati011,Linwood/California/Mt Washington/East End,2012-2016,1107,82.73509393585356
Cincinnati011,Linwood/California/Mt Washington/East End,2013-2017,1028,80.30760937506291
Cincinnati012,Mt Airy/Westwood,2006-2010,1823,136.626731343849
Cincinnati012,Mt Airy/Westwood,2007-2011,1696,133.7924713349648
Cincinnati012,Mt Airy/Westwood,2008-2012,1568,125.3076156333319
Cincinnati012,Mt Airy/Westwood,2009-2013,1375,114.8292690622707
Cincinnati012,Mt Airy/Westwood,2010-2014,1438,127.4045805107319
Cincinnati012,Mt Airy/Westwood,2011-2015,1542,134.9612541500365
Cincinnati012,Mt Airy/Westwood,2012-2016,1479,118.4771084328198
Cincinnati012,Mt Airy/Westwood,2013-2017,1671,137.4586251834199
Cincinnati013,Northside,2006-2010,710,88.99912005059682
Cincinnati013,Northside,2007-2011,631,84.25540645641375
Cincinnati013,Northside,2008-2012,619,79.03203182896807
Cincinnati013,Northside,2009-2013,676,78.32514755595166
Cincinnati013,Northside,2010-2014,662,75.91972694074194
Cincinnati013,Northside,2011-2015,651,74.11678314513711
Cincinnati013,Northside,2012-2016,592,70.86957021649218
Cincinnati013,Northside,2013-2017,529,69.99598169223864
Cincinnati014,Oakley/Pleasant Ridge,2006-2010,1124,107.1117040848094
Cincinnati014,Oakley/Pleasant Ridge,2007-2011,1136,103.3827937496128
Cincinnati014,Oakley/Pleasant Ridge,2008-2012,1007,98.56276240978717
Cincinnati014,Oakley/Pleasant Ridge,2009-2013,988,90.07223256074217
Cincinnati014,Oakley/Pleasant Ridge,2010-2014,852,82.42183572652033
Cincinnati014,Oakley/Pleasant Ridge,2011-2015,933,87.07026137212976
Cincinnati014,Oakley/Pleasant Ridge,2012-2016,996,97.77789861089666
Cincinnati014,Oakley/Pleasant Ridge,2013-2017,1078,107.4578771382511
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2006-2010,269,88.46812343263889
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2007-2011,350,81.41585817872765
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2008-2012,346,55.64883826548479
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2009-2013,364,55.63223532617813
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2010-2014,394,61.09951534716915
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2011-2015,392,61.86885026889912
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2012-2016,417,60.79635206618283
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2013-2017,486,67.80772849721404
Cincinnati016,Riverside,2006-2010,166,46.85585583573405
Cincinnati016,Riverside,2007-2011,162,33.47883199531584
Cincinnati016,Riverside,2008-2012,167,26.3089184303896
Cincinnati016,Riverside,2009-2013,170,27.24733735802444
Cincinnati016,Riverside,2010-2014,208,33.62751843824743
Cincinnati016,Riverside,2011-2015,215,33.07348536494392
Cincinnati016,Riverside,2012-2016,210,31.61678678128178
Cincinnati016,Riverside,2013-2017,207,32.31047326771335
Cincinnati017,Sayler Park,2006-2010,288,71.85862993004562
Cincinnati017,Sayler Park,2007-2011,344,50.41196380052814
Cincinnati017,Sayler Park,2008-2012,233,31.994400634941
Cincinnati017,Sayler Park,2009-2013,266,27.08409670956976
Cincinnati017,Sayler Park,2010-2014,231,24.99064361607352
Cincinnati017,Sayler Park,2011-2015,217,24.13304931967536
Cincinnati017,Sayler Park,2012-2016,213,27.72463041432683
Cincinnati017,Sayler Park,2013-2017,233,30.59508726724394
CityOfBoston001,Allston,2006-2010,279,100.4677639740778
CityOfBoston001,Allston,2007-2011,290,83.72080769030001
CityOfBoston001,Allston,2008-2012,263,56.90631827039483
CityOfBoston001,Allston,2009-2013,211,49.79981316366537
CityOfBoston001,Allston,2010-2014,281,60.49472111898306
CityOfBoston001,Allston,2011-2015,264,59.74171579817593
CityOfBoston001,Allston,2012-2016,345,69.57233551658261
CityOfBoston001,Allston,2013-2017,253,76.879871447157
CityOfBoston002,Back Bay,2006-2010,1110,153.8558460061418
CityOfBoston002,Back Bay,2007-2011,1221,149.4896996002031
CityOfBoston002,Back Bay,2008-2012,1183,125.7095225066099
CityOfBoston002,Back Bay,2009-2013,1274,119.9587891933116
CityOfBoston002,Back Bay,2010-2014,1259,117.358295157345
CityOfBoston002,Back Bay,2011-2015,1351,107.6193891219282
CityOfBoston002,Back Bay,2012-2016,1283,102.3752241291492
CityOfBoston002,Back Bay,2013-2017,1323,111.2428786204872
CityOfBoston003,Beacon Hill/West End/North End,2006-2010,1072,146.1130584032486
CityOfBoston003,Beacon Hill/West End/North End,2007-2011,1055,125.7638951545247
CityOfBoston003,Beacon Hill/West End/North End,2008-2012,1121,111.276094172535
CityOfBoston003,Beacon Hill/West End/North End,2009-2013,1153,115.8274069883598
CityOfBoston003,Beacon Hill/West End/North End,2010-2014,1358,129.7598261296568
CityOfBoston003,Beacon Hill/West End/North End,2011-2015,1246,119.3271430360047
CityOfBoston003,Beacon Hill/West End/North End,2012-2016,1456,143.3245942093737
CityOfBoston003,Beacon Hill/West End/North End,2013-2017,1505,142.4802668012981
CityOfBoston004,Brighton,2006-2010,1695,126.6204641321244
CityOfBoston004,Brighton,2007-2011,1714,138.8628701261945
CityOfBoston004,Brighton,2008-2012,1679,125.5948211329303
CityOfBoston004,Brighton,2009-2013,1647,122.342597940208
CityOfBoston004,Brighton,2010-2014,1642,120.4675502914922
CityOfBoston004,Brighton,2011-2015,1603,124.5355191767379
CityOfBoston004,Brighton,2012-2016,1757,129.1446386701796
CityOfBoston004,Brighton,2013-2017,1934,130.3352531523003
CityOfBoston005,Charlestown,2006-2010,734,81.59042244451091
CityOfBoston005,Charlestown,2007-2011,734,82.5763749834685
CityOfBoston005,Charlestown,2008-2012,740,82.48010345132563
CityOfBoston005,Charlestown,2009-2013,717,81.51112168919653
CityOfBoston005,Charlestown,2010-2014,771,89.61154419699375
CityOfBoston005,Charlestown,2011-2015,753,90.74055748934957
CityOfBoston005,Charlestown,2012-2016,772,90.90941004732257
CityOfBoston005,Charlestown,2013-2017,888,104.697019347639
CityOfBoston006,Dorchester: Ashmont/Neponset,2006-2010,699,85.44656150299929
CityOfBoston006,Dorchester: Ashmont/Neponset,2007-2011,773,101.1349929457083
CityOfBoston006,Dorchester: Ashmont/Neponset,2008-2012,837,121.4984506278739
CityOfBoston006,Dorchester: Ashmont/Neponset,2009-2013,828,105.3304459816874
CityOfBoston006,Dorchester: Ashmont/Neponset,2010-2014,893,99.38048119682291
CityOfBoston006,Dorchester: Ashmont/Neponset,2011-2015,895,106.6639769903033
CityOfBoston006,Dorchester: Ashmont/Neponset,2012-2016,804,92.74850539384585
CityOfBoston006,Dorchester: Ashmont/Neponset,2013-2017,697,97.085702443655
CityOfBoston007,Dorchester: Columbia Point,2006-2010,340,97.69660587983378
CityOfBoston007,Dorchester: Columbia Point,2007-2011,401,84.69505415590386
CityOfBoston007,Dorchester: Columbia Point,2008-2012,433,66.49522287055804
CityOfBoston007,Dorchester: Columbia Point,2009-2013,416,61.16299009815973
CityOfBoston007,Dorchester: Columbia Point,2010-2014,403,59.5713660065994
CityOfBoston007,Dorchester: Columbia Point,2011-2015,448,64.11284704677772
CityOfBoston007,Dorchester: Columbia Point,2012-2016,467,66.03513856689695
CityOfBoston007,Dorchester: Columbia Point,2013-2017,433,66.4145898921695
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2006-2010,1762,148.0427259178173
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2007-2011,1689,148.0689352182755
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2008-2012,1736,155.8805334674686
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2009-2013,1771,164.1055905709564
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2010-2014,1653,145.7065639753758
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2011-2015,1785,160.7244702927953
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2012-2016,1886,156.3314962790538
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2013-2017,2016,169.3290118389746
CityOfBoston009,Downtown/Chinatown/Seaport,2006-2010,635,124.908845942073
CityOfBoston009,Downtown/Chinatown/Seaport,2007-2011,707,113.3457409879401
CityOfBoston009,Downtown/Chinatown/Seaport,2008-2012,729,99.22790041688231
CityOfBoston009,Downtown/Chinatown/Seaport,2009-2013,622,90.1624478419177
CityOfBoston009,Downtown/Chinatown/Seaport,2010-2014,722,95.13046501685162
CityOfBoston009,Downtown/Chinatown/Seaport,2011-2015,757,102.0788015080739
CityOfBoston009,Downtown/Chinatown/Seaport,2012-2016,858,105.9531033639138
CityOfBoston009,Downtown/Chinatown/Seaport,2013-2017,941,119.7969469359212
CityOfBoston010,East Boston,2006-2010,1218,143.2007743960502
CityOfBoston010,East Boston,2007-2011,1166,127.234782823177
CityOfBoston010,East Boston,2008-2012,1039,99.76645014460185
CityOfBoston010,East Boston,2009-2013,1096,109.2907009579815
CityOfBoston010,East Boston,2010-2014,1013,101.5233968024009
CityOfBoston010,East Boston,2011-2015,1093,102.3084232406804
CityOfBoston010,East Boston,2012-2016,1066,111.4519651598385
CityOfBoston010,East Boston,2013-2017,1254,120.9100052316409
CityOfBoston011,Harbor Islands,2006-2010,0,77.20364379882813
CityOfBoston011,Harbor Islands,2007-2011,0,57.75075912475586
CityOfBoston011,Harbor Islands,2008-2012,0,7.294832706451416
CityOfBoston011,Harbor Islands,2009-2013,0,7.294832706451416
CityOfBoston011,Harbor Islands,2010-2014,0,7.294832706451416
CityOfBoston011,Harbor Islands,2011-2015,0,7.294832706451416
CityOfBoston011,Harbor Islands,2012-2016,0,7.294832706451416
CityOfBoston011,Harbor Islands,2013-2017,0,7.294832706451416
CityOfBoston012,Hyde Park,2006-2010,1828,161.6666985663161
CityOfBoston012,Hyde Park,2007-2011,1746,143.2059394557871
CityOfBoston012,Hyde Park,2008-2012,1655,131.6400718883072
CityOfBoston012,Hyde Park,2009-2013,1519,123.059393131572
CityOfBoston012,Hyde Park,2010-2014,1511,119.1551368353439
CityOfBoston012,Hyde Park,2011-2015,1455,105.0458727989751
CityOfBoston012,Hyde Park,2012-2016,1632,123.2424420381504
CityOfBoston012,Hyde Park,2013-2017,1518,132.1290261356257
CityOfBoston013,Jamaica Plain,2006-2010,1517,159.2252654382826
CityOfBoston013,Jamaica Plain,2007-2011,1456,149.1085160984751
CityOfBoston013,Jamaica Plain,2008-2012,1413,129.2733407935012
CityOfBoston013,Jamaica Plain,2009-2013,1483,135.2306904009669
CityOfBoston013,Jamaica Plain,2010-2014,1515,116.9735017816976
CityOfBoston013,Jamaica Plain,2011-2015,1466,120.6024478793473
CityOfBoston013,Jamaica Plain,2012-2016,1625,132.3358342614465
CityOfBoston013,Jamaica Plain,2013-2017,1782,143.8611806972485
CityOfBoston014,Kenmore/Fenway/LMA,2006-2010,340,104.2371493964637
CityOfBoston014,Kenmore/Fenway/LMA,2007-2011,275,80.3720064067744
CityOfBoston014,Kenmore/Fenway/LMA,2008-2012,276,55.50921053405684
CityOfBoston014,Kenmore/Fenway/LMA,2009-2013,375,63.79504166659334
CityOfBoston014,Kenmore/Fenway/LMA,2010-2014,379,61.68640401537149
CityOfBoston014,Kenmore/Fenway/LMA,2011-2015,389,54.15795966063794
CityOfBoston014,Kenmore/Fenway/LMA,2012-2016,314,51.76819112497111
CityOfBoston014,Kenmore/Fenway/LMA,2013-2017,363,64.08978635399664
CityOfBoston015,Mattapan,2006-2010,711,135.3890950383527
CityOfBoston015,Mattapan,2007-2011,680,122.6939879228503
CityOfBoston015,Mattapan,2008-2012,697,101.4614989363387
CityOfBoston015,Mattapan,2009-2013,734,100.6331502317234
CityOfBoston015,Mattapan,2010-2014,636,90.31806269077424
CityOfBoston015,Mattapan,2011-2015,660,94.73730506649922
CityOfBoston015,Mattapan,2012-2016,655,86.18508739013376
CityOfBoston015,Mattapan,2013-2017,740,100.9429765423335
CityOfBoston016,Mission Hill,2006-2010,205,91.52318076677858
CityOfBoston016,Mission Hill,2007-2011,165,71.34509724558966
CityOfBoston016,Mission Hill,2008-2012,207,47.31498793675683
CityOfBoston016,Mission Hill,2009-2013,171,42.68325776214763
CityOfBoston016,Mission Hill,2010-2014,134,39.31208798207654
CityOfBoston016,Mission Hill,2011-2015,145,43.92912232100287
CityOfBoston016,Mission Hill,2012-2016,147,42.24814679806411
CityOfBoston016,Mission Hill,2013-2017,95,29.9048600317506
CityOfBoston017,Roslindale,2006-2010,1361,138.1331046397905
CityOfBoston017,Roslindale,2007-2011,1236,122.3803476478132
CityOfBoston017,Roslindale,2008-2012,1179,106.0245815693007
CityOfBoston017,Roslindale,2009-2013,1263,116.2589159129366
CityOfBoston017,Roslindale,2010-2014,1288,131.0351239033754
CityOfBoston017,Roslindale,2011-2015,1343,131.5459949771055
CityOfBoston017,Roslindale,2012-2016,1335,114.6617998404586
CityOfBoston017,Roslindale,2013-2017,1471,118.598690022746
CityOfBoston018,Roxbury,2006-2010,775,123.2409392128108
CityOfBoston018,Roxbury,2007-2011,717,113.0028883516977
CityOfBoston018,Roxbury,2008-2012,635,85.75954240604028
CityOfBoston018,Roxbury,2009-2013,677,85.93388427083413
CityOfBoston018,Roxbury,2010-2014,606,81.80753686489149
CityOfBoston018,Roxbury,2011-2015,670,83.59712545503872
CityOfBoston018,Roxbury,2012-2016,790,101.1587425129621
CityOfBoston018,Roxbury,2013-2017,893,107.8080831837163
CityOfBoston019,South Boston,2006-2010,1189,135.4382179078807
CityOfBoston019,South Boston,2007-2011,1027,129.1303306128
CityOfBoston019,South Boston,2008-2012,1030,111.773130067202
CityOfBoston019,South Boston,2009-2013,1075,109.7394915410308
CityOfBoston019,South Boston,2010-2014,1000,103.5649316522215
CityOfBoston019,South Boston,2011-2015,1061,98.78933702845201
CityOfBoston019,South Boston,2012-2016,1101,109.8270127225437
CityOfBoston019,South Boston,2013-2017,1177,112.6032147503289
CityOfBoston020,South End,2006-2010,890,152.2453539253551
CityOfBoston020,South End,2007-2011,893,132.6454335797231
CityOfBoston020,South End,2008-2012,1073,131.544588273626
CityOfBoston020,South End,2009-2013,1226,135.9162327440629
CityOfBoston020,South End,2010-2014,1431,141.6895966318464
CityOfBoston020,South End,2011-2015,1460,144.8123336155711
CityOfBoston020,South End,2012-2016,1681,140.0909198619098
CityOfBoston020,South End,2013-2017,1817,153.9842939526833
CityOfBoston021,West Roxbury,2006-2010,2413,144.805949908809
CityOfBoston021,West Roxbury,2007-2011,2590,168.9291591577972
CityOfBoston021,West Roxbury,2008-2012,2583,175.2416048003449
CityOfBoston021,West Roxbury,2009-2013,2606,175.2953703948457
CityOfBoston021,West Roxbury,2010-2014,2538,172.2414918778796
CityOfBoston021,West Roxbury,2011-2015,2735,176.3630495186384
CityOfBoston021,West Roxbury,2012-2016,2785,176.4154255325927
CityOfBoston021,West Roxbury,2013-2017,2791,174.7189038275814
CityOfCambridge001,East Cambridge,2006-2010,451,68.67955908755376
CityOfCambridge001,East Cambridge,2007-2011,442,65.39971159514612
CityOfCambridge001,East Cambridge,2008-2012,472,61.07834549425921
CityOfCambridge001,East Cambridge,2009-2013,326,63.89343989437919
CityOfCambridge001,East Cambridge,2010-2014,404,66.57575777270692
CityOfCambridge001,East Cambridge,2011-2015,405,56.53495505548295
CityOfCambridge001,East Cambridge,2012-2016,425,59.50309107832327
CityOfCambridge001,East Cambridge,2013-2017,515,67.14780527460239
CityOfCambridge002,MIT Campus,2006-2010,0,77.20364379882813
CityOfCambridge002,MIT Campus,2007-2011,0,57.75075912475586
CityOfCambridge002,MIT Campus,2008-2012,0,7.294832706451416
CityOfCambridge002,MIT Campus,2009-2013,0,7.294832706451416
CityOfCambridge002,MIT Campus,2010-2014,0,7.294832706451416
CityOfCambridge002,MIT Campus,2011-2015,0,7.294832706451416
CityOfCambridge002,MIT Campus,2012-2016,0,7.294832706451416
CityOfCambridge002,MIT Campus,2013-2017,0,7.294832706451416
CityOfCambridge003,Central & Inman Squares,2006-2010,582,118.1913608919011
CityOfCambridge003,Central & Inman Squares,2007-2011,619,87.35839553909649
CityOfCambridge003,Central & Inman Squares,2008-2012,514,71.2829146805819
CityOfCambridge003,Central & Inman Squares,2009-2013,505,66.35335580408462
CityOfCambridge003,Central & Inman Squares,2010-2014,545,69.64135499820225
CityOfCambridge003,Central & Inman Squares,2011-2015,632,70.46953653569335
CityOfCambridge003,Central & Inman Squares,2012-2016,606,68.99361314204913
CityOfCambridge003,Central & Inman Squares,2013-2017,623,67.20831469995166
CityOfCambridge004,Cambridgeport/Riverside,2006-2010,525,78.90099701178637
CityOfCambridge004,Cambridgeport/Riverside,2007-2011,504,72.88244280039443
CityOfCambridge004,Cambridgeport/Riverside,2008-2012,598,79.78361427394673
CityOfCambridge004,Cambridgeport/Riverside,2009-2013,644,80.599284542554
CityOfCambridge004,Cambridgeport/Riverside,2010-2014,663,80.16022172966224
CityOfCambridge004,Cambridgeport/Riverside,2011-2015,688,86.26223421072953
CityOfCambridge004,Cambridgeport/Riverside,2012-2016,747,87.87717241666535
CityOfCambridge004,Cambridgeport/Riverside,2013-2017,679,84.72559139681854
CityOfCambridge005,Harvard Square/Mid-Cambridge,2006-2010,1623,128.2285776993178
CityOfCambridge005,Harvard Square/Mid-Cambridge,2007-2011,1522,119.4231060657308
CityOfCambridge005,Harvard Square/Mid-Cambridge,2008-2012,1608,134.2914788389146
CityOfCambridge005,Harvard Square/Mid-Cambridge,2009-2013,1526,123.6316378179694
CityOfCambridge005,Harvard Square/Mid-Cambridge,2010-2014,1561,117.8061521620991
CityOfCambridge005,Harvard Square/Mid-Cambridge,2011-2015,1591,122.9948135805162
CityOfCambridge005,Harvard Square/Mid-Cambridge,2012-2016,1535,117.1897101445701
CityOfCambridge005,Harvard Square/Mid-Cambridge,2013-2017,1616,118.7746111032518
CityOfCambridge006,Porter Square/Upper Mass Ave,2006-2010,600,71.33473797498075
CityOfCambridge006,Porter Square/Upper Mass Ave,2007-2011,582,63.2394188933899
CityOfCambridge006,Porter Square/Upper Mass Ave,2008-2012,588,63.13999792205883
CityOfCambridge006,Porter Square/Upper Mass Ave,2009-2013,632,67.03212931572902
CityOfCambridge006,Porter Square/Upper Mass Ave,2010-2014,724,82.73062794706284
CityOfCambridge006,Porter Square/Upper Mass Ave,2011-2015,731,81.1316738645961
CityOfCambridge006,Porter Square/Upper Mass Ave,2012-2016,721,73.64660751415961
CityOfCambridge006,Porter Square/Upper Mass Ave,2013-2017,737,76.78126918311693
CityOfCambridge007,Western Cambridge/Fresh Pond,2006-2010,847,98.25671870671593
CityOfCambridge007,Western Cambridge/Fresh Pond,2007-2011,769,77.60706444397356
CityOfCambridge007,Western Cambridge/Fresh Pond,2008-2012,782,79.02969345075822
CityOfCambridge007,Western Cambridge/Fresh Pond,2009-2013,817,76.67772002921649
CityOfCambridge007,Western Cambridge/Fresh Pond,2010-2014,768,74.42775212332182
CityOfCambridge007,Western Cambridge/Fresh Pond,2011-2015,780,69.27424403860638
CityOfCambridge007,Western Cambridge/Fresh Pond,2012-2016,706,68.76022137279583
CityOfCambridge007,Western Cambridge/Fresh Pond,2013-2017,707,78.22128242159779
CityOfCambridge008,Alewife,2006-2010,370,81.62438353414119
CityOfCambridge008,Alewife,2007-2011,325,87.16570368841187
CityOfCambridge008,Alewife,2008-2012,451,103.2933872010314
CityOfCambridge008,Alewife,2009-2013,375,79.09279479733188
CityOfCambridge008,Alewife,2010-2014,436,89.96344236151822
CityOfCambridge008,Alewife,2011-2015,452,80.38350012274513
CityOfCambridge008,Alewife,2012-2016,462,89.35343007601982
CityOfCambridge008,Alewife,2013-2017,507,89.4361073072525
