geoid,name,year,total_est,total_se
14000US01001020100,"Census Tract 201, Autauga County, Alabama",2008-2012,12.707183,5.7535667
14000US01001020100,"Census Tract 201, Autauga County, Alabama",2013-2017,1.4379085,1.6076664
14000US01001020200,"Census Tract 202, Autauga County, Alabama",2008-2012,4.5912652,3.2292247
14000US01001020200,"Census Tract 202, Autauga County, Alabama",2013-2017,10.820045,4.7305732
14000US01001020300,"Census Tract 203, Autauga County, Alabama",2008-2012,16.23806,4.302165
14000US01001020300,"Census Tract 203, Autauga County, Alabama",2013-2017,11.365211,3.4574683
14000US01001020400,"Census Tract 204, Autauga County, Alabama",2008-2012,7.8336039,2.6289363
14000US01001020400,"Census Tract 204, Autauga County, Alabama",2013-2017,9.8453608,3.6297717
14000US01001020500,"Census Tract 205, Autauga County, Alabama",2008-2012,4.1322312,1.8853356
14000US01001020500,"Census Tract 205, Autauga County, Alabama",2013-2017,5.5405402,3.1096241
14000US01001020600,"Census Tract 206, Autauga County, Alabama",2008-2012,17.066086,3.9369397
14000US01001020600,"Census Tract 206, Autauga County, Alabama",2013-2017,8.4793272,2.9049094
14000US01001020700,"Census Tract 207, Autauga County, Alabama",2008-2012,12.620579,4.4891047
14000US01001020700,"Census Tract 207, Autauga County, Alabama",2013-2017,4.3668122,2.9104249
14000US01001020801,"Census Tract 208.01, Autauga County, Alabama",2008-2012,6.2893085,6.3817248
14000US01001020801,"Census Tract 208.01, Autauga County, Alabama",2013-2017,10.379746,4.4797864
14000US01001020802,"Census Tract 208.02, Autauga County, Alabama",2008-2012,6.5195837,2.7489977
14000US01001020802,"Census Tract 208.02, Autauga County, Alabama",2013-2017,5.1216683,2.1932552
14000US01001020900,"Census Tract 209, Autauga County, Alabama",2008-2012,7.6759963,4.3669181
14000US01001020900,"Census Tract 209, Autauga County, Alabama",2013-2017,5.7083335,3.7535629
14000US01001021000,"Census Tract 210, Autauga County, Alabama",2008-2012,9.3619976,3.9575968
14000US01001021000,"Census Tract 210, Autauga County, Alabama",2013-2017,17.52809,5.79392
14000US01001021100,"Census Tract 211, Autauga County, Alabama",2008-2012,6.1302681,4.1781006
14000US01001021100,"Census Tract 211, Autauga County, Alabama",2013-2017,17.454546,4.0995979
14000US01003010100,"Census Tract 101, Baldwin County, Alabama",2008-2012,8.2002134,6.7197866
14000US01003010100,"Census Tract 101, Baldwin County, Alabama",2013-2017,17.580935,5.8292842
14000US01003010200,"Census Tract 102, Baldwin County, Alabama",2008-2012,11.319219,4.6078634
14000US01003010200,"Census Tract 102, Baldwin County, Alabama",2013-2017,8.7332811,4.1893587
14000US01003010300,"Census Tract 103, Baldwin County, Alabama",2008-2012,8.0507126,5.4607625
14000US01003010300,"Census Tract 103, Baldwin County, Alabama",2013-2017,11.011524,3.7493095
14000US01003010400,"Census Tract 104, Baldwin County, Alabama",2008-2012,10.159925,4.2981086
14000US01003010400,"Census Tract 104, Baldwin County, Alabama",2013-2017,16.947472,3.8263733
14000US01003010500,"Census Tract 105, Baldwin County, Alabama",2008-2012,13.461539,4.5397944
14000US01003010500,"Census Tract 105, Baldwin County, Alabama",2013-2017,13.174274,3.30951
14000US01003010600,"Census Tract 106, Baldwin County, Alabama",2008-2012,11.806044,3.3192608
14000US01003010600,"Census Tract 106, Baldwin County, Alabama",2013-2017,21.298174,3.7783012
14000US01003010701,"Census Tract 107.01, Baldwin County, Alabama",2008-2012,9.4988985,3.088197
14000US01003010701,"Census Tract 107.01, Baldwin County, Alabama",2013-2017,7.6043458,3.6721416
14000US01003010703,"Census Tract 107.03, Baldwin County, Alabama",2008-2012,4.8763499,2.2811894
14000US01003010703,"Census Tract 107.03, Baldwin County, Alabama",2013-2017,5.1405497,2.1734428
14000US01003010704,"Census Tract 107.04, Baldwin County, Alabama",2008-2012,15.680346,3.7129033
14000US01003010704,"Census Tract 107.04, Baldwin County, Alabama",2013-2017,8.6832066,2.9650831
14000US01003010705,"Census Tract 107.05, Baldwin County, Alabama",2008-2012,12.184587,3.7921197
14000US01003010705,"Census Tract 107.05, Baldwin County, Alabama",2013-2017,12.433802,3.2042794
14000US01003010800,"Census Tract 108, Baldwin County, Alabama",2008-2012,9.2843924,4.8021445
14000US01003010800,"Census Tract 108, Baldwin County, Alabama",2013-2017,9.5602932,3.5357361
14000US01003010903,"Census Tract 109.03, Baldwin County, Alabama",2008-2012,12.505833,3.263202
14000US01003010903,"Census Tract 109.03, Baldwin County, Alabama",2013-2017,11.579981,3.0071499
14000US01003010904,"Census Tract 109.04, Baldwin County, Alabama",2008-2012,10.738482,4.7125406
14000US01003010904,"Census Tract 109.04, Baldwin County, Alabama",2013-2017,20.540718,4.8802972
14000US01003010905,"Census Tract 109.05, Baldwin County, Alabama",2008-2012,12.836257,3.5887945
14000US01003010905,"Census Tract 109.05, Baldwin County, Alabama",2013-2017,7.4971819,2.6927652
14000US01003010906,"Census Tract 109.06, Baldwin County, Alabama",2008-2012,9.9062138,5.09831
14000US01003010906,"Census Tract 109.06, Baldwin County, Alabama",2013-2017,9.4933329,2.9008384
14000US01003011000,"Census Tract 110, Baldwin County, Alabama",2008-2012,11.505753,4.960515
14000US01003011000,"Census Tract 110, Baldwin County, Alabama",2013-2017,17.364016,4.9609447
14000US01003011101,"Census Tract 111.01, Baldwin County, Alabama",2008-2012,8.0219231,3.0632167
14000US01003011101,"Census Tract 111.01, Baldwin County, Alabama",2013-2017,5.0958624,2.5709388
14000US01003011102,"Census Tract 111.02, Baldwin County, Alabama",2008-2012,1.88902,7.4861345
14000US01003011102,"Census Tract 111.02, Baldwin County, Alabama",2013-2017,11.592571,4.0415621
14000US01003011201,"Census Tract 112.01, Baldwin County, Alabama",2008-2012,8.8734236,3.9079633
14000US01003011201,"Census Tract 112.01, Baldwin County, Alabama",2013-2017,16.766211,3.8971641
14000US01003011202,"Census Tract 112.02, Baldwin County, Alabama",2008-2012,12.601326,5.386044
14000US01003011202,"Census Tract 112.02, Baldwin County, Alabama",2013-2017,20.926413,4.9223499
14000US01003011300,"Census Tract 113, Baldwin County, Alabama",2008-2012,11.106574,6.351614
14000US01003011300,"Census Tract 113, Baldwin County, Alabama",2013-2017,10.517928,6.0750189
14000US01003011401,"Census Tract 114.01, Baldwin County, Alabama",2008-2012,12.048665,3.9277966
14000US01003011401,"Census Tract 114.01, Baldwin County, Alabama",2013-2017,21.07523,4.1986847
14000US01003011403,"Census Tract 114.03, Baldwin County, Alabama",2008-2012,17.529728,4.4576454
14000US01003011403,"Census Tract 114.03, Baldwin County, Alabama",2013-2017,19.836302,5.4463568
14000US01003011405,"Census Tract 114.05, Baldwin County, Alabama",2008-2012,21.051943,4.4318666
14000US01003011405,"Census Tract 114.05, Baldwin County, Alabama",2013-2017,44.038509,2.847141
14000US01003011406,"Census Tract 114.06, Baldwin County, Alabama",2008-2012,21.157991,5.1001267
14000US01003011406,"Census Tract 114.06, Baldwin County, Alabama",2013-2017,58.343601,2.7278571
14000US01003011407,"Census Tract 114.07, Baldwin County, Alabama",2008-2012,21.597679,5.4729657
14000US01003011407,"Census Tract 114.07, Baldwin County, Alabama",2013-2017,45.01466,3.8578019
14000US01003011408,"Census Tract 114.08, Baldwin County, Alabama",2008-2012,32.021816,7.8321562
14000US01003011408,"Census Tract 114.08, Baldwin County, Alabama",2013-2017,67.065872,2.6116383
14000US01003011501,"Census Tract 115.01, Baldwin County, Alabama",2008-2012,9.354414,3.8004842
14000US01003011501,"Census Tract 115.01, Baldwin County, Alabama",2013-2017,6.6005468,3.0509894
14000US01003011502,"Census Tract 115.02, Baldwin County, Alabama",2008-2012,10.876257,3.6816967
14000US01003011502,"Census Tract 115.02, Baldwin County, Alabama",2013-2017,17.761791,2.8611233
14000US01003011601,"Census Tract 116.01, Baldwin County, Alabama",2008-2012,8.6580086,5.2093754
14000US01003011601,"Census Tract 116.01, Baldwin County, Alabama",2013-2017,11.232244,4.4491868
14000US01003011602,"Census Tract 116.02, Baldwin County, Alabama",2008-2012,7.7545328,5.0700946
14000US01003011602,"Census Tract 116.02, Baldwin County, Alabama",2013-2017,11.725872,5.476903
14000US01003990000,"Census Tract 9900, Baldwin County, Alabama",2008-2012,,
14000US01003990000,"Census Tract 9900, Baldwin County, Alabama",2013-2017,,
14000US01005950100,"Census Tract 9501, Barbour County, Alabama",2008-2012,12.193665,6.2215371
14000US01005950100,"Census Tract 9501, Barbour County, Alabama",2013-2017,10.375557,6.4446039
14000US01005950200,"Census Tract 9502, Barbour County, Alabama",2008-2012,19.162088,3.936049
14000US01005950200,"Census Tract 9502, Barbour County, Alabama",2013-2017,12.752162,4.402812
14000US01005950300,"Census Tract 9503, Barbour County, Alabama",2008-2012,19.354837,6.4050965
14000US01005950300,"Census Tract 9503, Barbour County, Alabama",2013-2017,15.032681,4.6622906
14000US01005950400,"Census Tract 9504, Barbour County, Alabama",2008-2012,23.059532,4.987246
14000US01005950400,"Census Tract 9504, Barbour County, Alabama",2013-2017,16.599733,4.876904
14000US01005950500,"Census Tract 9505, Barbour County, Alabama",2008-2012,11.625566,5.9465494
14000US01005950500,"Census Tract 9505, Barbour County, Alabama",2013-2017,11.767866,6.1496215
14000US01005950600,"Census Tract 9506, Barbour County, Alabama",2008-2012,12.121212,4.5938344
14000US01005950600,"Census Tract 9506, Barbour County, Alabama",2013-2017,16.503801,4.0684171
14000US01005950700,"Census Tract 9507, Barbour County, Alabama",2008-2012,10.502958,5.8799787
14000US01005950700,"Census Tract 9507, Barbour County, Alabama",2013-2017,11.75657,4.1483145
14000US01005950800,"Census Tract 9508, Barbour County, Alabama",2008-2012,6.1583576,5.0573211
14000US01005950800,"Census Tract 9508, Barbour County, Alabama",2013-2017,12.30629,4.8245997
14000US01005950900,"Census Tract 9509, Barbour County, Alabama",2008-2012,6.6180305,3.5034125
14000US01005950900,"Census Tract 9509, Barbour County, Alabama",2013-2017,17.686377,4.4821835
14000US01007010001,"Census Tract 100.01, Bibb County, Alabama",2008-2012,14.646464,5.5696254
14000US01007010001,"Census Tract 100.01, Bibb County, Alabama",2013-2017,26.269138,3.867836
14000US01007010002,"Census Tract 100.02, Bibb County, Alabama",2008-2012,17.328825,3.6924694
14000US01007010002,"Census Tract 100.02, Bibb County, Alabama",2013-2017,21.823206,3.9202008
14000US01007010003,"Census Tract 100.03, Bibb County, Alabama",2008-2012,15.590009,4.6395941
14000US01007010003,"Census Tract 100.03, Bibb County, Alabama",2013-2017,22.38806,5.0329013
14000US01007010004,"Census Tract 100.04, Bibb County, Alabama",2008-2012,15.704088,4.0549946
14000US01007010004,"Census Tract 100.04, Bibb County, Alabama",2013-2017,23.429146,3.8985293
14000US01009050101,"Census Tract 501.01, Blount County, Alabama",2008-2012,5.3381963,3.1865959
14000US01009050101,"Census Tract 501.01, Blount County, Alabama",2013-2017,10.830999,3.3442297
14000US01009050102,"Census Tract 501.02, Blount County, Alabama",2008-2012,8.9657602,3.1925097
14000US01009050102,"Census Tract 501.02, Blount County, Alabama",2013-2017,13.902205,2.6828375
14000US01009050200,"Census Tract 502, Blount County, Alabama",2008-2012,10.400517,3.4327536
14000US01009050200,"Census Tract 502, Blount County, Alabama",2013-2017,10.998651,3.0932641
14000US01009050300,"Census Tract 503, Blount County, Alabama",2008-2012,8.1358957,3.2314763
14000US01009050300,"Census Tract 503, Blount County, Alabama",2013-2017,19.090519,4.1933765
14000US01009050400,"Census Tract 504, Blount County, Alabama",2008-2012,8.3746281,2.7292247
14000US01009050400,"Census Tract 504, Blount County, Alabama",2013-2017,14.919551,3.4156177
14000US01009050500,"Census Tract 505, Blount County, Alabama",2008-2012,17.818508,4.2613602
14000US01009050500,"Census Tract 505, Blount County, Alabama",2013-2017,17.119394,2.7979825
14000US01009050601,"Census Tract 506.01, Blount County, Alabama",2008-2012,7.388854,4.3733168
14000US01009050601,"Census Tract 506.01, Blount County, Alabama",2013-2017,12.029161,4.6928463
14000US01009050602,"Census Tract 506.02, Blount County, Alabama",2008-2012,13.502565,3.3319659
14000US01009050602,"Census Tract 506.02, Blount County, Alabama",2013-2017,6.6384182,2.539387
14000US01009050700,"Census Tract 507, Blount County, Alabama",2008-2012,4.1941972,2.8985455
14000US01009050700,"Census Tract 507, Blount County, Alabama",2013-2017,13.84957,3.3622336
14000US01011952100,"Census Tract 9521, Bullock County, Alabama",2008-2012,9.94695,7.8651981
14000US01011952100,"Census Tract 9521, Bullock County, Alabama",2013-2017,17.381229,5.2100263
14000US01011952200,"Census Tract 9522, Bullock County, Alabama",2008-2012,9.0988626,4.4400997
14000US01011952200,"Census Tract 9522, Bullock County, Alabama",2013-2017,11.759504,4.0147538
14000US01011952500,"Census Tract 9525, Bullock County, Alabama",2008-2012,7.1868582,5.6986904
14000US01011952500,"Census Tract 9525, Bullock County, Alabama",2013-2017,11.358735,5.2259378
14000US01013952700,"Census Tract 9527, Butler County, Alabama",2008-2012,12.773723,4.999753
14000US01013952700,"Census Tract 9527, Butler County, Alabama",2013-2017,31.322094,5.1462865
14000US01013952800,"Census Tract 9528, Butler County, Alabama",2008-2012,2.3715415,4.0020266
14000US01013952800,"Census Tract 9528, Butler County, Alabama",2013-2017,18.561152,5.0860262
14000US01013952900,"Census Tract 9529, Butler County, Alabama",2008-2012,15.276273,4.8778558
14000US01013952900,"Census Tract 9529, Butler County, Alabama",2013-2017,24.695122,4.6873956
14000US01013953000,"Census Tract 9530, Butler County, Alabama",2008-2012,25.620916,6.746871
14000US01013953000,"Census Tract 9530, Butler County, Alabama",2013-2017,26.547619,5.4271264
14000US01013953100,"Census Tract 9531, Butler County, Alabama",2008-2012,19.691402,4.4203558
14000US01013953100,"Census Tract 9531, Butler County, Alabama",2013-2017,29.890909,4.892168
14000US01013953200,"Census Tract 9532, Butler County, Alabama",2008-2012,14.379086,3.5738482
14000US01013953200,"Census Tract 9532, Butler County, Alabama",2013-2017,24.118832,5.2308621
14000US01013953300,"Census Tract 9533, Butler County, Alabama",2008-2012,13.796909,4.4593711
14000US01013953300,"Census Tract 9533, Butler County, Alabama",2013-2017,21.316965,4.1670885
14000US01013953400,"Census Tract 9534, Butler County, Alabama",2008-2012,23.826458,4.333169
14000US01013953400,"Census Tract 9534, Butler County, Alabama",2013-2017,34.878746,4.0751667
14000US01013953500,"Census Tract 9535, Butler County, Alabama",2008-2012,19.53125,4.6755228
14000US01013953500,"Census Tract 9535, Butler County, Alabama",2013-2017,26.031294,4.8123045
14000US01015000200,"Census Tract 2, Calhoun County, Alabama",2008-2012,12.219599,3.931251
14000US01015000200,"Census Tract 2, Calhoun County, Alabama",2013-2017,14.383989,4.9970431
14000US01015000300,"Census Tract 3, Calhoun County, Alabama",2008-2012,27.594629,4.4760947
14000US01015000300,"Census Tract 3, Calhoun County, Alabama",2013-2017,23.619633,5.0924754
14000US01015000400,"Census Tract 4, Calhoun County, Alabama",2008-2012,26.920366,5.1481376
14000US01015000400,"Census Tract 4, Calhoun County, Alabama",2013-2017,15.281899,4.7208686
14000US01015000500,"Census Tract 5, Calhoun County, Alabama",2008-2012,32.037998,6.7181625
14000US01015000500,"Census Tract 5, Calhoun County, Alabama",2013-2017,31.584063,5.6236768
14000US01015000600,"Census Tract 6, Calhoun County, Alabama",2008-2012,28.060671,4.6196237
14000US01015000600,"Census Tract 6, Calhoun County, Alabama",2013-2017,22.426868,4.3005476
14000US01015000700,"Census Tract 7, Calhoun County, Alabama",2008-2012,18.09643,4.0367179
14000US01015000700,"Census Tract 7, Calhoun County, Alabama",2013-2017,22.161423,3.9611526
14000US01015000800,"Census Tract 8, Calhoun County, Alabama",2008-2012,20.357634,6.1475754
14000US01015000800,"Census Tract 8, Calhoun County, Alabama",2013-2017,32.900433,6.4942427
14000US01015000900,"Census Tract 9, Calhoun County, Alabama",2008-2012,15.602838,3.5951514
14000US01015000900,"Census Tract 9, Calhoun County, Alabama",2013-2017,7.1311922,3.1801186
14000US01015001000,"Census Tract 10, Calhoun County, Alabama",2008-2012,6.8567553,3.1767368
14000US01015001000,"Census Tract 10, Calhoun County, Alabama",2013-2017,9.0295057,3.0963237
14000US01015001100,"Census Tract 11, Calhoun County, Alabama",2008-2012,13.786897,4.1048703
14000US01015001100,"Census Tract 11, Calhoun County, Alabama",2013-2017,6.909091,3.4418471
14000US01015001201,"Census Tract 12.01, Calhoun County, Alabama",2008-2012,12.525527,3.9818366
14000US01015001201,"Census Tract 12.01, Calhoun County, Alabama",2013-2017,20.683111,4.4486408
14000US01015001202,"Census Tract 12.02, Calhoun County, Alabama",2008-2012,17.702229,4.6444173
14000US01015001202,"Census Tract 12.02, Calhoun County, Alabama",2013-2017,5.7759628,3.216819
14000US01015001300,"Census Tract 13, Calhoun County, Alabama",2008-2012,16.477274,4.4884658
14000US01015001300,"Census Tract 13, Calhoun County, Alabama",2013-2017,24.321608,3.8143561
14000US01015001400,"Census Tract 14, Calhoun County, Alabama",2008-2012,11.648631,3.8329284
14000US01015001400,"Census Tract 14, Calhoun County, Alabama",2013-2017,22.352217,4.9264016
14000US01015001500,"Census Tract 15, Calhoun County, Alabama",2008-2012,7.7455649,3.3337977
14000US01015001500,"Census Tract 15, Calhoun County, Alabama",2013-2017,17.582916,5.0795345
14000US01015001600,"Census Tract 16, Calhoun County, Alabama",2008-2012,11.945813,3.5970032
14000US01015001600,"Census Tract 16, Calhoun County, Alabama",2013-2017,10.487354,3.5760343
14000US01015001700,"Census Tract 17, Calhoun County, Alabama",2008-2012,6.8649888,3.6010926
14000US01015001700,"Census Tract 17, Calhoun County, Alabama",2013-2017,8.2775621,2.7071393
14000US01015001800,"Census Tract 18, Calhoun County, Alabama",2008-2012,8.0592699,2.3482325
14000US01015001800,"Census Tract 18, Calhoun County, Alabama",2013-2017,18.509933,3.355001
14000US01015002000,"Census Tract 20, Calhoun County, Alabama",2008-2012,6.5402226,3.727891
14000US01015002000,"Census Tract 20, Calhoun County, Alabama",2013-2017,13.679544,3.413795
14000US01015002101,"Census Tract 21.01, Calhoun County, Alabama",2008-2012,19.691895,4.8726511
14000US01015002101,"Census Tract 21.01, Calhoun County, Alabama",2013-2017,19.58836,4.9947376
14000US01015002102,"Census Tract 21.02, Calhoun County, Alabama",2008-2012,10.887096,4.893889
14000US01015002102,"Census Tract 21.02, Calhoun County, Alabama",2013-2017,11.188325,3.5455949
14000US01015002103,"Census Tract 21.03, Calhoun County, Alabama",2008-2012,8.3980236,3.2027848
14000US01015002103,"Census Tract 21.03, Calhoun County, Alabama",2013-2017,9.8450947,3.6979232
14000US01015002200,"Census Tract 22, Calhoun County, Alabama",2008-2012,15.206331,3.3153248
14000US01015002200,"Census Tract 22, Calhoun County, Alabama",2013-2017,18.628572,4.2875295
14000US01015002300,"Census Tract 23, Calhoun County, Alabama",2008-2012,11.987041,3.4274471
14000US01015002300,"Census Tract 23, Calhoun County, Alabama",2013-2017,13.409962,4.050746
14000US01015002400,"Census Tract 24, Calhoun County, Alabama",2008-2012,13.947503,3.5905697
14000US01015002400,"Census Tract 24, Calhoun County, Alabama",2013-2017,8.8132191,3.7499559
14000US01015002501,"Census Tract 25.01, Calhoun County, Alabama",2008-2012,7.2955551,3.0663719
14000US01015002501,"Census Tract 25.01, Calhoun County, Alabama",2013-2017,7.6585693,3.2686632
14000US01015002502,"Census Tract 25.02, Calhoun County, Alabama",2008-2012,10.196871,3.8515482
14000US01015002502,"Census Tract 25.02, Calhoun County, Alabama",2013-2017,9.0644693,4.3128939
14000US01015002600,"Census Tract 26, Calhoun County, Alabama",2008-2012,12.650893,3.8935363
14000US01015002600,"Census Tract 26, Calhoun County, Alabama",2013-2017,15.331808,3.6990948
14000US01015981901,"Census Tract 9819.01, Calhoun County, Alabama",2008-2012,0,182.37082
14000US01015981901,"Census Tract 9819.01, Calhoun County, Alabama",2013-2017,0,167.17325
14000US01015981902,"Census Tract 9819.02, Calhoun County, Alabama",2008-2012,0,52.105946
14000US01015981902,"Census Tract 9819.02, Calhoun County, Alabama",2013-2017,,
14000US01015981903,"Census Tract 9819.03, Calhoun County, Alabama",2008-2012,,
14000US01015981903,"Census Tract 9819.03, Calhoun County, Alabama",2013-2017,,
14000US01017953800,"Census Tract 9538, Chambers County, Alabama",2008-2012,18.740398,4.6112156
14000US01017953800,"Census Tract 9538, Chambers County, Alabama",2013-2017,13.655244,6.0519323
14000US01017953900,"Census Tract 9539, Chambers County, Alabama",2008-2012,11.195055,4.5607777
14000US01017953900,"Census Tract 9539, Chambers County, Alabama",2013-2017,9.9037142,4.5942645
14000US01017954000,"Census Tract 9540, Chambers County, Alabama",2008-2012,14.149139,4.1494393
14000US01017954000,"Census Tract 9540, Chambers County, Alabama",2013-2017,11.162935,3.7467978
14000US01017954200,"Census Tract 9542, Chambers County, Alabama",2008-2012,6.7301588,2.8410625
14000US01017954200,"Census Tract 9542, Chambers County, Alabama",2013-2017,12.443874,3.4985929
14000US01017954300,"Census Tract 9543, Chambers County, Alabama",2008-2012,26.842304,4.6271653
14000US01017954300,"Census Tract 9543, Chambers County, Alabama",2013-2017,16.666668,5.3242979
14000US01017954400,"Census Tract 9544, Chambers County, Alabama",2008-2012,28.57143,8.9846077
14000US01017954400,"Census Tract 9544, Chambers County, Alabama",2013-2017,10.727273,6.8375425
14000US01017954500,"Census Tract 9545, Chambers County, Alabama",2008-2012,22.782793,4.4093947
14000US01017954500,"Census Tract 9545, Chambers County, Alabama",2013-2017,20.607933,4.1035471
14000US01017954600,"Census Tract 9546, Chambers County, Alabama",2008-2012,12.128713,3.6167283
14000US01017954600,"Census Tract 9546, Chambers County, Alabama",2013-2017,21.240728,4.6210976
14000US01017954700,"Census Tract 9547, Chambers County, Alabama",2008-2012,15.363637,4.1253285
14000US01017954700,"Census Tract 9547, Chambers County, Alabama",2013-2017,13.955823,4.5870657
14000US01019955701,"Census Tract 9557.01, Cherokee County, Alabama",2008-2012,8.3858271,5.7304616
14000US01019955701,"Census Tract 9557.01, Cherokee County, Alabama",2013-2017,15.199036,4.7766981
14000US01019955702,"Census Tract 9557.02, Cherokee County, Alabama",2008-2012,4.3267288,5.5948896
14000US01019955702,"Census Tract 9557.02, Cherokee County, Alabama",2013-2017,12.989779,5.4785876
14000US01019955800,"Census Tract 9558, Cherokee County, Alabama",2008-2012,11.151849,5.5047812
14000US01019955800,"Census Tract 9558, Cherokee County, Alabama",2013-2017,14.718615,4.6312518
14000US01019955900,"Census Tract 9559, Cherokee County, Alabama",2008-2012,13.813311,3.5790741
14000US01019955900,"Census Tract 9559, Cherokee County, Alabama",2013-2017,15.333334,4.4307709
14000US01019956000,"Census Tract 9560, Cherokee County, Alabama",2008-2012,11.674719,5.2704759
14000US01019956000,"Census Tract 9560, Cherokee County, Alabama",2013-2017,10.707738,4.3783073
14000US01019956100,"Census Tract 9561, Cherokee County, Alabama",2008-2012,10.036557,6.5425143
14000US01019956100,"Census Tract 9561, Cherokee County, Alabama",2013-2017,19.886194,6.3818865
14000US01021060101,"Census Tract 601.01, Chilton County, Alabama",2008-2012,11.221122,3.6692634
14000US01021060101,"Census Tract 601.01, Chilton County, Alabama",2013-2017,15.258215,4.7567501
14000US01021060102,"Census Tract 601.02, Chilton County, Alabama",2008-2012,14.543562,3.6266978
14000US01021060102,"Census Tract 601.02, Chilton County, Alabama",2013-2017,7.23594,3.1042244
14000US01021060200,"Census Tract 602, Chilton County, Alabama",2008-2012,0,3.6143725
14000US01021060200,"Census Tract 602, Chilton County, Alabama",2013-2017,6.1039939,6.5074973
14000US01021060300,"Census Tract 603, Chilton County, Alabama",2008-2012,9.344347,5.4729962
14000US01021060300,"Census Tract 603, Chilton County, Alabama",2013-2017,10.960961,4.7533326
14000US01021060401,"Census Tract 604.01, Chilton County, Alabama",2008-2012,10.528634,3.4521031
14000US01021060401,"Census Tract 604.01, Chilton County, Alabama",2013-2017,12.242268,2.8879683
14000US01021060402,"Census Tract 604.02, Chilton County, Alabama",2008-2012,9.2351274,3.14784
14000US01021060402,"Census Tract 604.02, Chilton County, Alabama",2013-2017,9.7628241,3.2347403
14000US01021060500,"Census Tract 605, Chilton County, Alabama",2008-2012,11.028867,3.8595979
14000US01021060500,"Census Tract 605, Chilton County, Alabama",2013-2017,14.028777,4.9493122
14000US01021060600,"Census Tract 606, Chilton County, Alabama",2008-2012,12.859304,5.2996793
14000US01021060600,"Census Tract 606, Chilton County, Alabama",2013-2017,11.274509,4.4088354
14000US01021060700,"Census Tract 607, Chilton County, Alabama",2008-2012,16.306091,4.9248824
14000US01021060700,"Census Tract 607, Chilton County, Alabama",2013-2017,10.400001,3.9408901
14000US01023956700,"Census Tract 9567, Choctaw County, Alabama",2008-2012,24.47636,5.2372108
14000US01023956700,"Census Tract 9567, Choctaw County, Alabama",2013-2017,19.897697,5.1532102
14000US01023956800,"Census Tract 9568, Choctaw County, Alabama",2008-2012,21.021776,4.6261907
14000US01023956800,"Census Tract 9568, Choctaw County, Alabama",2013-2017,15.34235,4.8109183
14000US01023956900,"Census Tract 9569, Choctaw County, Alabama",2008-2012,19.298244,4.5759063
14000US01023956900,"Census Tract 9569, Choctaw County, Alabama",2013-2017,18.963615,4.1833138
14000US01023957000,"Census Tract 9570, Choctaw County, Alabama",2008-2012,16.974791,4.5600443
14000US01023957000,"Census Tract 9570, Choctaw County, Alabama",2013-2017,18.090452,4.3153105
14000US01025957500,"Census Tract 9575, Clarke County, Alabama",2008-2012,25.409836,7.6126552
14000US01025957500,"Census Tract 9575, Clarke County, Alabama",2013-2017,27.33485,5.2106128
14000US01025957601,"Census Tract 9576.01, Clarke County, Alabama",2008-2012,23.090277,7.7207694
14000US01025957601,"Census Tract 9576.01, Clarke County, Alabama",2013-2017,19.301472,7.2040887
14000US01025957602,"Census Tract 9576.02, Clarke County, Alabama",2008-2012,18.193604,5.4964652
14000US01025957602,"Census Tract 9576.02, Clarke County, Alabama",2013-2017,9.0564442,3.9121888
14000US01025957700,"Census Tract 9577, Clarke County, Alabama",2008-2012,27.327934,6.7862329
14000US01025957700,"Census Tract 9577, Clarke County, Alabama",2013-2017,19.658119,5.2977071
14000US01025957800,"Census Tract 9578, Clarke County, Alabama",2008-2012,19.661953,3.7174325
14000US01025957800,"Census Tract 9578, Clarke County, Alabama",2013-2017,14.659301,3.8344913
14000US01025957901,"Census Tract 9579.01, Clarke County, Alabama",2008-2012,20.494699,4.639667
14000US01025957901,"Census Tract 9579.01, Clarke County, Alabama",2013-2017,7.1009388,3.7745774
14000US01025957902,"Census Tract 9579.02, Clarke County, Alabama",2008-2012,17.299107,4.5863791
14000US01025957902,"Census Tract 9579.02, Clarke County, Alabama",2013-2017,15.93985,4.7967811
14000US01025958001,"Census Tract 9580.01, Clarke County, Alabama",2008-2012,24.840765,6.6044145
14000US01025958001,"Census Tract 9580.01, Clarke County, Alabama",2013-2017,17.213116,5.9476147
14000US01025958002,"Census Tract 9580.02, Clarke County, Alabama",2008-2012,9.1732731,9.4763498
14000US01025958002,"Census Tract 9580.02, Clarke County, Alabama",2013-2017,15.523465,6.6010432
14000US01027958900,"Census Tract 9589, Clay County, Alabama",2008-2012,6.6589236,4.6691427
14000US01027958900,"Census Tract 9589, Clay County, Alabama",2013-2017,14.907063,4.6081338
14000US01027959000,"Census Tract 9590, Clay County, Alabama",2008-2012,8.7851744,3.1427925
14000US01027959000,"Census Tract 9590, Clay County, Alabama",2013-2017,14.079422,3.7362971
14000US01027959100,"Census Tract 9591, Clay County, Alabama",2008-2012,14.690026,5.3353496
14000US01027959100,"Census Tract 9591, Clay County, Alabama",2013-2017,11.626081,4.5670485
14000US01027959200,"Census Tract 9592, Clay County, Alabama",2008-2012,11.470113,4.4485364
14000US01027959200,"Census Tract 9592, Clay County, Alabama",2013-2017,15.955631,6.7541242
14000US01029959500,"Census Tract 9595, Cleburne County, Alabama",2008-2012,23.546234,6.4478598
