geoid,name,year,total_est,total_se
03000US1,New England Division,2009,9.3439112,.11447595
03000US1,New England Division,2010,10.252651,.098704129
03000US1,New England Division,2011,10.164694,.10691898
03000US1,New England Division,2012,10.12415,.089392193
03000US1,New England Division,2013,10.130557,.120037
03000US1,New England Division,2014,10.128221,.11526991
03000US1,New England Division,2015,10.263083,.10945874
03000US1,New England Division,2016,10.102299,.12578203
03000US1,New England Division,2017,9.7776423,.11481962
03000US2,Middle Atlantic Division,2009,19.526684,.091452479
03000US2,Middle Atlantic Division,2010,19.878584,.099171221
03000US2,Middle Atlantic Division,2011,20.200668,.082322918
03000US2,Middle Atlantic Division,2012,20.195526,.08585725
03000US2,Middle Atlantic Division,2013,19.713657,.088545345
03000US2,Middle Atlantic Division,2014,19.886192,.08190719
03000US2,Middle Atlantic Division,2015,19.763243,.080485761
03000US2,Middle Atlantic Division,2016,19.523251,.094438881
03000US2,Middle Atlantic Division,2017,19.698257,.080839023
03000US3,East North Central Division,2009,8.3237581,.061975159
03000US3,East North Central Division,2010,8.3283749,.060694054
03000US3,East North Central Division,2011,8.6968508,.057230838
03000US3,East North Central Division,2012,8.716383,.052739576
03000US3,East North Central Division,2013,8.5958385,.068652853
03000US3,East North Central Division,2014,8.6989145,.056333944
03000US3,East North Central Division,2015,8.5656433,.053184718
03000US3,East North Central Division,2016,8.4295835,.061229903
03000US3,East North Central Division,2017,8.2800951,.053768374
03000US4,West North Central Division,2009,6.3603954,.084953822
03000US4,West North Central Division,2010,6.4505024,.070195191
03000US4,West North Central Division,2011,6.6412644,.073861875
03000US4,West North Central Division,2012,6.5238528,.0696842
03000US4,West North Central Division,2013,6.428246,.073814072
03000US4,West North Central Division,2014,6.4802604,.066317841
03000US4,West North Central Division,2015,6.3320556,.079088695
03000US4,West North Central Division,2016,6.3433418,.081804886
03000US4,West North Central Division,2017,6.1166215,.075281106
03000US5,South Atlantic Division,2009,7.2466969,.055521581
03000US5,South Atlantic Division,2010,7.389585,.047063574
03000US5,South Atlantic Division,2011,7.6510229,.054398544
03000US5,South Atlantic Division,2012,7.6237059,.04955459
03000US5,South Atlantic Division,2013,7.5106249,.055450551
03000US5,South Atlantic Division,2014,7.4323511,.052152585
03000US5,South Atlantic Division,2015,7.341815,.055133283
03000US5,South Atlantic Division,2016,7.0592022,.051394951
03000US5,South Atlantic Division,2017,6.8416371,.055296648
03000US6,East South Central Division,2009,6.7956223,.091900297
03000US6,East South Central Division,2010,6.7791028,.075552784
03000US6,East South Central Division,2011,6.965281,.09829241
03000US6,East South Central Division,2012,6.8622885,.079179354
03000US6,East South Central Division,2013,6.8652349,.083083719
03000US6,East South Central Division,2014,7.0224771,.088568732
03000US6,East South Central Division,2015,6.7612925,.088663206
03000US6,East South Central Division,2016,6.4234385,.1011003
03000US6,East South Central Division,2017,6.1645565,.087536059
03000US7,West South Central Division,2009,6.3302822,.063145921
03000US7,West South Central Division,2010,6.4028034,.07593666
03000US7,West South Central Division,2011,6.4393578,.069604963
03000US7,West South Central Division,2012,6.2174129,.068191744
03000US7,West South Central Division,2013,6.3296952,.065272771
03000US7,West South Central Division,2014,6.2134314,.069071092
03000US7,West South Central Division,2015,6.0654902,.062643275
03000US7,West South Central Division,2016,5.800386,.062006857
03000US7,West South Central Division,2017,5.7956686,.067891017
03000US8,Mountain Division,2009,5.8088422,.089917608
03000US8,Mountain Division,2010,5.9370899,.07524199
03000US8,Mountain Division,2011,6.199296,.084233247
03000US8,Mountain Division,2012,6.1081438,.070859514
03000US8,Mountain Division,2013,5.98348,.083803855
03000US8,Mountain Division,2014,6.0970936,.08404015
03000US8,Mountain Division,2015,5.8214436,.083568163
03000US8,Mountain Division,2016,5.64715,.076780662
03000US8,Mountain Division,2017,5.3648767,.079377457
03000US9,Pacific Division,2009,7.4141798,.065738834
03000US9,Pacific Division,2010,7.7189937,.050019026
03000US9,Pacific Division,2011,7.9043083,.058480717
03000US9,Pacific Division,2012,7.8099804,.065922335
03000US9,Pacific Division,2013,7.7745109,.068054877
03000US9,Pacific Division,2014,7.6804032,.051922373
03000US9,Pacific Division,2015,7.4803958,.049763154
03000US9,Pacific Division,2016,7.296083,.0616026
03000US9,Pacific Division,2017,7.0600672,.061211836
