geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US10140,"Aberdeen, WA Micro Area",2009,62.613605,6.7052307,,,,,,,,,81.751373,10.434654,49.794914,17.208717,,,44.876324,14.603381,75.305519,6.6508069,,,,,,,57.065998,9.5621481
31000US10140,"Aberdeen, WA Micro Area",2010,84.683182,6.081985,,,,,,,,,,,,,,,,,,,,,,,,,79.335411,16.584223
31000US10140,"Aberdeen, WA Micro Area",2011,72.830009,3.7178137,,,,,,,,,89.721626,4.7947216,37.951363,26.396957,,,,,,,,,,,,,60.888649,16.232155
31000US10140,"Aberdeen, WA Micro Area",2012,69.933769,4.237133,,,,,,,,,89.765259,4.9177909,44.255318,21.939526,,,41.544884,15.639694,79.588219,19.443186,,,,,,,67.051514,7.6114373
31000US10140,"Aberdeen, WA Micro Area",2013,55.82378,7.2253861,,,,,,,,,95.172821,7.7326698,15.464547,31.061905,,,,,,,,,,,,,85.130112,8.0911388
31000US10140,"Aberdeen, WA Micro Area",2014,47.557087,7.3296933,,,,,,,,,,,,,,,,,,,,,,,,,55.288651,8.5890827
31000US10140,"Aberdeen, WA Micro Area",2015,50.852077,11.51188,,,,,,,,,,,,,,,,,,,,,,,,,57.268291,12.886457
31000US10140,"Aberdeen, WA Micro Area",2016,41.5,10.383965,,,,,,,,,,,,,,,,,,,,,,,,,49.348141,16.326229
31000US10140,"Aberdeen, WA Micro Area",2017,56.342911,6.1702237,,,,,,,,,70.585701,8.826149,37.047844,22.90316,,,49.904762,11.617268,58.606834,8.6968403,,,,,,,64.406197,7.3583016
31000US10180,"Abilene, TX Metro Area",2009,53.885365,7.3188596,,,,,,,,,67.969414,8.9137239,25.722054,35.049038,,,,,,,75.627106,14.962687,,,,,52.169765,9.3280325
31000US10180,"Abilene, TX Metro Area",2010,55.172844,5.9877253,,,,,,,,,57.042091,7.3525496,52.902157,16.898886,,,,,,,58.218681,16.432011,,,,,44.192116,6.3063784
31000US10180,"Abilene, TX Metro Area",2011,55.58445,4.2375884,,,,,,,,,64.968147,5.8248172,45.804565,13.778678,,,,,,,47.138554,15.937087,,,,,56.063431,4.4390574
31000US10180,"Abilene, TX Metro Area",2012,52.846535,5.2346053,,,,,,,,,58.989597,7.2320647,46.709549,14.390555,,,42.961166,17.083946,54.631794,6.423367,43.204319,12.733104,,,,,58.019901,7.6652551
31000US10180,"Abilene, TX Metro Area",2013,60.958344,5.8530545,,,,,,,,,64.311378,8.3990049,56.543678,19.19865,,,,,,,70.78788,14.974557,,,,,59.557343,9.0903435
31000US10180,"Abilene, TX Metro Area",2014,46.975674,5.5057483,,,,,,,,,52.207882,4.7182317,42.070065,12.930746,,,,,,,59.170307,8.5544291,,,,,44.419743,8.4181633
31000US10180,"Abilene, TX Metro Area",2015,56.278835,8.1751909,,,,,,,,,67.489174,9.092515,41.041481,29.263145,,,58.081245,12.886864,55.974937,9.8571539,72.232361,12.831693,,,,,58.433468,10.716201
31000US10180,"Abilene, TX Metro Area",2016,61.454506,6.1389575,,,,,57.67263,10.859327,,,61.96603,8.0632343,61.016949,13.440283,,,63.293468,16.765142,61.182236,7.5488987,63.314331,10.178601,,,,,54.761906,10.429166
31000US10180,"Abilene, TX Metro Area",2017,50.15567,5.2306285,,,,,55.331284,7.1017623,,,53.15078,8.0181103,46.430908,16.438059,,,22.79895,7.3286219,54.910915,5.2762609,66.05114,11.953328,,,,,32.476036,6.5673547
31000US10300,"Adrian, MI Micro Area",2009,58.319603,17.991098,,,,,,,,,,,,,,,,,,,,,,,,,63.816475,19.373194
31000US10300,"Adrian, MI Micro Area",2010,47.774483,9.9506121,,,,,,,,,,,,,,,59.183674,13.521758,35.95166,29.447254,,,,,,,48.219864,11.072569
31000US10300,"Adrian, MI Micro Area",2011,43.805668,6.2833481,,,,,,,,,,,,,,,50.86705,8.6294165,37.013504,18.367058,,,,,,,52,7.7368813
31000US10300,"Adrian, MI Micro Area",2012,34.814816,11.398473,,,,,,,,,,,,,,,,,,,,,,,,,25.513195,14.545579
31000US10300,"Adrian, MI Micro Area",2013,71.783836,8.4613676,,,,,,,,,,,,,,,71.325516,5.7998824,72.301422,18.420458,,,,,,,72.773972,3.6688116
31000US10300,"Adrian, MI Micro Area",2014,54.807693,13.68452,,,,,,,,,,,,,,,,,,,,,,,,,47.3545,15.082402
31000US10300,"Adrian, MI Micro Area",2015,43.031536,9.831048,,,,,,,,,,,,,,,34.867859,9.3072939,55.107189,18.951504,,,,,,,37.925575,8.443738
31000US10300,"Adrian, MI Micro Area",2016,47.946011,13.458321,,,,,,,,,,,,,,,29.919138,10.820124,61.850311,17.462175,,,,,,,55.624996,15.188384
31000US10300,"Adrian, MI Micro Area",2017,59.830177,15.527884,,,,,,,,,,,,,,,,,,,,,,,,,72.188843,17.45298
31000US10420,"Akron, OH Metro Area",2009,39.014618,3.7637775,,,,,46.179722,7.6908484,,,56.048054,13.383801,36.988865,4.6388431,,,29.376352,4.1592226,47.496067,6.7477322,,,,,,,34.069679,4.3725715
31000US10420,"Akron, OH Metro Area",2010,42.106377,3.4417191,,,,,49.970612,5.6575475,,,63.193714,13.434402,40.24902,4.1192131,,,30.313715,5.0716133,52.513165,6.2532282,,,,,,,34.406925,4.9422112
31000US10420,"Akron, OH Metro Area",2011,47.182861,3.1365097,,,,,52.371239,4.3129535,,,28.470253,9.5225554,48.360218,3.2853711,,,41.132179,5.7990909,52.380955,6.7198672,,,,,,,39.353817,5.5235991
31000US10420,"Akron, OH Metro Area",2012,42.126308,2.9002028,,,,,51.804127,4.9690986,52.950562,12.156522,69.166298,10.649688,39.745186,3.4990184,,,30.15406,4.1022911,52.371807,4.8779607,,,,,,,35.348209,3.9427123
31000US10420,"Akron, OH Metro Area",2013,55.462772,3.6223519,,,,,65.951126,4.8554893,,,63.579697,9.1891747,54.490505,4.2631221,,,42.466648,6.2475457,65.587753,6.5711246,,,,,,,44.12146,5.7708502
31000US10420,"Akron, OH Metro Area",2014,50.242359,2.9833236,,,,,65.102707,6.6021891,63.19672,15.75693,69.272446,7.3056979,49.279221,3.2827868,,,30.080055,3.2511902,64.516335,2.7430594,,,,,,,31.008684,3.2571626
31000US10420,"Akron, OH Metro Area",2015,53.708542,3.2706001,,,,,67.566696,5.2166657,,,73.139435,10.320109,51.121742,4.2557731,,,32.225208,4.4806652,68.709114,3.6267028,,,,,,,37.664085,4.8001151
31000US10420,"Akron, OH Metro Area",2016,60.859234,4.30722,,,,,67.788002,6.4216456,73.040237,19.871401,83.234093,12.057767,58.483093,5.1877975,,,45.850998,6.8129077,70.755325,6.5809937,,,,,,,53.409023,6.2003708
31000US10420,"Akron, OH Metro Area",2017,45.52367,3.0377645,,,,,59.869911,5.1551828,34.571064,11.567307,46.83667,12.948017,45.388275,3.6177623,,,28.310192,4.432734,55.056496,3.7587273,,,,,,,31.242329,4.519948
31000US10460,"Alamogordo, NM Micro Area",2011,82.717171,6.5498233,,,,,,,,,91.055527,6.2822604,69.681908,27.686838,,,78.004906,9.3947954,84.896027,9.4591331,,,,,,,84.616646,5.8401518
31000US10460,"Alamogordo, NM Micro Area",2012,68.522873,8.5604973,,,,,,,,,73.911957,10.363338,54.468365,50.196201,,,,,,,72.837631,12.090044,,,,,75.133591,12.040603
31000US10460,"Alamogordo, NM Micro Area",2013,64.532791,6.9720068,,,,,,,,,63.909645,9.8503265,65.671638,26.131418,,,79.889587,8.5976171,58.417088,11.970568,,,,,,,68.217163,7.8228087
31000US10460,"Alamogordo, NM Micro Area",2014,74.449394,6.1422524,,,,,,,,,77.030411,7.1458554,67.369965,36.624092,,,78.010468,10.74656,73.557373,8.4476786,,,,,,,73.211403,6.1741319
31000US10460,"Alamogordo, NM Micro Area",2015,71.946434,7.3198738,,,,,,,,,75.179337,8.249445,62.025314,45.255836,,,66.525124,15.730394,73.227425,9.3742886,,,,,,,71.995193,7.4081435
31000US10460,"Alamogordo, NM Micro Area",2016,52.431095,5.5706363,,,,,,,,,54.639698,7.1500578,48.941269,20.49172,,,60.386223,10.269351,49.075298,10.171656,,,,,,,56.396271,5.6545539
31000US10460,"Alamogordo, NM Micro Area",2017,75.143143,5.3236461,,,,,,,,,75.644302,6.6258373,73.819748,28.20089,,,75.298805,12.005786,75.111473,6.8759451,,,,,,,72.619804,5.0042257
31000US10500,"Albany, GA Metro Area",2009,66.26857,14.419039,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US10500,"Albany, GA Metro Area",2010,53.217625,6.70505,,,,,,,,,,,,,,,,,,,,,,,,,48.328693,10.095976
31000US10500,"Albany, GA Metro Area",2011,66.403328,11.289864,,,,,,,,,,,,,,,,,,,,,,,,,83.403954,12.167997
31000US10500,"Albany, GA Metro Area",2012,46.672283,6.875361,,,,,,,69.634705,8.3368864,59.886368,12.562897,42.334949,10.84411,,,,,,,,,,,,,37.348537,7.1502881
31000US10500,"Albany, GA Metro Area",2013,62.395061,5.6324706,,,,,,,,,100,18.150677,45.83926,13.072009,,,46.35701,15.999701,68.360435,6.4089112,,,,,,,68.686867,9.0598011
31000US10500,"Albany, GA Metro Area",2014,51.235641,7.6937995,,,,,,,,,,,,,,,,,,,,,,,,,35.988621,8.7447433
31000US10500,"Albany, GA Metro Area",2015,31.563324,9.2828999,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US10500,"Albany, GA Metro Area",2016,46.675713,9.0336351,,,,,,,,,68.872322,13.353555,25.746923,28.442352,,,,,,,,,,,,,,
31000US10500,"Albany, GA Metro Area",2017,61.53598,5.8077121,,,,,57.612183,8.2604523,,,,,,,,,,,,,,,,,,,,
31000US10540,"Albany-Lebanon, OR Micro Area",2009,74.328491,7.3723106,,,,,,,,,86.788254,9.0006914,62.118572,22.306047,,,69.219757,15.143713,76.597771,11.381281,,,,,,,78.66848,12.987998
31000US10540,"Albany-Lebanon, OR Micro Area",2010,62.478298,6.6495509,,,,,,,,,78.068146,8.1684456,32.74448,35.629578,,,,,,,,,,,,,63.482468,12.586164
31000US10540,"Albany-Lebanon, OR Micro Area",2011,65.261909,11.596425,,,,,,,,,80.463013,13.913859,30.208334,62.837715,,,,,,,,,,,,,75.634514,17.056812
31000US10540,"Albany-Lebanon, OR Micro Area",2012,59.773552,8.6529408,,,,,,,,,74.417686,9.3264914,42.504658,29.218367,,,45.421246,13.77205,64.140427,10.583348,,,,,,,60.153748,9.0442457
31000US10540,"Albany, OR Metro Area",2013,64.553513,3.4880419,,,,,,,,,91.62381,5.5468926,20.667065,31.037399,,,22.5,13.946817,81.050301,23.251587,,,,,,,69.500977,2.9543409
31000US10540,"Albany, OR Metro Area",2014,53.914284,12.17904,,,,,,,,,79.310349,15.587844,27.085781,40.093208,,,,,,,,,,,,,43.531204,11.698541
31000US10540,"Albany, OR Metro Area",2015,60.477043,9.7126751,,,,,,,,,61.281204,14.961166,59.754551,23.270391,,,64.870537,17.279369,58.423294,17.226656,,,,,,,71.918739,15.418591
31000US10540,"Albany, OR Metro Area",2016,67.589134,7.2181849,,,,,,,,,90.263565,7.2880588,40.150093,27.696293,,,31.197771,12.785398,79.32196,4.1422424,86.181488,13.133354,,,,,59.152061,9.7146826
31000US10540,"Albany, OR Metro Area",2017,54.283619,8.5568495,,,,,,,,,72.713554,11.289786,25.724977,34.670204,,,,,,,,,,,,,50.994228,13.0437
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009,45.07011,1.975015,,,,,54.952408,4.1110911,43.300785,6.153523,70.216171,7.8091598,42.50948,2.5965903,,,32.189625,2.6101472,53.853333,2.3745217,56.057991,11.370804,56.072819,9.3735313,56.118141,15.433229,37.504948,2.4429514
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010,42.561237,2.2717054,,,,,51.468311,3.5517156,45.076023,7.5184531,53.254871,8.3861723,41.342525,2.7782812,,,31.387594,3.2503242,48.724384,3.4291871,47.114582,7.3860636,38.489208,6.4073758,20.235989,10.341387,35.091148,3.553766
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011,40.946434,2.3287976,,,,,52.644527,3.7162013,37.970963,7.8626437,40.959766,9.6805468,40.945213,2.6923771,,,32.262318,3.2712963,46.766521,3.7605512,41.572609,13.677359,37.866734,9.6982765,30.645163,8.6665144,32.519333,3.0668697
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012,42.907364,2.1250451,,,,,53.59322,3.6430895,28.749779,5.56108,49.261768,6.5533891,42.154236,2.5641429,,,34.807446,4.6635137,47.741364,3.7954998,53.510441,9.217639,48.039082,6.9413757,40.478531,9.6928291,36.764397,3.9832573
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013,43.444939,2.1064115,,,,,50.446541,3.1862717,48.348034,7.0608788,47.539444,7.2317996,42.933765,2.5687304,,,33.237606,2.8704143,49.396137,3.1223752,27.085928,7.9307427,44.664108,8.5981464,72.92292,14.220995,36.379578,3.0581751
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2014,38.492455,1.9852326,,,,,50.259769,3.8575969,32.630203,5.7706823,60.583042,7.803555,36.376865,2.4527297,,,26.728041,2.7396145,44.904633,2.7829423,42.040997,6.9832683,37.823746,6.2637525,21.25107,8.4448395,28.908379,2.7632868
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2015,43.901764,2.1450329,,,,,57.4683,3.1550736,30.375782,7.0110226,46.503334,6.996408,43.595318,2.5559022,,,31.98086,3.0302,49.71558,3.1397364,25.902807,7.9981523,37.190929,6.1827798,58.748405,10.603986,35.822918,3.3727224
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2016,42.689171,2.0816927,,,,,53.564137,3.0511136,28.308477,6.1351547,58.823532,8.8733425,40.631588,2.7356508,,,30.92182,3.785867,47.784538,3.0474164,30.69253,7.6075382,34.180347,6.1940155,43.095459,10.758145,36.418995,3.9965127
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2017,42.04953,2.0627894,,,,,49.134846,3.4140277,37.52829,7.2892361,55.348206,6.8200293,40.36628,2.5697324,,,29.205101,2.712018,47.591396,2.7687159,60.392506,12.279807,47.861477,10.254503,23.141224,12.782084,33.966019,2.4126916
31000US10700,"Albertville, AL Micro Area",2009,82.519234,5.3118753,,,,,,,,,86.24382,6.0864849,29.94186,149.23604,,,,,,,,,,,,,82.677528,7.034339
31000US10700,"Albertville, AL Micro Area",2010,82.979958,1.454282,,,,,,,,,,,,,,,,,,,,,,,,,81.847679,2.9610329
31000US10700,"Albertville, AL Micro Area",2011,85.055382,5.0918417,,,,,,,,,89.372665,5.4506974,59.854771,66.012733,,,,,,,,,,,,,80.053711,6.6613407
31000US10700,"Albertville, AL Micro Area",2012,89.585083,6.2011943,,,,,,,,,97.453461,4.0455413,60.859375,71.053734,,,,,,,,,,,,,91.109642,7.651619
31000US10700,"Albertville, AL Micro Area",2013,84.222832,2.7180989,,,,,,,,,,,,,,,21.520237,17.629374,94.374298,11.866908,,,,,,,82.922737,4.8496857
31000US10700,"Albertville, AL Micro Area",2014,84.268311,2.7796707,,,,,,,,,92.991791,13.54624,54.4697,38.605026,,,,,,,,,,,,,85.943344,5.4609308
31000US10700,"Albertville, AL Micro Area",2015,83.333328,6.5450573,,,,,,,,,82.183281,8.1598043,87.898552,43.474972,,,,,,,,,,,,,81.068817,8.9173336
31000US10700,"Albertville, AL Micro Area",2016,71.431404,10.440727,,,,,,,,,75.127724,11.895291,49.864498,117.46398,,,,,,,,,,,,,77.383652,11.977797
31000US10700,"Albertville, AL Micro Area",2017,86.175728,6.2773652,,,,,,,,,92.140312,6.7372174,63.751762,55.294071,,,,,,,,,,,,,87.14476,7.0733218
31000US10740,"Albuquerque, NM Metro Area",2009,65.12574,2.2384856,,,,,30.034431,4.3423319,38.675495,13.493088,76.469048,2.5347748,35.582703,16.31311,,,40.038132,4.6255288,68.807915,2.3085437,77.819305,4.3731017,,,,,66.394798,3.1625292
31000US10740,"Albuquerque, NM Metro Area",2010,62.574162,2.5263975,,,,,43.544327,4.8227415,35.174171,10.716539,72.210915,2.8819513,39.074661,15.11884,,,33.685711,5.1881504,67.504868,2.6727877,74.234581,4.4129863,72.340164,4.3488274,42.657341,10.633926,62.447231,3.1803765
31000US10740,"Albuquerque, NM Metro Area",2011,58.385765,2.9042323,,,,,44.235771,4.7942863,,,65.771591,3.7300489,40.202175,16.183304,,,36.542492,5.0920129,61.996387,3.249181,67.743935,4.9638214,64.676826,4.7096872,32.633282,11.754575,56.04887,4.133513
31000US10740,"Albuquerque, NM Metro Area",2012,62.192375,2.3958814,,,,,33.375721,4.1432934,,,71.704742,2.3016312,41.524288,12.920936,,,43.051105,5.9568739,65.614731,2.6973772,79.242279,4.1498399,77.374695,3.9641113,57.652847,6.5930762,58.451294,3.3983788
31000US10740,"Albuquerque, NM Metro Area",2013,63.995438,2.4714499,,,,,33.599506,5.7032762,,,74.67807,2.4242523,35.581608,15.929248,,,37.743649,4.4570398,67.639061,2.5793157,71.130447,4.812469,68.945343,4.9220448,44.087994,15.632823,69.335136,2.7559128
31000US10740,"Albuquerque, NM Metro Area",2014,56.501442,2.4865763,,,,,33.308838,4.3176913,31.790745,14.251332,66.943199,2.9303491,33.517143,13.030783,,,33.827724,5.9108095,60.602577,2.8580141,72.158577,4.8777556,70.894936,4.6673903,65.432701,12.69888,56.411266,2.9645603
31000US10740,"Albuquerque, NM Metro Area",2015,60.79734,1.9361916,,,,,47.89856,6.8026805,35.658482,14.78148,69.143394,2.0191116,41.700516,10.777794,,,36.475334,4.4670167,64.457504,2.0696621,80.579498,4.1141591,77.508949,4.2598085,53.733032,15.042986,56.715244,2.83534
31000US10740,"Albuquerque, NM Metro Area",2016,54.571842,2.3448541,,,,,37.681778,5.1060343,46.503883,10.780971,62.730263,2.8415689,38.42931,11.220427,,,41.490536,5.4004641,56.891884,2.7298617,64.3452,3.5545158,,,,,55.382442,3.1033809
31000US10740,"Albuquerque, NM Metro Area",2017,50.569813,2.6371002,,,,,25.857761,4.3065987,57.129364,13.743808,60.796539,2.7331297,30.002483,12.424337,,,25.743839,5.3668175,53.900124,2.8543916,71.350876,4.4425497,,,,,52.245224,3.3727522
31000US10780,"Alexandria, LA Metro Area",2009,40.689381,10.358705,,,,,,,,,,,,,,,,,,,,,,,,,42.688171,9.6684961
31000US10780,"Alexandria, LA Metro Area",2010,45.297451,10.255353,,,,,,,,,,,,,,,,,,,,,,,,,48.792015,15.928954
31000US10780,"Alexandria, LA Metro Area",2011,79.025261,7.5902581,,,,,,,,,79.694092,13.323842,78.398422,19.747013,,,,,,,,,,,,,77.815697,13.270237
31000US10780,"Alexandria, LA Metro Area",2012,55.237041,9.4526033,,,,,38.737862,13.45672,,,,,,,,,,,,,,,,,,,65.84507,10.523128
31000US10780,"Alexandria, LA Metro Area",2013,54.118515,8.265007,,,,,,,,,70.074074,18.574276,46.190651,17.853699,,,,,,,,,,,,,55.675983,17.437891
31000US10780,"Alexandria, LA Metro Area",2014,60.393913,5.9043889,,,,,,,,,,,,,,,24.490891,12.075041,78.408173,26.585058,,,,,,,54.992634,7.8300552
31000US10780,"Alexandria, LA Metro Area",2015,62.027596,7.141418,,,,,,,,,,,,,,,,,,,,,,,,,71.203049,11.808608
31000US10780,"Alexandria, LA Metro Area",2016,64.627388,5.8814282,,,,,,,,,89.400002,8.0176373,39.503044,25.246923,,,,,,,,,,,,,69.116081,13.257119
31000US10780,"Alexandria, LA Metro Area",2017,60.212715,13.257154,,,,,,,,,68.206039,21.520224,50.663132,44.811253,,,,,,,,,,,,,51.770115,21.873274
31000US10880,"Allegan, MI Micro Area",2009,60.174824,7.6277003,,,,,,,,,76.775322,8.945713,35.201401,36.864967,,,43.317974,14.245953,67.520081,9.0876617,,,,,,,48.4375,8.8639698
31000US10880,"Allegan, MI Micro Area",2010,49.23077,11.258041,,,,,,,,,64.474625,14.078662,20.643431,53.931534,,,,,,,,,,,,,52.554745,9.5047512
31000US10880,"Allegan, MI Micro Area",2011,65.736534,7.9920926,,,,,,,,,81.308067,9.134634,44.047619,28.235657,,,52.734375,18.62059,72.206024,13.18117,,,,,,,69.565216,8.7526817
31000US10880,"Allegan, MI Micro Area",2012,43.790012,7.4912987,,,,,,,,,54.131359,15.313519,36.812008,18.598175,,,34.644196,12.218426,51.450981,13.822942,,,,,,,46.363636,10.286896
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009,41.836823,2.2419994,,,,,40.570759,3.8365512,60.550629,9.1113262,51.798313,4.3415365,37.552319,4.0177326,,,33.469494,3.4008369,47.273754,3.7879183,43.507473,5.8271828,45.793201,5.127542,58.084915,11.139429,38.401882,2.8247812
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010,42.556438,1.9714683,,,,,31.243309,4.032496,46.93227,6.3382983,55.935127,4.1943097,35.835411,4.1130548,,,36.087627,4.0059252,45.871677,3.3582947,60.432289,10.049728,56.599522,7.2443395,50.830013,9.8282461,43.026566,2.7111938
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011,44.140495,2.3591669,,,,,43.275562,4.2333846,56.075947,5.8829784,55.314804,5.3604488,37.8354,5.1606121,,,32.031746,3.5946653,50.692337,3.543622,50.340027,4.6780229,51.169693,4.5016146,53.670162,11.270984,41.077023,3.5207953
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012,43.147678,2.285825,,,,,34.19994,3.8241434,45.786938,6.1199665,56.901951,4.8164992,34.659039,5.2074356,,,32.157745,3.3368149,48.122601,3.3058484,64.521988,8.5681629,61.6973,7.4668951,50.996017,13.72677,38.933571,3.1878381
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013,38.885006,2.4744613,,,,,28.573408,3.8342223,37.301094,7.0467052,56.71521,4.8634043,28.277939,5.6566911,,,26.964722,2.8806369,44.155579,3.3334327,57.7757,7.5250468,55.455597,6.8657293,37.923729,9.6932154,35.594101,3.5105889
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2014,42.717724,2.1538892,,,,,41.75642,4.4181576,55.548687,10.651933,53.606178,3.88345,36.541603,4.5227671,,,28.865559,3.1370215,48.937145,2.9637029,62.416035,7.27636,56.979507,6.4002357,35.4021,11.211459,35.595116,2.6972201
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2015,40.681828,1.9283547,,,,,43.046677,3.741241,31.197876,6.4622293,48.897915,3.4775994,36.043686,3.9026406,,,30.94348,3.2802441,45.312435,2.9062195,60.980217,6.0304022,59.24577,5.3962207,47.425476,8.7057266,34.682808,2.7171748
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2016,37.118683,2.1761792,,,,,39.684235,3.7945569,21.583082,4.509685,52.390266,4.0874381,28.377359,4.6314878,,,22.9879,2.2173769,43.536957,2.9725101,58.612972,6.6313558,49.534431,5.5902534,24.761541,12.545158,36.259914,3.0037138
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2017,44.950943,2.3127418,,,,,31.074854,3.5211697,52.649994,10.089534,57.834305,3.7417099,35.267944,5.6231699,,,34.421177,3.4230008,48.792286,3.106035,56.251633,6.9187837,56.934757,6.2265539,59.443909,14.156084,45.134075,3.4155781
31000US11020,"Altoona, PA Metro Area",2009,63.292183,14.2471,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US11020,"Altoona, PA Metro Area",2010,41.144623,9.8830814,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US11020,"Altoona, PA Metro Area",2011,35.306557,10.077756,,,,,,,,,,,,,,,,,,,,,,,,,46.931408,10.726265
31000US11020,"Altoona, PA Metro Area",2012,28.657166,6.9896832,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US11020,"Altoona, PA Metro Area",2013,72.547585,20.001415,,,,,,,,,,,,,,,,,,,,,,,,,80.74012,19.801109
31000US11020,"Altoona, PA Metro Area",2014,62.751324,19.471729,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US11020,"Altoona, PA Metro Area",2015,19.391891,8.2564545,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US11020,"Altoona, PA Metro Area",2016,24.717144,8.9138422,,,,,,,,,,,,,,,24.691359,9.9402752,24.731182,14.789184,,,,,,,24.691359,9.9402752
31000US11020,"Altoona, PA Metro Area",2017,40.223881,16.202322,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US11100,"Amarillo, TX Metro Area",2009,72.078995,4.5221949,,,,,59.912014,8.2761965,92.476303,13.388716,73.199081,5.8829451,70.11673,16.93185,,,69.325996,13.502195,72.394409,5.2144136,55.098934,11.358521,,,,,77.133133,5.8090081
31000US11100,"Amarillo, TX Metro Area",2010,73.728462,4.1323705,,,,,52.070366,6.4746461,,,82.964874,4.9101424,53.64883,21.501015,,,45.828293,13.005942,76.050316,4.3083773,74.487778,12.005668,,,,,79.723923,5.4794865
31000US11100,"Amarillo, TX Metro Area",2011,69.803963,4.3285341,,,,,59.768211,7.4004016,,,76.07222,5.6832709,59.021358,17.733034,,,64.904457,11.096265,70.273407,4.8082147,58.538521,11.222635,,,,,76.45372,5.574286
31000US11100,"Amarillo, TX Metro Area",2012,66.526642,4.1460357,,,,,59.069134,7.664649,,,69.13662,5.0640574,61.31205,17.226311,,,49.094437,15.52568,67.950546,4.4479036,77.557549,13.508505,,,,,64.525513,4.4184504
31000US11100,"Amarillo, TX Metro Area",2013,69.590065,3.8908675,,,,,60.31612,7.040041,,,70.996643,4.5760965,67.333847,13.01364,,,73.256561,13.534217,69.284149,4.4127526,52.959503,9.9795799,,,,,74.194847,4.8280215
31000US11100,"Amarillo, TX Metro Area",2014,70.662369,3.8544621,,,,,55.00613,7.558044,,,78.824509,5.0950093,57.396114,15.842848,,,62.403572,9.8014526,71.64093,4.331398,61.350979,13.928625,,,,,78.291634,4.5587277
31000US11100,"Amarillo, TX Metro Area",2015,64.771095,3.8136621,,,,,43.050659,7.2542849,,,73.330536,4.6036024,48.107815,18.106127,,,54.299755,14.279574,65.397041,4.0348191,,,,,,,72.192513,4.6250639
31000US11100,"Amarillo, TX Metro Area",2016,69.046898,3.3684015,,,,,55.093098,7.7292747,70.107109,6.5356693,75.111298,3.5396523,57.9953,14.111021,,,49.774887,12.246139,70.623138,3.5750885,86.065071,12.925935,,,,,71.236778,4.0176277
31000US11100,"Amarillo, TX Metro Area",2017,66.712608,3.0954723,,,,,,,60.723515,19.192657,70.169662,4.26792,62.413605,9.9970446,,,44.060211,11.630448,69.219337,2.8959475,68.782677,12.514194,,,,,65.390572,3.6272564
31000US11180,"Ames, IA Metro Area",2009,68.837288,5.7966547,,,,,78.890778,6.7788782,,,,,,,,,,,,,,,,,,,56.688965,17.699869
31000US11180,"Ames, IA Metro Area",2010,71.472397,5.8773222,,,,,,,,,,,,,,,66.091248,15.55057,72.283112,6.9772139,,,,,,,67.560318,10.96419
31000US11180,"Ames, IA Metro Area",2011,89.11409,2.6438317,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US11180,"Ames, IA Metro Area",2012,65.317467,4.8086181,,,,,,,,,94.490356,15.011139,62.294846,6.173574,,,45.716454,15.601169,69.348297,5.8810458,,,,,,,62.64822,12.654194
31000US11180,"Ames, IA Metro Area",2013,79.732086,3.0341315,,,,,,,,,,,,,,,65.034431,10.612659,82.851578,2.5678337,,,,,,,67.714104,10.764621
31000US11180,"Ames, IA Metro Area",2014,84.909935,3.7334864,,,,,,,,,,,,,,,68.684212,13.741222,89.665276,4.0264401,,,,,,,72.705017,11.281386
