geoid,name,year,total_est,total_se
04000US01,Alabama,2005-2009,11.833951,.1723153
04000US01,Alabama,2006-2010,11.818331,.1795067
04000US01,Alabama,2007-2011,11.81281,.18746105
04000US01,Alabama,2008-2012,11.758744,.16903742
04000US01,Alabama,2009-2013,11.836652,.17140865
04000US01,Alabama,2010-2014,12.142399,.16796483
04000US01,Alabama,2011-2015,12.261649,.16456494
04000US01,Alabama,2012-2016,12.594967,.16670787
04000US01,Alabama,2013-2017,13.237217,.16389711
04000US02,Alaska,2005-2009,8.1881323,.2709488
04000US02,Alaska,2006-2010,8.0187998,.28110871
04000US02,Alaska,2007-2011,7.8653493,.26595017
04000US02,Alaska,2008-2012,7.8803053,.27438888
04000US02,Alaska,2009-2013,8.1229496,.31000614
04000US02,Alaska,2010-2014,8.3256445,.31000179
04000US02,Alaska,2011-2015,8.6507864,.30075249
04000US02,Alaska,2012-2016,9.1292524,.31335026
04000US02,Alaska,2013-2017,9.4888468,.27850181
04000US04,Arizona,2005-2009,9.3639221,.15876009
04000US04,Arizona,2006-2010,9.9143848,.1841106
04000US04,Arizona,2007-2011,10.229562,.20151047
04000US04,Arizona,2008-2012,10.250184,.18770789
04000US04,Arizona,2009-2013,10.044556,.19713271
04000US04,Arizona,2010-2014,9.5928125,.18288799
04000US04,Arizona,2011-2015,9.0720673,.173095
04000US04,Arizona,2012-2016,8.5225153,.15505263
04000US04,Arizona,2013-2017,8.2354431,.15368474
04000US05,Arkansas,2005-2009,10.602952,.19795394
04000US05,Arkansas,2006-2010,10.771127,.20682357
04000US05,Arkansas,2007-2011,10.945974,.20912562
04000US05,Arkansas,2008-2012,10.748561,.20140438
04000US05,Arkansas,2009-2013,10.789523,.19686909
04000US05,Arkansas,2010-2014,11.026462,.2072382
04000US05,Arkansas,2011-2015,10.968408,.1850459
04000US05,Arkansas,2012-2016,11.037125,.19072978
04000US05,Arkansas,2013-2017,11.342609,.19450329
04000US06,California,2005-2009,5.9146943,.090911835
04000US06,California,2006-2010,6.2204781,.099371202
04000US06,California,2007-2011,6.367866,.10015471
04000US06,California,2008-2012,6.298645,.097089127
04000US06,California,2009-2013,6.0898738,.095082462
04000US06,California,2010-2014,5.8417945,.089138865
04000US06,California,2011-2015,5.4898062,.084071591
04000US06,California,2012-2016,5.2528377,.08395493
04000US06,California,2013-2017,5.1764612,.085232377
04000US08,Colorado,2005-2009,7.2267756,.164499
04000US08,Colorado,2006-2010,7.070569,.14876059
04000US08,Colorado,2007-2011,6.8624725,.14515541
04000US08,Colorado,2008-2012,6.4128704,.14851898
04000US08,Colorado,2009-2013,6.1221929,.1384573
04000US08,Colorado,2010-2014,5.8366208,.13190833
04000US08,Colorado,2011-2015,5.555263,.11737808
04000US08,Colorado,2012-2016,5.2925272,.12288901
04000US08,Colorado,2013-2017,5.2285666,.1223601
04000US09,Connecticut,2005-2009,6.0256777,.15686031
04000US09,Connecticut,2006-2010,6.1826019,.13085388
04000US09,Connecticut,2007-2011,6.4476752,.13997544
04000US09,Connecticut,2008-2012,6.5031691,.15787746
04000US09,Connecticut,2009-2013,6.8632379,.14346081
04000US09,Connecticut,2010-2014,7.0135088,.14407526
04000US09,Connecticut,2011-2015,7.3564844,.15517288
04000US09,Connecticut,2012-2016,7.3663244,.1449174
04000US09,Connecticut,2013-2017,7.7319198,.15686394
04000US10,Delaware,2005-2009,7.4881186,.24011207
04000US10,Delaware,2006-2010,7.7524781,.27632999
04000US10,Delaware,2007-2011,7.7817888,.29750463
04000US10,Delaware,2008-2012,7.8773932,.30141425
04000US10,Delaware,2009-2013,7.8964853,.30181211
04000US10,Delaware,2010-2014,7.6167784,.26995251
04000US10,Delaware,2011-2015,7.3240414,.26811594
04000US10,Delaware,2012-2016,7.2981648,.27198216
04000US10,Delaware,2013-2017,7.2809448,.27609411
04000US11,District of Columbia,2005-2009,10.982757,.28522846
04000US11,District of Columbia,2006-2010,11.629619,.28184471
04000US11,District of Columbia,2007-2011,11.210112,.33227578
04000US11,District of Columbia,2008-2012,11.120062,.33246613
04000US11,District of Columbia,2009-2013,10.623577,.32332322
04000US11,District of Columbia,2010-2014,10.029322,.32259464
04000US11,District of Columbia,2011-2015,8.7503958,.31648675
04000US11,District of Columbia,2012-2016,8.6990681,.25962266
04000US11,District of Columbia,2013-2017,8.6039438,.27960247
04000US12,Florida,2005-2009,9.8267336,.15204105
04000US12,Florida,2006-2010,10.583221,.18482387
04000US12,Florida,2007-2011,11.054794,.19235905
04000US12,Florida,2008-2012,11.014609,.18817329
04000US12,Florida,2009-2013,10.853246,.19141635
04000US12,Florida,2010-2014,10.42358,.18233921
04000US12,Florida,2011-2015,9.8179665,.1744061
04000US12,Florida,2012-2016,9.3175383,.16412258
04000US12,Florida,2013-2017,9.0467672,.16817488
04000US13,Georgia,2005-2009,11.251575,.14267431
04000US13,Georgia,2006-2010,11.491379,.16525701
04000US13,Georgia,2007-2011,11.730376,.16937795
04000US13,Georgia,2008-2012,11.778384,.16554968
04000US13,Georgia,2009-2013,11.679804,.17142247
04000US13,Georgia,2010-2014,11.458439,.15600157
04000US13,Georgia,2011-2015,11.048339,.15804073
04000US13,Georgia,2012-2016,10.685602,.14640427
04000US13,Georgia,2013-2017,10.397527,.14262258
04000US15,Hawaii,2005-2009,7.3898158,.25758711
04000US15,Hawaii,2006-2010,7.7974133,.26366758
04000US15,Hawaii,2007-2011,8.0010614,.27307621
04000US15,Hawaii,2008-2012,8.0286875,.2681143
04000US15,Hawaii,2009-2013,7.7636523,.24475811
04000US15,Hawaii,2010-2014,7.9068003,.25731596
04000US15,Hawaii,2011-2015,8.2061024,.2572214
04000US15,Hawaii,2012-2016,8.3296089,.26772502
04000US15,Hawaii,2013-2017,8.349843,.26311868
04000US16,Idaho,2005-2009,6.5630779,.21592301
04000US16,Idaho,2006-2010,6.9761457,.24314892
04000US16,Idaho,2007-2011,7.1236582,.23559345
04000US16,Idaho,2008-2012,7.103003,.23599838
04000US16,Idaho,2009-2013,7.0247912,.24488059
04000US16,Idaho,2010-2014,6.6742077,.23427491
04000US16,Idaho,2011-2015,6.5060811,.21582693
04000US16,Idaho,2012-2016,6.2573156,.21592188
04000US16,Idaho,2013-2017,6.2313533,.21522443
04000US17,Illinois,2005-2009,8.4786186,.11027332
04000US17,Illinois,2006-2010,8.6503487,.11920863
04000US17,Illinois,2007-2011,8.8527632,.12222128
04000US17,Illinois,2008-2012,8.9331894,.12267116
04000US17,Illinois,2009-2013,8.8998747,.11602221
04000US17,Illinois,2010-2014,8.8808928,.1158068
04000US17,Illinois,2011-2015,8.7927151,.11476597
04000US17,Illinois,2012-2016,8.5955725,.10775886
04000US17,Illinois,2013-2017,8.684823,.11356647
04000US18,Indiana,2005-2009,9.7914915,.16168855
04000US18,Indiana,2006-2010,9.8992281,.16832703
04000US18,Indiana,2007-2011,9.8957005,.16100127
04000US18,Indiana,2008-2012,9.8916893,.15674463
04000US18,Indiana,2009-2013,9.8165407,.15569554
04000US18,Indiana,2010-2014,9.7173615,.15146644
04000US18,Indiana,2011-2015,9.633604,.15895838
04000US18,Indiana,2012-2016,9.5492268,.14906523
04000US18,Indiana,2013-2017,9.4841738,.15088211
04000US19,Iowa,2005-2009,6.9423685,.17137107
04000US19,Iowa,2006-2010,6.9524498,.16020553
04000US19,Iowa,2007-2011,7.0805192,.16585964
04000US19,Iowa,2008-2012,7.1235447,.15238719
04000US19,Iowa,2009-2013,7.1023808,.16065152
04000US19,Iowa,2010-2014,7.1219764,.15973453
04000US19,Iowa,2011-2015,7.2369194,.15639478
04000US19,Iowa,2012-2016,7.264173,.16005355
04000US19,Iowa,2013-2017,7.4412136,.16082899
04000US20,Kansas,2005-2009,8.9235668,.18236847
04000US20,Kansas,2006-2010,8.8212709,.18810013
04000US20,Kansas,2007-2011,8.9994049,.18237139
04000US20,Kansas,2008-2012,8.8483324,.1846326
04000US20,Kansas,2009-2013,8.9491978,.18134178
04000US20,Kansas,2010-2014,9.1815662,.17483738
04000US20,Kansas,2011-2015,9.3381243,.17924157
04000US20,Kansas,2012-2016,9.5043459,.18026774
04000US20,Kansas,2013-2017,9.7411413,.18801551
04000US21,Kentucky,2005-2009,10.482101,.17738138
04000US21,Kentucky,2006-2010,10.494178,.18710132
04000US21,Kentucky,2007-2011,10.506036,.18921849
04000US21,Kentucky,2008-2012,10.131769,.17003733
04000US21,Kentucky,2009-2013,10.006641,.17141436
04000US21,Kentucky,2010-2014,9.9648447,.17175733
04000US21,Kentucky,2011-2015,9.9404221,.16563825
04000US21,Kentucky,2012-2016,9.8143597,.15733424
04000US21,Kentucky,2013-2017,10.166435,.15878718
04000US22,Louisiana,2005-2009,11.412088,.18354577
04000US22,Louisiana,2006-2010,11.486903,.16380775
04000US22,Louisiana,2007-2011,11.191297,.15586522
04000US22,Louisiana,2008-2012,11.024579,.16142994
04000US22,Louisiana,2009-2013,10.918684,.16335498
04000US22,Louisiana,2010-2014,10.971053,.15756288
04000US22,Louisiana,2011-2015,10.963594,.15196505
04000US22,Louisiana,2012-2016,11.265895,.16048607
04000US22,Louisiana,2013-2017,11.679986,.17271465
04000US23,Maine,2005-2009,6.5014892,.18700866
04000US23,Maine,2006-2010,6.8391504,.20425163
04000US23,Maine,2007-2011,6.8931751,.23537546
04000US23,Maine,2008-2012,6.8187714,.1947882
04000US23,Maine,2009-2013,6.9488945,.22306818
04000US23,Maine,2010-2014,7.0153236,.2074136
04000US23,Maine,2011-2015,6.9757805,.23247302
04000US23,Maine,2012-2016,7.0819817,.19606303
04000US23,Maine,2013-2017,7.2803044,.22958063
04000US24,Maryland,2005-2009,7.532618,.13107277
04000US24,Maryland,2006-2010,7.8216634,.1454982
04000US24,Maryland,2007-2011,8.0514765,.14838943
04000US24,Maryland,2008-2012,7.8995533,.13721688
04000US24,Maryland,2009-2013,7.8420887,.14386791
04000US24,Maryland,2010-2014,7.7922373,.14094745
04000US24,Maryland,2011-2015,7.7319174,.13876475
04000US24,Maryland,2012-2016,7.6424012,.13117243
04000US24,Maryland,2013-2017,7.6721849,.13362949
04000US25,Massachusetts,2005-2009,5.7713757,.1206883
04000US25,Massachusetts,2006-2010,5.8520994,.12372456
04000US25,Massachusetts,2007-2011,5.8234801,.1227473
04000US25,Massachusetts,2008-2012,5.7850246,.11892238
04000US25,Massachusetts,2009-2013,5.6971054,.12091878
04000US25,Massachusetts,2010-2014,5.5946393,.11071268
04000US25,Massachusetts,2011-2015,5.4833403,.1072306
04000US25,Massachusetts,2012-2016,5.4206748,.1144844
04000US25,Massachusetts,2013-2017,5.3785548,.11780909
04000US26,Michigan,2005-2009,8.8907928,.14736541
04000US26,Michigan,2006-2010,9.244648,.14861016
04000US26,Michigan,2007-2011,9.5532093,.14227617
04000US26,Michigan,2008-2012,9.6176538,.14542757
04000US26,Michigan,2009-2013,9.4286528,.13033445
04000US26,Michigan,2010-2014,9.2929869,.12391981
04000US26,Michigan,2011-2015,9.118475,.11901178
04000US26,Michigan,2012-2016,8.7631245,.11610898
04000US26,Michigan,2013-2017,8.5318508,.11827766
04000US27,Minnesota,2005-2009,5.5531487,.12101753
04000US27,Minnesota,2006-2010,5.5443249,.12112232
04000US27,Minnesota,2007-2011,5.5254302,.11268442
04000US27,Minnesota,2008-2012,5.4422879,.11309865
04000US27,Minnesota,2009-2013,5.3437819,.11720411
04000US27,Minnesota,2010-2014,5.2318616,.10998468
04000US27,Minnesota,2011-2015,5.087738,.10873163
04000US27,Minnesota,2012-2016,4.8724747,.10487524
04000US27,Minnesota,2013-2017,4.8417134,.10960845
04000US28,Mississippi,2005-2009,11.046309,.20156172
04000US28,Mississippi,2006-2010,11.276402,.20081031
04000US28,Mississippi,2007-2011,11.586783,.20654371
04000US28,Mississippi,2008-2012,11.704441,.22707812
04000US28,Mississippi,2009-2013,11.806764,.23016869
04000US28,Mississippi,2010-2014,11.865638,.21104985
04000US28,Mississippi,2011-2015,11.786503,.20523351
04000US28,Mississippi,2012-2016,11.859019,.20554541
04000US28,Mississippi,2013-2017,12.28931,.20555602
04000US29,Missouri,2005-2009,9.5744047,.15015598
04000US29,Missouri,2006-2010,9.6509914,.15483963
04000US29,Missouri,2007-2011,9.8750963,.15072705
04000US29,Missouri,2008-2012,9.8843164,.15061927
04000US29,Missouri,2009-2013,9.8522053,.15230231
04000US29,Missouri,2010-2014,10.006436,.15087648
04000US29,Missouri,2011-2015,9.9778299,.14657395
04000US29,Missouri,2012-2016,9.9542351,.14485028
04000US29,Missouri,2013-2017,10.186664,.14511453
04000US30,Montana,2005-2009,7.5666146,.26224571
04000US30,Montana,2006-2010,7.5262389,.26182592
04000US30,Montana,2007-2011,7.8624768,.25500506
04000US30,Montana,2008-2012,8.2021017,.25351939
04000US30,Montana,2009-2013,8.4570131,.27528724
04000US30,Montana,2010-2014,8.3123455,.25772673
04000US30,Montana,2011-2015,8.1371393,.23633032
04000US30,Montana,2012-2016,7.8353567,.23963915
04000US30,Montana,2013-2017,7.5709591,.23250684
04000US31,Nebraska,2005-2009,7.9148064,.19939435
04000US31,Nebraska,2006-2010,7.8471942,.19235332
04000US31,Nebraska,2007-2011,7.9510317,.18873562
04000US31,Nebraska,2008-2012,7.7280769,.19418569
04000US31,Nebraska,2009-2013,7.5331421,.17934711
04000US31,Nebraska,2010-2014,7.3462353,.16743098
04000US31,Nebraska,2011-2015,7.2158813,.15692897
04000US31,Nebraska,2012-2016,7.1561432,.15695648
04000US31,Nebraska,2013-2017,7.2585225,.1751616
04000US32,Nevada,2005-2009,10.335859,.20715794
04000US32,Nevada,2006-2010,10.837794,.23714069
04000US32,Nevada,2007-2011,11.554692,.2394336
04000US32,Nevada,2008-2012,11.625971,.24224876
04000US32,Nevada,2009-2013,11.261972,.22725524
04000US32,Nevada,2010-2014,10.948068,.24861909
04000US32,Nevada,2011-2015,10.540457,.21978451
04000US32,Nevada,2012-2016,9.9263897,.20166487
04000US32,Nevada,2013-2017,9.5187569,.20416793
04000US33,New Hampshire,2005-2009,5.1831851,.21775891
04000US33,New Hampshire,2006-2010,5.297832,.22790022
04000US33,New Hampshire,2007-2011,5.4263983,.2134908
04000US33,New Hampshire,2008-2012,5.3687735,.24694601
04000US33,New Hampshire,2009-2013,5.3684635,.25115326
04000US33,New Hampshire,2010-2014,5.3040242,.25082988
04000US33,New Hampshire,2011-2015,5.2663383,.21317948
04000US33,New Hampshire,2012-2016,5.2175751,.23692003
04000US33,New Hampshire,2013-2017,5.1126556,.24998309
04000US34,New Jersey,2005-2009,6.2131462,.11071486
04000US34,New Jersey,2006-2010,6.4879813,.11154914
04000US34,New Jersey,2007-2011,6.6782789,.11207694
04000US34,New Jersey,2008-2012,6.743762,.10713227
04000US34,New Jersey,2009-2013,6.9087853,.11288594
04000US34,New Jersey,2010-2014,7.0226851,.10831511
04000US34,New Jersey,2011-2015,7.165236,.10873847
04000US34,New Jersey,2012-2016,7.190413,.10987172
04000US34,New Jersey,2013-2017,7.26612,.12156363
04000US35,New Mexico,2005-2009,9.7603416,.20238695
04000US35,New Mexico,2006-2010,9.6353149,.20321578
04000US35,New Mexico,2007-2011,9.5631914,.21310532
04000US35,New Mexico,2008-2012,9.70823,.20281047
04000US35,New Mexico,2009-2013,9.932373,.21960425
04000US35,New Mexico,2010-2014,10.021571,.21131313
04000US35,New Mexico,2011-2015,10.417177,.23736647
04000US35,New Mexico,2012-2016,10.865751,.21390194
04000US35,New Mexico,2013-2017,11.119003,.23786008
04000US36,New York,2005-2009,6.9011898,.089228928
04000US36,New York,2006-2010,7.0762968,.093772851
04000US36,New York,2007-2011,7.1817875,.09339948
04000US36,New York,2008-2012,7.1798573,.0860691
04000US36,New York,2009-2013,7.1145544,.09288837
04000US36,New York,2010-2014,7.1745844,.093986347
04000US36,New York,2011-2015,7.1920314,.093142226
04000US36,New York,2012-2016,7.2645917,.098568611
04000US36,New York,2013-2017,7.4329534,.10507245
04000US37,North Carolina,2005-2009,9.8726187,.13208883
04000US37,North Carolina,2006-2010,9.9518108,.15069568
04000US37,North Carolina,2007-2011,10.060433,.14891402
04000US37,North Carolina,2008-2012,10.024374,.153402
04000US37,North Carolina,2009-2013,9.8850021,.1453981
04000US37,North Carolina,2010-2014,9.8525476,.14310957
04000US37,North Carolina,2011-2015,9.683239,.13805263
04000US37,North Carolina,2012-2016,9.523242,.13682769
04000US37,North Carolina,2013-2017,9.5905142,.13093755
04000US38,North Dakota,2005-2009,7.7147841,.23403417
04000US38,North Dakota,2006-2010,7.6366177,.25382701
04000US38,North Dakota,2007-2011,7.6027603,.26059532
04000US38,North Dakota,2008-2012,7.4304781,.26450247
04000US38,North Dakota,2009-2013,7.5198946,.25883323
04000US38,North Dakota,2010-2014,7.7437425,.28675246
04000US38,North Dakota,2011-2015,8.010273,.29191411
04000US38,North Dakota,2012-2016,8.63241,.2978664
04000US38,North Dakota,2013-2017,9.4121885,.28963852
04000US39,Ohio,2005-2009,9.6306458,.14362715
04000US39,Ohio,2006-2010,9.8294334,.14230965
04000US39,Ohio,2007-2011,9.9862823,.13962083
04000US39,Ohio,2008-2012,10.026007,.13458973
04000US39,Ohio,2009-2013,9.9707842,.13604704
04000US39,Ohio,2010-2014,9.9107466,.12686801
04000US39,Ohio,2011-2015,9.713295,.1235908
04000US39,Ohio,2012-2016,9.4980049,.12335885
04000US39,Ohio,2013-2017,9.3720036,.11982549
04000US40,Oklahoma,2005-2009,11.248683,.18343955
04000US40,Oklahoma,2006-2010,11.154354,.17250654
04000US40,Oklahoma,2007-2011,11.076411,.17310172
04000US40,Oklahoma,2008-2012,11.119716,.14774735
04000US40,Oklahoma,2009-2013,11.155161,.13318713
04000US40,Oklahoma,2010-2014,11.371788,.13107969
04000US40,Oklahoma,2011-2015,11.575996,.11000994
04000US40,Oklahoma,2012-2016,11.719238,.12434924
04000US40,Oklahoma,2013-2017,11.944132,.10798277
04000US41,Oregon,2005-2009,5.9200168,.15470722
04000US41,Oregon,2006-2010,6.008008,.14755923
04000US41,Oregon,2007-2011,6.1556506,.14709279
04000US41,Oregon,2008-2012,6.2988429,.16722189
04000US41,Oregon,2009-2013,6.1980023,.17150111
04000US41,Oregon,2010-2014,6.1311626,.15752175
04000US41,Oregon,2011-2015,6.0234203,.14426872
04000US41,Oregon,2012-2016,5.8116145,.15893927
04000US41,Oregon,2013-2017,5.6305652,.15374643
04000US42,Pennsylvania,2005-2009,7.8139601,.10923954
04000US42,Pennsylvania,2006-2010,7.8368587,.10215178
04000US42,Pennsylvania,2007-2011,7.8428583,.10409152
04000US42,Pennsylvania,2008-2012,7.8326411,.10934151
04000US42,Pennsylvania,2009-2013,7.8771353,.10399207
04000US42,Pennsylvania,2010-2014,8.0421009,.1010551
04000US42,Pennsylvania,2011-2015,8.1389484,.10591444
04000US42,Pennsylvania,2012-2016,8.2022104,.10600898
04000US42,Pennsylvania,2013-2017,8.3190012,.10430436
04000US44,Rhode Island,2005-2009,6.8789115,.29750499
04000US44,Rhode Island,2006-2010,7.4876175,.24902092
04000US44,Rhode Island,2007-2011,7.5741978,.26635072
04000US44,Rhode Island,2008-2012,7.5663147,.26319522
04000US44,Rhode Island,2009-2013,7.5037403,.25462398
04000US44,Rhode Island,2010-2014,7.6279349,.23280755
04000US44,Rhode Island,2011-2015,7.4268742,.23225518
04000US44,Rhode Island,2012-2016,7.516151,.26282457
04000US44,Rhode Island,2013-2017,7.8353009,.26066786
04000US45,South Carolina,2005-2009,11.163311,.17839196
04000US45,South Carolina,2006-2010,11.112505,.19418412
04000US45,South Carolina,2007-2011,11.170153,.17576136
04000US45,South Carolina,2008-2012,11.388054,.20673023
04000US45,South Carolina,2009-2013,11.169724,.17292018
04000US45,South Carolina,2010-2014,11.032395,.1784379
04000US45,South Carolina,2011-2015,10.763371,.17625065
04000US45,South Carolina,2012-2016,10.489221,.15754338
04000US45,South Carolina,2013-2017,10.273832,.16810982
04000US46,South Dakota,2005-2009,7.8439074,.26129347
04000US46,South Dakota,2006-2010,7.8398213,.28149357
04000US46,South Dakota,2007-2011,7.732574,.28034797
04000US46,South Dakota,2008-2012,7.8624382,.26313826
04000US46,South Dakota,2009-2013,7.6033516,.27013883
04000US46,South Dakota,2010-2014,7.351037,.2680462
04000US46,South Dakota,2011-2015,7.2326012,.25123534
04000US46,South Dakota,2012-2016,7.3739042,.26019362
04000US46,South Dakota,2013-2017,7.396739,.26699716
04000US47,Tennessee,2005-2009,9.3481522,.14063144
04000US47,Tennessee,2006-2010,9.6348133,.16237219
04000US47,Tennessee,2007-2011,9.8089437,.16121781
04000US47,Tennessee,2008-2012,9.9129257,.16285166
04000US47,Tennessee,2009-2013,9.9352646,.15670884
04000US47,Tennessee,2010-2014,9.9551554,.15121207
04000US47,Tennessee,2011-2015,9.8131332,.14893916
04000US47,Tennessee,2012-2016,9.8129168,.15196058
04000US47,Tennessee,2013-2017,9.8410406,.14474578
04000US48,Texas,2005-2009,9.8843155,.10929031
04000US48,Texas,2006-2010,9.8534956,.11624831
04000US48,Texas,2007-2011,9.8219633,.11521806
04000US48,Texas,2008-2012,9.6236305,.10832173
04000US48,Texas,2009-2013,9.4124708,.11193237
04000US48,Texas,2010-2014,9.1480389,.1047123
04000US48,Texas,2011-2015,8.8481836,.10222463
04000US48,Texas,2012-2016,8.6853476,.09666606
04000US48,Texas,2013-2017,8.7847147,.10552982
04000US49,Utah,2005-2009,5.4429622,.16934414
04000US49,Utah,2006-2010,5.4403229,.18728378
04000US49,Utah,2007-2011,5.4442463,.15959647
04000US49,Utah,2008-2012,5.4310465,.16436832
04000US49,Utah,2009-2013,5.5516496,.1783293
04000US49,Utah,2010-2014,5.4316449,.14379874
04000US49,Utah,2011-2015,5.4595051,.17030898
04000US49,Utah,2012-2016,5.533535,.16391307
04000US49,Utah,2013-2017,5.5067039,.16591839
04000US50,Vermont,2005-2009,4.7715626,.26933214
04000US50,Vermont,2006-2010,4.960484,.27882919
04000US50,Vermont,2007-2011,5.2125225,.27637112
04000US50,Vermont,2008-2012,5.3437934,.29821715
04000US50,Vermont,2009-2013,5.4224796,.26909804
04000US50,Vermont,2010-2014,5.3633313,.29493573
04000US50,Vermont,2011-2015,5.4131021,.27023181
04000US50,Vermont,2012-2016,5.4612441,.26049694
04000US50,Vermont,2013-2017,5.6268988,.26272401
04000US51,Virginia,2005-2009,7.7828274,.14632492
04000US51,Virginia,2006-2010,7.8876839,.16557138
04000US51,Virginia,2007-2011,8.0801334,.16052228
04000US51,Virginia,2008-2012,8.0828791,.16352446
04000US51,Virginia,2009-2013,7.9762058,.15566918
04000US51,Virginia,2010-2014,7.9563565,.15730269
04000US51,Virginia,2011-2015,7.8859782,.14740822
04000US51,Virginia,2012-2016,7.7130175,.14012298
04000US51,Virginia,2013-2017,7.8262239,.14453182
04000US53,Washington,2005-2009,5.7606635,.12334576
04000US53,Washington,2006-2010,5.9801326,.12612726
04000US53,Washington,2007-2011,6.0532813,.12922925
04000US53,Washington,2008-2012,6.1148968,.12231293
04000US53,Washington,2009-2013,6.2077479,.13589561
04000US53,Washington,2010-2014,6.2585144,.12742858
04000US53,Washington,2011-2015,6.0538177,.12976769
04000US53,Washington,2012-2016,5.8684502,.11818857
04000US53,Washington,2013-2017,5.6969457,.12789039
04000US54,West Virginia,2005-2009,11.089123,.22171442
04000US54,West Virginia,2006-2010,10.951914,.21551095
04000US54,West Virginia,2007-2011,11.150651,.21765059
04000US54,West Virginia,2008-2012,10.896242,.21512979
04000US54,West Virginia,2009-2013,10.846006,.23586273
04000US54,West Virginia,2010-2014,10.846278,.2036083
04000US54,West Virginia,2011-2015,11.144206,.21668458
04000US54,West Virginia,2012-2016,11.366431,.21337755
04000US54,West Virginia,2013-2017,12.018415,.20756444
04000US55,Wisconsin,2005-2009,5.8926277,.12518926
04000US55,Wisconsin,2006-2010,6.0311451,.12840487
04000US55,Wisconsin,2007-2011,6.1987443,.13217896
04000US55,Wisconsin,2008-2012,6.0908237,.12074815
04000US55,Wisconsin,2009-2013,6.0359263,.1244373
04000US55,Wisconsin,2010-2014,5.9665308,.11528391
04000US55,Wisconsin,2011-2015,5.8568454,.11206006
04000US55,Wisconsin,2012-2016,5.6871667,.10617805
04000US55,Wisconsin,2013-2017,5.5886555,.11409968
04000US56,Wyoming,2005-2009,7.8434439,.39351112
04000US56,Wyoming,2006-2010,8.026782,.3531796
04000US56,Wyoming,2007-2011,8.4408665,.34901646
04000US56,Wyoming,2008-2012,8.3861837,.41011479
04000US56,Wyoming,2009-2013,8.483881,.44255498
04000US56,Wyoming,2010-2014,8.3655424,.37859365
04000US56,Wyoming,2011-2015,8.4596634,.35475093
04000US56,Wyoming,2012-2016,8.8090096,.42565429
04000US56,Wyoming,2013-2017,9.6137505,.44587305
