geoid,name,year,total_est,total_se
02000US1,Northeast Region,2005-2009,74988,1296.744483808886
02000US1,Northeast Region,2006-2010,80061,1286.376187000057
02000US1,Northeast Region,2007-2011,80253,1225.095936451424
02000US1,Northeast Region,2008-2012,79924,1474.577237904835
02000US1,Northeast Region,2009-2013,78011,1195.367749325062
02000US1,Northeast Region,2010-2014,74682,1218.890439166813
02000US1,Northeast Region,2011-2015,70571,1078.604664264292
02000US1,Northeast Region,2012-2016,68438,1128.482624912312
02000US1,Northeast Region,2013-2017,66651,1123.489973907326
02000US2,Midwest Region,2005-2009,86662,1376.122789377912
02000US2,Midwest Region,2006-2010,88182,1446.425973176005
02000US2,Midwest Region,2007-2011,91104,1366.76612085836
02000US2,Midwest Region,2008-2012,90747,1309.898944827956
02000US2,Midwest Region,2009-2013,89347,1271.589080306527
02000US2,Midwest Region,2010-2014,85592,1227.835008602603
02000US2,Midwest Region,2011-2015,82351,1151.542543199761
02000US2,Midwest Region,2012-2016,79537,1084.547706772092
02000US2,Midwest Region,2013-2017,77721,1134.82562257204
02000US3,South Region,2005-2009,188998,2256.568092376149
02000US3,South Region,2006-2010,201457,2295.728337861745
02000US3,South Region,2007-2011,208163,2241.943339689009
02000US3,South Region,2008-2012,207401,2012.546005915474
02000US3,South Region,2009-2013,207033,2111.864047255914
02000US3,South Region,2010-2014,202025,2251.439715039844
02000US3,South Region,2011-2015,195063,1953.118137359758
02000US3,South Region,2012-2016,189640,2154.739418339343
02000US3,South Region,2013-2017,188495,2170.923733478153
02000US4,West Region,2005-2009,110940,1679.993363179018
02000US4,West Region,2006-2010,120187,1680.316342614783
02000US4,West Region,2007-2011,121112,1568.043411814792
02000US4,West Region,2008-2012,120628,1682.309701774533
02000US4,West Region,2009-2013,118938,1703.982704216176
02000US4,West Region,2010-2014,116823,1574.972254262533
02000US4,West Region,2011-2015,111409,1305.286246071793
02000US4,West Region,2012-2016,110850,1375.056783858948
02000US4,West Region,2013-2017,110043,1512.425464834475
