geoid,name,year,total_est,total_se
86000US01001,ZCTA5 01001,2011-2015,73,43.768997
86000US01001,ZCTA5 01001,2012-2016,70,41.337387
86000US01001,ZCTA5 01001,2013-2017,70,39.51368
86000US01002,ZCTA5 01002,2011-2015,1759,279.02734
86000US01002,ZCTA5 01002,2012-2016,1576,223.70821
86000US01002,ZCTA5 01002,2013-2017,1458,246.20061
86000US01003,ZCTA5 01003,2011-2015,618,88.145897
86000US01003,ZCTA5 01003,2012-2016,741,111.2462
86000US01003,ZCTA5 01003,2013-2017,760,111.2462
86000US01005,ZCTA5 01005,2011-2015,0,10.334347
86000US01005,ZCTA5 01005,2012-2016,0,10.334347
86000US01005,ZCTA5 01005,2013-2017,0,10.334347
86000US01007,ZCTA5 01007,2011-2015,200,87.537994
86000US01007,ZCTA5 01007,2012-2016,200,79.635262
86000US01007,ZCTA5 01007,2013-2017,211,93.61702
86000US01008,ZCTA5 01008,2011-2015,6,6.0790272
86000US01008,ZCTA5 01008,2012-2016,7,6.0790272
86000US01008,ZCTA5 01008,2013-2017,7,6.0790272
86000US01009,ZCTA5 01009,2011-2015,0,7.2948327
86000US01009,ZCTA5 01009,2012-2016,0,7.2948327
86000US01009,ZCTA5 01009,2013-2017,0,7.2948327
86000US01010,ZCTA5 01010,2011-2015,0,7.2948327
86000US01010,ZCTA5 01010,2012-2016,6,6.0790272
86000US01010,ZCTA5 01010,2013-2017,11,11.550152
86000US01011,ZCTA5 01011,2011-2015,0,7.2948327
86000US01011,ZCTA5 01011,2012-2016,0,7.2948327
86000US01011,ZCTA5 01011,2013-2017,0,7.2948327
86000US01012,ZCTA5 01012,2011-2015,0,7.2948327
86000US01012,ZCTA5 01012,2012-2016,0,7.2948327
86000US01012,ZCTA5 01012,2013-2017,0,7.2948327
86000US01013,ZCTA5 01013,2011-2015,62,32.826748
86000US01013,ZCTA5 01013,2012-2016,163,90.577507
86000US01013,ZCTA5 01013,2013-2017,134,77.811554
86000US01020,ZCTA5 01020,2011-2015,42,33.43465
86000US01020,ZCTA5 01020,2012-2016,81,48.632217
86000US01020,ZCTA5 01020,2013-2017,118,64.437691
86000US01022,ZCTA5 01022,2011-2015,0,7.2948327
86000US01022,ZCTA5 01022,2012-2016,0,7.2948327
86000US01022,ZCTA5 01022,2013-2017,0,7.2948327
86000US01026,ZCTA5 01026,2011-2015,0,7.2948327
86000US01026,ZCTA5 01026,2012-2016,0,7.2948327
86000US01026,ZCTA5 01026,2013-2017,0,7.2948327
86000US01027,ZCTA5 01027,2011-2015,23,16.413374
86000US01027,ZCTA5 01027,2012-2016,13,10.942249
86000US01027,ZCTA5 01027,2013-2017,9,9.1185408
86000US01028,ZCTA5 01028,2011-2015,227,136.17021
86000US01028,ZCTA5 01028,2012-2016,192,96.04863
86000US01028,ZCTA5 01028,2013-2017,179,100.91186
86000US01029,ZCTA5 01029,2011-2015,0,7.2948327
86000US01029,ZCTA5 01029,2012-2016,0,7.2948327
86000US01029,ZCTA5 01029,2013-2017,0,7.2948327
86000US01030,ZCTA5 01030,2011-2015,0,11.550152
86000US01030,ZCTA5 01030,2012-2016,0,11.550152
86000US01030,ZCTA5 01030,2013-2017,0,11.550152
86000US01031,ZCTA5 01031,2011-2015,0,7.2948327
86000US01031,ZCTA5 01031,2012-2016,0,7.2948327
86000US01031,ZCTA5 01031,2013-2017,0,7.2948327
86000US01032,ZCTA5 01032,2011-2015,2,3.0395136
86000US01032,ZCTA5 01032,2012-2016,0,7.2948327
86000US01032,ZCTA5 01032,2013-2017,0,7.2948327
86000US01033,ZCTA5 01033,2011-2015,0,10.334347
86000US01033,ZCTA5 01033,2012-2016,0,10.334347
86000US01033,ZCTA5 01033,2013-2017,0,10.334347
86000US01034,ZCTA5 01034,2011-2015,2,1.8237082
86000US01034,ZCTA5 01034,2012-2016,0,7.2948327
86000US01034,ZCTA5 01034,2013-2017,0,7.2948327
86000US01035,ZCTA5 01035,2011-2015,65,47.416412
86000US01035,ZCTA5 01035,2012-2016,65,45.592705
86000US01035,ZCTA5 01035,2013-2017,34,32.826748
86000US01036,ZCTA5 01036,2011-2015,0,10.334347
86000US01036,ZCTA5 01036,2012-2016,0,10.334347
86000US01036,ZCTA5 01036,2013-2017,0,10.334347
86000US01037,ZCTA5 01037,2011-2015,0,7.2948327
86000US01037,ZCTA5 01037,2012-2016,0,7.2948327
86000US01037,ZCTA5 01037,2013-2017,0,7.2948327
86000US01038,ZCTA5 01038,2011-2015,0,7.2948327
86000US01038,ZCTA5 01038,2012-2016,0,7.2948327
86000US01038,ZCTA5 01038,2013-2017,0,7.2948327
86000US01039,ZCTA5 01039,2011-2015,5,4.8632221
86000US01039,ZCTA5 01039,2012-2016,0,7.2948327
86000US01039,ZCTA5 01039,2013-2017,0,7.2948327
86000US01040,ZCTA5 01040,2011-2015,78,30.395136
86000US01040,ZCTA5 01040,2012-2016,77,37.082066
86000US01040,ZCTA5 01040,2013-2017,119,50.455929
86000US01050,ZCTA5 01050,2011-2015,0,7.2948327
86000US01050,ZCTA5 01050,2012-2016,0,7.2948327
86000US01050,ZCTA5 01050,2013-2017,0,7.2948327
86000US01053,ZCTA5 01053,2011-2015,12,12.158054
86000US01053,ZCTA5 01053,2012-2016,0,7.2948327
86000US01053,ZCTA5 01053,2013-2017,0,7.2948327
86000US01054,ZCTA5 01054,2011-2015,10,6.6869302
86000US01054,ZCTA5 01054,2012-2016,3,2.4316111
86000US01054,ZCTA5 01054,2013-2017,2,1.8237082
86000US01056,ZCTA5 01056,2011-2015,141,100.91186
86000US01056,ZCTA5 01056,2012-2016,152,103.34347
86000US01056,ZCTA5 01056,2013-2017,23,22.492401
86000US01057,ZCTA5 01057,2011-2015,22,19.452888
86000US01057,ZCTA5 01057,2012-2016,38,32.826748
86000US01057,ZCTA5 01057,2013-2017,45,41.94529
86000US01060,ZCTA5 01060,2011-2015,311,90.577507
86000US01060,ZCTA5 01060,2012-2016,312,72.340424
86000US01060,ZCTA5 01060,2013-2017,234,55.319149
86000US01062,ZCTA5 01062,2011-2015,55,35.258358
86000US01062,ZCTA5 01062,2012-2016,55,34.042553
86000US01062,ZCTA5 01062,2013-2017,64,34.650455
86000US01063,ZCTA5 01063,2011-2015,47,24.924011
86000US01063,ZCTA5 01063,2012-2016,62,32.826748
86000US01063,ZCTA5 01063,2013-2017,52,23.100304
86000US01066,ZCTA5 01066,2011-2015,0,7.2948327
86000US01066,ZCTA5 01066,2012-2016,0,7.2948327
86000US01066,ZCTA5 01066,2013-2017,0,7.2948327
86000US01068,ZCTA5 01068,2011-2015,0,7.2948327
86000US01068,ZCTA5 01068,2012-2016,0,7.2948327
86000US01068,ZCTA5 01068,2013-2017,0,7.2948327
86000US01069,ZCTA5 01069,2011-2015,16,15.197568
86000US01069,ZCTA5 01069,2012-2016,6,9.7264442
86000US01069,ZCTA5 01069,2013-2017,47,33.43465
86000US01070,ZCTA5 01070,2011-2015,0,7.2948327
86000US01070,ZCTA5 01070,2012-2016,0,7.2948327
86000US01070,ZCTA5 01070,2013-2017,9,7.9027357
86000US01071,ZCTA5 01071,2011-2015,6,4.8632221
86000US01071,ZCTA5 01071,2012-2016,8,6.0790272
86000US01071,ZCTA5 01071,2013-2017,0,7.2948327
86000US01072,ZCTA5 01072,2011-2015,0,7.2948327
86000US01072,ZCTA5 01072,2012-2016,0,7.2948327
86000US01072,ZCTA5 01072,2013-2017,0,7.2948327
86000US01073,ZCTA5 01073,2011-2015,0,10.334347
86000US01073,ZCTA5 01073,2012-2016,0,10.334347
86000US01073,ZCTA5 01073,2013-2017,47,49.848022
86000US01074,ZCTA5 01074,2011-2015,0,7.2948327
86000US01074,ZCTA5 01074,2012-2016,0,7.2948327
86000US01074,ZCTA5 01074,2013-2017,0,7.2948327
86000US01075,ZCTA5 01075,2011-2015,235,60.182369
86000US01075,ZCTA5 01075,2012-2016,262,58.358662
86000US01075,ZCTA5 01075,2013-2017,316,73.556229
86000US01077,ZCTA5 01077,2011-2015,46,31.610943
86000US01077,ZCTA5 01077,2012-2016,80,46.80851
86000US01077,ZCTA5 01077,2013-2017,35,32.218845
86000US01079,ZCTA5 01079,2011-2015,0,7.2948327
86000US01079,ZCTA5 01079,2012-2016,0,7.2948327
86000US01079,ZCTA5 01079,2013-2017,0,7.2948327
86000US01080,ZCTA5 01080,2011-2015,0,7.2948327
86000US01080,ZCTA5 01080,2012-2016,0,7.2948327
86000US01080,ZCTA5 01080,2013-2017,0,7.2948327
86000US01081,ZCTA5 01081,2011-2015,0,7.2948327
86000US01081,ZCTA5 01081,2012-2016,0,7.2948327
86000US01081,ZCTA5 01081,2013-2017,0,7.2948327
86000US01082,ZCTA5 01082,2011-2015,0,11.550152
86000US01082,ZCTA5 01082,2012-2016,0,11.550152
86000US01082,ZCTA5 01082,2013-2017,0,11.550152
86000US01083,ZCTA5 01083,2011-2015,0,7.2948327
86000US01083,ZCTA5 01083,2012-2016,0,7.2948327
86000US01083,ZCTA5 01083,2013-2017,0,7.2948327
86000US01084,ZCTA5 01084,2011-2015,0,7.2948327
86000US01084,ZCTA5 01084,2012-2016,0,7.2948327
86000US01084,ZCTA5 01084,2013-2017,0,7.2948327
86000US01085,ZCTA5 01085,2011-2015,173,91.18541
86000US01085,ZCTA5 01085,2012-2016,147,82.066872
86000US01085,ZCTA5 01085,2013-2017,198,94.224922
86000US01086,ZCTA5 01086,2011-2015,0,7.2948327
86000US01086,ZCTA5 01086,2012-2016,0,7.2948327
86000US01086,ZCTA5 01086,2013-2017,0,7.2948327
86000US01088,ZCTA5 01088,2011-2015,0,7.2948327
86000US01088,ZCTA5 01088,2012-2016,0,7.2948327
86000US01088,ZCTA5 01088,2013-2017,0,7.2948327
86000US01089,ZCTA5 01089,2011-2015,160,76.595741
86000US01089,ZCTA5 01089,2012-2016,98,53.495441
86000US01089,ZCTA5 01089,2013-2017,116,52.887539
86000US01092,ZCTA5 01092,2011-2015,0,7.2948327
86000US01092,ZCTA5 01092,2012-2016,0,7.2948327
86000US01092,ZCTA5 01092,2013-2017,0,7.2948327
86000US01093,ZCTA5 01093,2011-2015,0,7.2948327
86000US01093,ZCTA5 01093,2012-2016,0,7.2948327
86000US01093,ZCTA5 01093,2013-2017,0,7.2948327
86000US01094,ZCTA5 01094,2011-2015,0,7.2948327
86000US01094,ZCTA5 01094,2012-2016,0,7.2948327
86000US01094,ZCTA5 01094,2013-2017,0,7.2948327
86000US01095,ZCTA5 01095,2011-2015,186,127.05167
86000US01095,ZCTA5 01095,2012-2016,62,66.261398
86000US01095,ZCTA5 01095,2013-2017,70,63.221886
86000US01096,ZCTA5 01096,2011-2015,9,8.5106382
86000US01096,ZCTA5 01096,2012-2016,9,9.7264442
86000US01096,ZCTA5 01096,2013-2017,11,10.334347
86000US01097,ZCTA5 01097,2011-2015,0,7.2948327
86000US01097,ZCTA5 01097,2012-2016,0,7.2948327
86000US01097,ZCTA5 01097,2013-2017,0,7.2948327
86000US01098,ZCTA5 01098,2011-2015,0,7.2948327
86000US01098,ZCTA5 01098,2012-2016,0,7.2948327
86000US01098,ZCTA5 01098,2013-2017,0,7.2948327
86000US01103,ZCTA5 01103,2011-2015,0,7.2948327
86000US01103,ZCTA5 01103,2012-2016,0,7.2948327
86000US01103,ZCTA5 01103,2013-2017,0,7.2948327
86000US01104,ZCTA5 01104,2011-2015,145,94.832825
86000US01104,ZCTA5 01104,2012-2016,135,91.18541
86000US01104,ZCTA5 01104,2013-2017,114,84.498482
86000US01105,ZCTA5 01105,2011-2015,0,11.550152
86000US01105,ZCTA5 01105,2012-2016,15,11.550152
86000US01105,ZCTA5 01105,2013-2017,20,13.37386
86000US01106,ZCTA5 01106,2011-2015,287,90.577507
86000US01106,ZCTA5 01106,2012-2016,352,78.419456
86000US01106,ZCTA5 01106,2013-2017,392,77.203644
86000US01107,ZCTA5 01107,2011-2015,0,11.550152
86000US01107,ZCTA5 01107,2012-2016,0,11.550152
86000US01107,ZCTA5 01107,2013-2017,0,11.550152
86000US01108,ZCTA5 01108,2011-2015,19,13.981763
86000US01108,ZCTA5 01108,2012-2016,133,93.009117
86000US01108,ZCTA5 01108,2013-2017,162,98.48024
86000US01109,ZCTA5 01109,2011-2015,20,11.550152
86000US01109,ZCTA5 01109,2012-2016,22,15.197568
86000US01109,ZCTA5 01109,2013-2017,160,130.69908
86000US01118,ZCTA5 01118,2011-2015,102,49.24012
86000US01118,ZCTA5 01118,2012-2016,141,62.006081
86000US01118,ZCTA5 01118,2013-2017,127,58.358662
86000US01119,ZCTA5 01119,2011-2015,63,37.082066
86000US01119,ZCTA5 01119,2012-2016,27,14.589665
86000US01119,ZCTA5 01119,2013-2017,25,13.981763
86000US01128,ZCTA5 01128,2011-2015,0,7.2948327
86000US01128,ZCTA5 01128,2012-2016,0,7.2948327
86000US01128,ZCTA5 01128,2013-2017,0,7.2948327
86000US01129,ZCTA5 01129,2011-2015,7,17.021276
86000US01129,ZCTA5 01129,2012-2016,6,17.629179
86000US01129,ZCTA5 01129,2013-2017,30,23.100304
86000US01151,ZCTA5 01151,2011-2015,125,60.790272
86000US01151,ZCTA5 01151,2012-2016,123,85.714287
86000US01151,ZCTA5 01151,2013-2017,52,53.495441
86000US01199,ZCTA5 01199,2011-2015,0,7.2948327
86000US01199,ZCTA5 01199,2012-2016,0,7.2948327
86000US01199,ZCTA5 01199,2013-2017,0,7.2948327
86000US01201,ZCTA5 01201,2011-2015,153,63.829788
86000US01201,ZCTA5 01201,2012-2016,152,62.613983
86000US01201,ZCTA5 01201,2013-2017,260,130.09119
86000US01220,ZCTA5 01220,2011-2015,0,10.334347
86000US01220,ZCTA5 01220,2012-2016,0,10.334347
86000US01220,ZCTA5 01220,2013-2017,0,10.334347
86000US01222,ZCTA5 01222,2011-2015,0,7.2948327
86000US01222,ZCTA5 01222,2012-2016,0,7.2948327
86000US01222,ZCTA5 01222,2013-2017,0,7.2948327
86000US01223,ZCTA5 01223,2011-2015,0,7.2948327
86000US01223,ZCTA5 01223,2012-2016,0,7.2948327
86000US01223,ZCTA5 01223,2013-2017,0,7.2948327
86000US01224,ZCTA5 01224,2011-2015,16,15.805471
86000US01224,ZCTA5 01224,2012-2016,10,9.7264442
86000US01224,ZCTA5 01224,2013-2017,0,7.2948327
86000US01225,ZCTA5 01225,2011-2015,0,7.2948327
86000US01225,ZCTA5 01225,2012-2016,0,7.2948327
86000US01225,ZCTA5 01225,2013-2017,0,7.2948327
86000US01226,ZCTA5 01226,2011-2015,19,17.021276
86000US01226,ZCTA5 01226,2012-2016,39,31.610943
86000US01226,ZCTA5 01226,2013-2017,50,30.395136
86000US01229,ZCTA5 01229,2011-2015,0,7.2948327
86000US01229,ZCTA5 01229,2012-2016,0,7.2948327
86000US01229,ZCTA5 01229,2013-2017,0,7.2948327
86000US01230,ZCTA5 01230,2011-2015,89,54.711246
86000US01230,ZCTA5 01230,2012-2016,69,41.94529
86000US01230,ZCTA5 01230,2013-2017,59,40.729485
86000US01235,ZCTA5 01235,2011-2015,0,7.2948327
86000US01235,ZCTA5 01235,2012-2016,0,7.2948327
86000US01235,ZCTA5 01235,2013-2017,0,7.2948327
86000US01236,ZCTA5 01236,2011-2015,0,7.2948327
86000US01236,ZCTA5 01236,2012-2016,0,7.2948327
86000US01236,ZCTA5 01236,2013-2017,0,7.2948327
86000US01237,ZCTA5 01237,2011-2015,0,7.2948327
86000US01237,ZCTA5 01237,2012-2016,0,7.2948327
86000US01237,ZCTA5 01237,2013-2017,0,7.2948327
86000US01238,ZCTA5 01238,2011-2015,0,10.334347
86000US01238,ZCTA5 01238,2012-2016,2,1.8237082
86000US01238,ZCTA5 01238,2013-2017,2,1.8237082
86000US01240,ZCTA5 01240,2011-2015,8,10.942249
86000US01240,ZCTA5 01240,2012-2016,0,7.2948327
86000US01240,ZCTA5 01240,2013-2017,0,7.2948327
86000US01242,ZCTA5 01242,2011-2015,0,7.2948327
86000US01242,ZCTA5 01242,2012-2016,0,7.2948327
86000US01242,ZCTA5 01242,2013-2017,0,7.2948327
86000US01243,ZCTA5 01243,2011-2015,0,7.2948327
86000US01243,ZCTA5 01243,2012-2016,0,7.2948327
86000US01243,ZCTA5 01243,2013-2017,0,7.2948327
86000US01244,ZCTA5 01244,2011-2015,0,7.2948327
86000US01244,ZCTA5 01244,2012-2016,0,7.2948327
86000US01244,ZCTA5 01244,2013-2017,0,7.2948327
86000US01245,ZCTA5 01245,2011-2015,0,7.2948327
86000US01245,ZCTA5 01245,2012-2016,0,7.2948327
86000US01245,ZCTA5 01245,2013-2017,0,7.2948327
86000US01247,ZCTA5 01247,2011-2015,10,7.9027357
86000US01247,ZCTA5 01247,2012-2016,9,7.9027357
86000US01247,ZCTA5 01247,2013-2017,6,7.9027357
86000US01253,ZCTA5 01253,2011-2015,0,7.2948327
86000US01253,ZCTA5 01253,2012-2016,0,7.2948327
86000US01253,ZCTA5 01253,2013-2017,0,7.2948327
86000US01254,ZCTA5 01254,2011-2015,6,3.6474164
86000US01254,ZCTA5 01254,2012-2016,7,6.6869302
86000US01254,ZCTA5 01254,2013-2017,6,5.4711246
86000US01255,ZCTA5 01255,2011-2015,6,4.8632221
86000US01255,ZCTA5 01255,2012-2016,6,4.8632221
86000US01255,ZCTA5 01255,2013-2017,0,7.2948327
86000US01256,ZCTA5 01256,2011-2015,0,7.2948327
86000US01256,ZCTA5 01256,2012-2016,0,7.2948327
86000US01256,ZCTA5 01256,2013-2017,0,7.2948327
86000US01257,ZCTA5 01257,2011-2015,30,27.963526
86000US01257,ZCTA5 01257,2012-2016,0,7.2948327
86000US01257,ZCTA5 01257,2013-2017,0,7.2948327
86000US01258,ZCTA5 01258,2011-2015,0,7.2948327
86000US01258,ZCTA5 01258,2012-2016,0,7.2948327
86000US01258,ZCTA5 01258,2013-2017,0,7.2948327
86000US01259,ZCTA5 01259,2011-2015,0,7.2948327
86000US01259,ZCTA5 01259,2012-2016,0,7.2948327
86000US01259,ZCTA5 01259,2013-2017,0,7.2948327
86000US01260,ZCTA5 01260,2011-2015,0,7.2948327
86000US01260,ZCTA5 01260,2012-2016,0,7.2948327
86000US01260,ZCTA5 01260,2013-2017,0,7.2948327
86000US01262,ZCTA5 01262,2011-2015,12,10.334347
86000US01262,ZCTA5 01262,2012-2016,0,7.2948327
86000US01262,ZCTA5 01262,2013-2017,0,7.2948327
86000US01264,ZCTA5 01264,2011-2015,0,7.2948327
86000US01264,ZCTA5 01264,2012-2016,0,7.2948327
86000US01264,ZCTA5 01264,2013-2017,0,7.2948327
86000US01266,ZCTA5 01266,2011-2015,13,12.158054
86000US01266,ZCTA5 01266,2012-2016,23,21.276596
86000US01266,ZCTA5 01266,2013-2017,17,17.021276
86000US01267,ZCTA5 01267,2011-2015,160,44.3769
86000US01267,ZCTA5 01267,2012-2016,180,48.632217
86000US01267,ZCTA5 01267,2013-2017,139,38.905777
86000US01270,ZCTA5 01270,2011-2015,0,7.2948327
86000US01270,ZCTA5 01270,2012-2016,14,9.7264442
86000US01270,ZCTA5 01270,2013-2017,10,8.5106382
86000US01301,ZCTA5 01301,2011-2015,121,60.182369
86000US01301,ZCTA5 01301,2012-2016,65,34.042553
86000US01301,ZCTA5 01301,2013-2017,46,32.826748
86000US01330,ZCTA5 01330,2011-2015,0,7.2948327
86000US01330,ZCTA5 01330,2012-2016,0,7.2948327
86000US01330,ZCTA5 01330,2013-2017,0,7.2948327
86000US01331,ZCTA5 01331,2011-2015,0,11.550152
86000US01331,ZCTA5 01331,2012-2016,0,11.550152
86000US01331,ZCTA5 01331,2013-2017,0,11.550152
86000US01337,ZCTA5 01337,2011-2015,0,7.2948327
86000US01337,ZCTA5 01337,2012-2016,0,7.2948327
86000US01337,ZCTA5 01337,2013-2017,0,7.2948327
86000US01338,ZCTA5 01338,2011-2015,0,7.2948327
86000US01338,ZCTA5 01338,2012-2016,0,7.2948327
86000US01338,ZCTA5 01338,2013-2017,0,7.2948327
86000US01339,ZCTA5 01339,2011-2015,2,3.0395136
86000US01339,ZCTA5 01339,2012-2016,3,2.4316111
86000US01339,ZCTA5 01339,2013-2017,2,2.4316111
86000US01340,ZCTA5 01340,2011-2015,3,2.4316111
86000US01340,ZCTA5 01340,2012-2016,0,7.2948327
86000US01340,ZCTA5 01340,2013-2017,0,7.2948327
86000US01341,ZCTA5 01341,2011-2015,0,7.2948327
86000US01341,ZCTA5 01341,2012-2016,0,7.2948327
86000US01341,ZCTA5 01341,2013-2017,0,7.2948327
86000US01342,ZCTA5 01342,2011-2015,0,7.2948327
86000US01342,ZCTA5 01342,2012-2016,7,9.1185408
86000US01342,ZCTA5 01342,2013-2017,8,9.1185408
86000US01343,ZCTA5 01343,2011-2015,0,7.2948327
86000US01343,ZCTA5 01343,2012-2016,0,7.2948327
86000US01343,ZCTA5 01343,2013-2017,0,7.2948327
86000US01344,ZCTA5 01344,2011-2015,0,7.2948327
86000US01344,ZCTA5 01344,2012-2016,0,7.2948327
86000US01344,ZCTA5 01344,2013-2017,0,7.2948327
86000US01346,ZCTA5 01346,2011-2015,0,7.2948327
86000US01346,ZCTA5 01346,2012-2016,0,7.2948327
86000US01346,ZCTA5 01346,2013-2017,0,7.2948327
86000US01347,ZCTA5 01347,2011-2015,0,7.2948327
86000US01347,ZCTA5 01347,2012-2016,0,7.2948327
86000US01347,ZCTA5 01347,2013-2017,0,7.2948327
86000US01349,ZCTA5 01349,2011-2015,14,11.550152
86000US01349,ZCTA5 01349,2012-2016,0,7.2948327
86000US01349,ZCTA5 01349,2013-2017,0,7.2948327
86000US01350,ZCTA5 01350,2011-2015,0,7.2948327
86000US01350,ZCTA5 01350,2012-2016,0,7.2948327
86000US01350,ZCTA5 01350,2013-2017,0,7.2948327
86000US01351,ZCTA5 01351,2011-2015,11,10.942249
86000US01351,ZCTA5 01351,2012-2016,11,10.942249
86000US01351,ZCTA5 01351,2013-2017,0,7.2948327
86000US01354,ZCTA5 01354,2011-2015,6,6.0790272
86000US01354,ZCTA5 01354,2012-2016,14,9.7264442
86000US01354,ZCTA5 01354,2013-2017,12,7.2948327
86000US01355,ZCTA5 01355,2011-2015,0,7.2948327
86000US01355,ZCTA5 01355,2012-2016,0,7.2948327
86000US01355,ZCTA5 01355,2013-2017,0,7.2948327
86000US01360,ZCTA5 01360,2011-2015,52,43.161095
86000US01360,ZCTA5 01360,2012-2016,44,40.121582
86000US01360,ZCTA5 01360,2013-2017,53,47.416412
86000US01364,ZCTA5 01364,2011-2015,5,4.2553191
86000US01364,ZCTA5 01364,2012-2016,9,7.9027357
86000US01364,ZCTA5 01364,2013-2017,16,10.334347
86000US01366,ZCTA5 01366,2011-2015,14,13.37386
86000US01366,ZCTA5 01366,2012-2016,0,7.2948327
86000US01366,ZCTA5 01366,2013-2017,0,7.2948327
86000US01367,ZCTA5 01367,2011-2015,0,7.2948327
86000US01367,ZCTA5 01367,2012-2016,0,7.2948327
86000US01367,ZCTA5 01367,2013-2017,0,7.2948327
86000US01368,ZCTA5 01368,2011-2015,0,7.2948327
86000US01368,ZCTA5 01368,2012-2016,0,7.2948327
86000US01368,ZCTA5 01368,2013-2017,0,7.2948327
86000US01370,ZCTA5 01370,2011-2015,0,7.2948327
86000US01370,ZCTA5 01370,2012-2016,48,41.94529
86000US01370,ZCTA5 01370,2013-2017,63,38.297871
86000US01373,ZCTA5 01373,2011-2015,0,7.2948327
86000US01373,ZCTA5 01373,2012-2016,0,7.2948327
86000US01373,ZCTA5 01373,2013-2017,7,6.6869302
86000US01375,ZCTA5 01375,2011-2015,107,76.595741
86000US01375,ZCTA5 01375,2012-2016,120,85.106384
86000US01375,ZCTA5 01375,2013-2017,121,88.753799
86000US01376,ZCTA5 01376,2011-2015,8,7.2948327
86000US01376,ZCTA5 01376,2012-2016,8,7.9027357
86000US01376,ZCTA5 01376,2013-2017,6,6.0790272
86000US01378,ZCTA5 01378,2011-2015,0,7.2948327
86000US01378,ZCTA5 01378,2012-2016,0,7.2948327
86000US01378,ZCTA5 01378,2013-2017,0,7.2948327
86000US01379,ZCTA5 01379,2011-2015,13,10.334347
86000US01379,ZCTA5 01379,2012-2016,0,7.2948327
86000US01379,ZCTA5 01379,2013-2017,6,6.6869302
86000US01420,ZCTA5 01420,2011-2015,253,108.81459
86000US01420,ZCTA5 01420,2012-2016,203,110.6383
86000US01420,ZCTA5 01420,2013-2017,201,99.696045
86000US01430,ZCTA5 01430,2011-2015,0,10.334347
86000US01430,ZCTA5 01430,2012-2016,0,10.334347
86000US01430,ZCTA5 01430,2013-2017,0,10.334347
86000US01431,ZCTA5 01431,2011-2015,0,7.2948327
86000US01431,ZCTA5 01431,2012-2016,4,3.6474164
86000US01431,ZCTA5 01431,2013-2017,4,4.8632221
86000US01432,ZCTA5 01432,2011-2015,106,70.516716
86000US01432,ZCTA5 01432,2012-2016,137,82.674774
86000US01432,ZCTA5 01432,2013-2017,0,10.334347
86000US01434,ZCTA5 01434,2011-2015,8,7.9027357
86000US01434,ZCTA5 01434,2012-2016,7,6.6869302
86000US01434,ZCTA5 01434,2013-2017,7,7.2948327
86000US01436,ZCTA5 01436,2011-2015,0,7.2948327
86000US01436,ZCTA5 01436,2012-2016,0,7.2948327
86000US01436,ZCTA5 01436,2013-2017,0,7.2948327
86000US01438,ZCTA5 01438,2011-2015,0,7.2948327
86000US01438,ZCTA5 01438,2012-2016,0,7.2948327
86000US01438,ZCTA5 01438,2013-2017,0,7.2948327
86000US01440,ZCTA5 01440,2011-2015,119,69.300911
86000US01440,ZCTA5 01440,2012-2016,82,57.750759
86000US01440,ZCTA5 01440,2013-2017,86,62.006081
86000US01450,ZCTA5 01450,2011-2015,150,70.516716
86000US01450,ZCTA5 01450,2012-2016,184,95.440727
86000US01450,ZCTA5 01450,2013-2017,175,79.027359
86000US01451,ZCTA5 01451,2011-2015,128,63.221886
86000US01451,ZCTA5 01451,2012-2016,119,62.613983
86000US01451,ZCTA5 01451,2013-2017,132,65.653496
86000US01452,ZCTA5 01452,2011-2015,8,7.9027357
86000US01452,ZCTA5 01452,2012-2016,7,6.6869302
86000US01452,ZCTA5 01452,2013-2017,6,5.4711246
86000US01453,ZCTA5 01453,2011-2015,74,42.553192
86000US01453,ZCTA5 01453,2012-2016,74,37.082066
86000US01453,ZCTA5 01453,2013-2017,59,35.258358
86000US01460,ZCTA5 01460,2011-2015,59,28.571428
86000US01460,ZCTA5 01460,2012-2016,151,82.674774
86000US01460,ZCTA5 01460,2013-2017,167,90.577507
86000US01462,ZCTA5 01462,2011-2015,78,55.319149
86000US01462,ZCTA5 01462,2012-2016,97,83.890579
86000US01462,ZCTA5 01462,2013-2017,100,74.772034
86000US01463,ZCTA5 01463,2011-2015,49,35.866261
86000US01463,ZCTA5 01463,2012-2016,52,36.474163
86000US01463,ZCTA5 01463,2013-2017,77,37.082066
86000US01464,ZCTA5 01464,2011-2015,0,10.334347
86000US01464,ZCTA5 01464,2012-2016,0,10.334347
86000US01464,ZCTA5 01464,2013-2017,0,10.334347
86000US01467,ZCTA5 01467,2011-2015,14,12.765958
86000US01467,ZCTA5 01467,2012-2016,13,12.765958
86000US01467,ZCTA5 01467,2013-2017,11,9.7264442
86000US01468,ZCTA5 01468,2011-2015,0,7.2948327
86000US01468,ZCTA5 01468,2012-2016,0,7.2948327
86000US01468,ZCTA5 01468,2013-2017,0,7.2948327
86000US01469,ZCTA5 01469,2011-2015,0,10.334347
86000US01469,ZCTA5 01469,2012-2016,0,10.334347
86000US01469,ZCTA5 01469,2013-2017,0,10.334347
86000US01473,ZCTA5 01473,2011-2015,0,10.334347
86000US01473,ZCTA5 01473,2012-2016,0,10.334347
86000US01473,ZCTA5 01473,2013-2017,0,10.334347
86000US01474,ZCTA5 01474,2011-2015,0,7.2948327
