geoid,name,year,total_est,total_se
14000US01001020100,"Census Tract 201, Autauga County, Alabama",2008-2012,2.6898735,1.5270385
14000US01001020100,"Census Tract 201, Autauga County, Alabama",2013-2017,11.007957,4.084816
14000US01001020200,"Census Tract 202, Autauga County, Alabama",2008-2012,5.164319,2.9093227
14000US01001020200,"Census Tract 202, Autauga County, Alabama",2013-2017,12.132823,3.8656213
14000US01001020300,"Census Tract 203, Autauga County, Alabama",2008-2012,5.3508773,1.8987957
14000US01001020300,"Census Tract 203, Autauga County, Alabama",2013-2017,7.9749808,2.5252826
14000US01001020400,"Census Tract 204, Autauga County, Alabama",2008-2012,7.1134624,1.5496485
14000US01001020400,"Census Tract 204, Autauga County, Alabama",2013-2017,10.005717,3.1847689
14000US01001020500,"Census Tract 205, Autauga County, Alabama",2008-2012,4.108191,1.2040912
14000US01001020500,"Census Tract 205, Autauga County, Alabama",2013-2017,4.2918453,1.6673763
14000US01001020600,"Census Tract 206, Autauga County, Alabama",2008-2012,12.521892,3.3663182
14000US01001020600,"Census Tract 206, Autauga County, Alabama",2013-2017,6.7381315,2.433583
14000US01001020700,"Census Tract 207, Autauga County, Alabama",2008-2012,8.371665,4.4484258
14000US01001020700,"Census Tract 207, Autauga County, Alabama",2013-2017,4.3378992,2.1180596
14000US01001020801,"Census Tract 208.01, Autauga County, Alabama",2008-2012,11.354582,3.6222019
14000US01001020801,"Census Tract 208.01, Autauga County, Alabama",2013-2017,12.560387,3.0444839
14000US01001020802,"Census Tract 208.02, Autauga County, Alabama",2008-2012,10.303362,2.2168574
14000US01001020802,"Census Tract 208.02, Autauga County, Alabama",2013-2017,13.654128,2.1770601
14000US01001020900,"Census Tract 209, Autauga County, Alabama",2008-2012,11.313698,2.9066985
14000US01001020900,"Census Tract 209, Autauga County, Alabama",2013-2017,16.975168,3.5117335
14000US01001021000,"Census Tract 210, Autauga County, Alabama",2008-2012,11.084719,3.0845573
14000US01001021000,"Census Tract 210, Autauga County, Alabama",2013-2017,19.552528,4.4617743
14000US01001021100,"Census Tract 211, Autauga County, Alabama",2008-2012,6.5902576,2.3666952
14000US01001021100,"Census Tract 211, Autauga County, Alabama",2013-2017,11.895625,2.6390183
14000US01003010100,"Census Tract 101, Baldwin County, Alabama",2008-2012,9.4879513,4.1177192
14000US01003010100,"Census Tract 101, Baldwin County, Alabama",2013-2017,15.445976,5.4000421
14000US01003010200,"Census Tract 102, Baldwin County, Alabama",2008-2012,2.2038567,1.0435617
14000US01003010200,"Census Tract 102, Baldwin County, Alabama",2013-2017,7.2321429,2.0142653
14000US01003010300,"Census Tract 103, Baldwin County, Alabama",2008-2012,5.8397098,2.313997
14000US01003010300,"Census Tract 103, Baldwin County, Alabama",2013-2017,7.0252471,2.5578158
14000US01003010400,"Census Tract 104, Baldwin County, Alabama",2008-2012,11.043956,2.9112673
14000US01003010400,"Census Tract 104, Baldwin County, Alabama",2013-2017,7.151515,1.9894934
14000US01003010500,"Census Tract 105, Baldwin County, Alabama",2008-2012,6.7003794,3.031532
14000US01003010500,"Census Tract 105, Baldwin County, Alabama",2013-2017,5.734767,2.3095837
14000US01003010600,"Census Tract 106, Baldwin County, Alabama",2008-2012,7.3306775,2.8916841
14000US01003010600,"Census Tract 106, Baldwin County, Alabama",2013-2017,7.9199305,3.0468175
14000US01003010701,"Census Tract 107.01, Baldwin County, Alabama",2008-2012,5.4461536,1.649724
14000US01003010701,"Census Tract 107.01, Baldwin County, Alabama",2013-2017,4.8709674,1.393325
14000US01003010703,"Census Tract 107.03, Baldwin County, Alabama",2008-2012,3.2688334,.76961488
14000US01003010703,"Census Tract 107.03, Baldwin County, Alabama",2013-2017,7.9731503,1.6913233
14000US01003010704,"Census Tract 107.04, Baldwin County, Alabama",2008-2012,7.0103092,2.0357213
14000US01003010704,"Census Tract 107.04, Baldwin County, Alabama",2013-2017,4.0236053,1.3547492
14000US01003010705,"Census Tract 107.05, Baldwin County, Alabama",2008-2012,4.2014542,1.9552774
14000US01003010705,"Census Tract 107.05, Baldwin County, Alabama",2013-2017,1.0780963,.62180811
14000US01003010800,"Census Tract 108, Baldwin County, Alabama",2008-2012,3.6563721,2.0168617
14000US01003010800,"Census Tract 108, Baldwin County, Alabama",2013-2017,6.7016101,2.2209394
14000US01003010903,"Census Tract 109.03, Baldwin County, Alabama",2008-2012,5.6533332,1.8266228
14000US01003010903,"Census Tract 109.03, Baldwin County, Alabama",2013-2017,11.288484,2.8305688
14000US01003010904,"Census Tract 109.04, Baldwin County, Alabama",2008-2012,11.902801,3.1157184
14000US01003010904,"Census Tract 109.04, Baldwin County, Alabama",2013-2017,9.6526842,2.4014671
14000US01003010905,"Census Tract 109.05, Baldwin County, Alabama",2008-2012,9.913044,2.9084401
14000US01003010905,"Census Tract 109.05, Baldwin County, Alabama",2013-2017,2.5289457,.90112072
14000US01003010906,"Census Tract 109.06, Baldwin County, Alabama",2008-2012,19.103449,6.401895
14000US01003010906,"Census Tract 109.06, Baldwin County, Alabama",2013-2017,7.248085,1.5259686
14000US01003011000,"Census Tract 110, Baldwin County, Alabama",2008-2012,7.0455894,3.2016938
14000US01003011000,"Census Tract 110, Baldwin County, Alabama",2013-2017,8.9115648,3.2146518
14000US01003011101,"Census Tract 111.01, Baldwin County, Alabama",2008-2012,2.0508614,.89355361
14000US01003011101,"Census Tract 111.01, Baldwin County, Alabama",2013-2017,3.9872408,1.3787454
14000US01003011102,"Census Tract 111.02, Baldwin County, Alabama",2008-2012,8.1978321,2.7513058
14000US01003011102,"Census Tract 111.02, Baldwin County, Alabama",2013-2017,8.181818,2.4589827
14000US01003011201,"Census Tract 112.01, Baldwin County, Alabama",2008-2012,2.6606426,1.6420696
14000US01003011201,"Census Tract 112.01, Baldwin County, Alabama",2013-2017,2.2776573,.98256153
14000US01003011202,"Census Tract 112.02, Baldwin County, Alabama",2008-2012,5.1653829,1.6235633
14000US01003011202,"Census Tract 112.02, Baldwin County, Alabama",2013-2017,5.472404,1.9331614
14000US01003011300,"Census Tract 113, Baldwin County, Alabama",2008-2012,6.0776939,2.0066659
14000US01003011300,"Census Tract 113, Baldwin County, Alabama",2013-2017,9.6916304,2.0458477
14000US01003011401,"Census Tract 114.01, Baldwin County, Alabama",2008-2012,7.0667958,2.1745837
14000US01003011401,"Census Tract 114.01, Baldwin County, Alabama",2013-2017,4.6565475,1.8726615
14000US01003011403,"Census Tract 114.03, Baldwin County, Alabama",2008-2012,3.8092704,1.767846
14000US01003011403,"Census Tract 114.03, Baldwin County, Alabama",2013-2017,4.891995,1.7985122
14000US01003011405,"Census Tract 114.05, Baldwin County, Alabama",2008-2012,12.838226,3.1813123
14000US01003011405,"Census Tract 114.05, Baldwin County, Alabama",2013-2017,3.3109159,1.5620813
14000US01003011406,"Census Tract 114.06, Baldwin County, Alabama",2008-2012,5.1051049,2.7081249
14000US01003011406,"Census Tract 114.06, Baldwin County, Alabama",2013-2017,3.7598946,1.8122458
14000US01003011407,"Census Tract 114.07, Baldwin County, Alabama",2008-2012,2.7696793,1.3131475
14000US01003011407,"Census Tract 114.07, Baldwin County, Alabama",2013-2017,.81143743,.93745095
14000US01003011408,"Census Tract 114.08, Baldwin County, Alabama",2008-2012,0,2.0433705
14000US01003011408,"Census Tract 114.08, Baldwin County, Alabama",2013-2017,2.8169014,1.6867218
14000US01003011501,"Census Tract 115.01, Baldwin County, Alabama",2008-2012,3.3773861,1.9524839
14000US01003011501,"Census Tract 115.01, Baldwin County, Alabama",2013-2017,4.1387024,1.5640944
14000US01003011502,"Census Tract 115.02, Baldwin County, Alabama",2008-2012,3.2415304,1.6192979
14000US01003011502,"Census Tract 115.02, Baldwin County, Alabama",2013-2017,1.3741658,.95211256
14000US01003011601,"Census Tract 116.01, Baldwin County, Alabama",2008-2012,6.7458792,2.2536049
14000US01003011601,"Census Tract 116.01, Baldwin County, Alabama",2013-2017,10.386266,2.4556282
14000US01003011602,"Census Tract 116.02, Baldwin County, Alabama",2008-2012,4.3149943,1.4696593
14000US01003011602,"Census Tract 116.02, Baldwin County, Alabama",2013-2017,4.0842648,1.4743251
14000US01003990000,"Census Tract 9900, Baldwin County, Alabama",2008-2012,,
14000US01003990000,"Census Tract 9900, Baldwin County, Alabama",2013-2017,,
14000US01005950100,"Census Tract 9501, Barbour County, Alabama",2008-2012,12.908242,3.7253113
14000US01005950100,"Census Tract 9501, Barbour County, Alabama",2013-2017,10.680448,4.1442323
14000US01005950200,"Census Tract 9502, Barbour County, Alabama",2008-2012,6.9210291,1.8063761
14000US01005950200,"Census Tract 9502, Barbour County, Alabama",2013-2017,9.7649183,3.3286791
14000US01005950300,"Census Tract 9503, Barbour County, Alabama",2008-2012,11.239193,3.494848
14000US01005950300,"Census Tract 9503, Barbour County, Alabama",2013-2017,13.024601,3.1130178
14000US01005950400,"Census Tract 9504, Barbour County, Alabama",2008-2012,11.824669,3.5344639
14000US01005950400,"Census Tract 9504, Barbour County, Alabama",2013-2017,8.7735844,2.8659868
14000US01005950500,"Census Tract 9505, Barbour County, Alabama",2008-2012,7.3800735,2.5148668
14000US01005950500,"Census Tract 9505, Barbour County, Alabama",2013-2017,4.934464,2.2328577
14000US01005950600,"Census Tract 9506, Barbour County, Alabama",2008-2012,12.551723,4.9526353
14000US01005950600,"Census Tract 9506, Barbour County, Alabama",2013-2017,3.7037036,1.5867101
14000US01005950700,"Census Tract 9507, Barbour County, Alabama",2008-2012,6.0034304,3.0877981
14000US01005950700,"Census Tract 9507, Barbour County, Alabama",2013-2017,9.6825399,3.8187747
14000US01005950800,"Census Tract 9508, Barbour County, Alabama",2008-2012,3.399123,1.5197686
14000US01005950800,"Census Tract 9508, Barbour County, Alabama",2013-2017,5.970149,2.8257253
14000US01005950900,"Census Tract 9509, Barbour County, Alabama",2008-2012,7.443182,2.4955938
14000US01005950900,"Census Tract 9509, Barbour County, Alabama",2013-2017,9.0206184,2.5716953
14000US01007010001,"Census Tract 100.01, Bibb County, Alabama",2008-2012,8.8757401,5.6337376
14000US01007010001,"Census Tract 100.01, Bibb County, Alabama",2013-2017,16.93989,4.6113439
14000US01007010002,"Census Tract 100.02, Bibb County, Alabama",2008-2012,5.3680983,2.3745759
14000US01007010002,"Census Tract 100.02, Bibb County, Alabama",2013-2017,9.3387175,2.2114491
14000US01007010003,"Census Tract 100.03, Bibb County, Alabama",2008-2012,8.721241,2.7052412
14000US01007010003,"Census Tract 100.03, Bibb County, Alabama",2013-2017,13.360325,4.3722157
14000US01007010004,"Census Tract 100.04, Bibb County, Alabama",2008-2012,7.1456618,2.6847889
14000US01007010004,"Census Tract 100.04, Bibb County, Alabama",2013-2017,7.4203401,2.3535895
14000US01009050101,"Census Tract 501.01, Blount County, Alabama",2008-2012,12.490734,2.6728058
14000US01009050101,"Census Tract 501.01, Blount County, Alabama",2013-2017,12.486466,2.8850279
14000US01009050102,"Census Tract 501.02, Blount County, Alabama",2008-2012,5.3896861,1.6984744
14000US01009050102,"Census Tract 501.02, Blount County, Alabama",2013-2017,11.529851,3.1484783
14000US01009050200,"Census Tract 502, Blount County, Alabama",2008-2012,8.6294413,2.878665
14000US01009050200,"Census Tract 502, Blount County, Alabama",2013-2017,12.509478,2.1403773
14000US01009050300,"Census Tract 503, Blount County, Alabama",2008-2012,9.9597588,2.5897765
14000US01009050300,"Census Tract 503, Blount County, Alabama",2013-2017,10.032017,2.5591633
14000US01009050400,"Census Tract 504, Blount County, Alabama",2008-2012,12.934783,2.8734424
14000US01009050400,"Census Tract 504, Blount County, Alabama",2013-2017,8.5302591,2.7724979
14000US01009050500,"Census Tract 505, Blount County, Alabama",2008-2012,16.37538,3.5455043
14000US01009050500,"Census Tract 505, Blount County, Alabama",2013-2017,18.89365,3.4793322
14000US01009050601,"Census Tract 506.01, Blount County, Alabama",2008-2012,11.47427,3.3323097
14000US01009050601,"Census Tract 506.01, Blount County, Alabama",2013-2017,16.107872,3.589622
14000US01009050602,"Census Tract 506.02, Blount County, Alabama",2008-2012,14.267874,2.7943592
14000US01009050602,"Census Tract 506.02, Blount County, Alabama",2013-2017,13.634974,2.6068916
14000US01009050700,"Census Tract 507, Blount County, Alabama",2008-2012,10.781919,1.8139547
14000US01009050700,"Census Tract 507, Blount County, Alabama",2013-2017,18.477911,2.9259763
14000US01011952100,"Census Tract 9521, Bullock County, Alabama",2008-2012,2.3255813,1.3899932
14000US01011952100,"Census Tract 9521, Bullock County, Alabama",2013-2017,8.4006462,4.7209883
14000US01011952200,"Census Tract 9522, Bullock County, Alabama",2008-2012,8.3374939,3.4495168
14000US01011952200,"Census Tract 9522, Bullock County, Alabama",2013-2017,13.115604,3.8129079
14000US01011952500,"Census Tract 9525, Bullock County, Alabama",2008-2012,10.526316,5.0046396
14000US01011952500,"Census Tract 9525, Bullock County, Alabama",2013-2017,2.6737967,1.5007688
14000US01013952700,"Census Tract 9527, Butler County, Alabama",2008-2012,13.001082,3.7783449
14000US01013952700,"Census Tract 9527, Butler County, Alabama",2013-2017,3.6175709,2.2580492
14000US01013952800,"Census Tract 9528, Butler County, Alabama",2008-2012,8.1717453,3.3248484
14000US01013952800,"Census Tract 9528, Butler County, Alabama",2013-2017,6.329114,2.586158
14000US01013952900,"Census Tract 9529, Butler County, Alabama",2008-2012,6.6496162,2.375875
14000US01013952900,"Census Tract 9529, Butler County, Alabama",2013-2017,6.5663471,2.1991129
14000US01013953000,"Census Tract 9530, Butler County, Alabama",2008-2012,4.8828125,2.4393802
14000US01013953000,"Census Tract 9530, Butler County, Alabama",2013-2017,10.497238,3.1610806
14000US01013953100,"Census Tract 9531, Butler County, Alabama",2008-2012,8.8746567,3.1781111
14000US01013953100,"Census Tract 9531, Butler County, Alabama",2013-2017,2.3858922,1.6305755
14000US01013953200,"Census Tract 9532, Butler County, Alabama",2008-2012,7.5739646,2.6339583
14000US01013953200,"Census Tract 9532, Butler County, Alabama",2013-2017,6.5642462,2.1510191
14000US01013953300,"Census Tract 9533, Butler County, Alabama",2008-2012,3.8412292,1.6160746
14000US01013953300,"Census Tract 9533, Butler County, Alabama",2013-2017,8.5880642,3.0367746
14000US01013953400,"Census Tract 9534, Butler County, Alabama",2008-2012,7.0057578,2.5982318
14000US01013953400,"Census Tract 9534, Butler County, Alabama",2013-2017,5.3287983,1.6759293
14000US01013953500,"Census Tract 9535, Butler County, Alabama",2008-2012,14.072847,3.5152338
14000US01013953500,"Census Tract 9535, Butler County, Alabama",2013-2017,13.429752,5.6693168
14000US01015000200,"Census Tract 2, Calhoun County, Alabama",2008-2012,8.5635357,3.0299568
14000US01015000200,"Census Tract 2, Calhoun County, Alabama",2013-2017,.68389058,.73770958
14000US01015000300,"Census Tract 3, Calhoun County, Alabama",2008-2012,4.9828181,2.9563489
14000US01015000300,"Census Tract 3, Calhoun County, Alabama",2013-2017,1.0915197,1.068778
14000US01015000400,"Census Tract 4, Calhoun County, Alabama",2008-2012,5.4001927,2.2528281
14000US01015000400,"Census Tract 4, Calhoun County, Alabama",2013-2017,3.2740879,1.6975604
14000US01015000500,"Census Tract 5, Calhoun County, Alabama",2008-2012,3.1335149,1.8809339
14000US01015000500,"Census Tract 5, Calhoun County, Alabama",2013-2017,5.3291535,2.8200455
14000US01015000600,"Census Tract 6, Calhoun County, Alabama",2008-2012,1.5060241,1.642151
14000US01015000600,"Census Tract 6, Calhoun County, Alabama",2013-2017,0,.94850075
14000US01015000700,"Census Tract 7, Calhoun County, Alabama",2008-2012,3.1345565,1.3848634
14000US01015000700,"Census Tract 7, Calhoun County, Alabama",2013-2017,1.8453426,1.7050167
14000US01015000800,"Census Tract 8, Calhoun County, Alabama",2008-2012,0,1.259902
14000US01015000800,"Census Tract 8, Calhoun County, Alabama",2013-2017,1.6166281,1.5325125
14000US01015000900,"Census Tract 9, Calhoun County, Alabama",2008-2012,8.1712055,3.7694633
14000US01015000900,"Census Tract 9, Calhoun County, Alabama",2013-2017,4.3556085,1.9843075
14000US01015001000,"Census Tract 10, Calhoun County, Alabama",2008-2012,8.5122128,2.2250106
14000US01015001000,"Census Tract 10, Calhoun County, Alabama",2013-2017,9.2131281,2.3828051
14000US01015001100,"Census Tract 11, Calhoun County, Alabama",2008-2012,8.893528,2.5040007
14000US01015001100,"Census Tract 11, Calhoun County, Alabama",2013-2017,6.9247155,2.0014026
14000US01015001201,"Census Tract 12.01, Calhoun County, Alabama",2008-2012,8.8715954,2.9315639
14000US01015001201,"Census Tract 12.01, Calhoun County, Alabama",2013-2017,10,2.8546712
14000US01015001202,"Census Tract 12.02, Calhoun County, Alabama",2008-2012,14.957266,3.5717764
14000US01015001202,"Census Tract 12.02, Calhoun County, Alabama",2013-2017,7.2818584,2.1841094
14000US01015001300,"Census Tract 13, Calhoun County, Alabama",2008-2012,4.8752832,2.3937035
14000US01015001300,"Census Tract 13, Calhoun County, Alabama",2013-2017,11.819389,3.1553037
14000US01015001400,"Census Tract 14, Calhoun County, Alabama",2008-2012,13.902968,4.3065252
14000US01015001400,"Census Tract 14, Calhoun County, Alabama",2013-2017,16.530279,4.1157618
14000US01015001500,"Census Tract 15, Calhoun County, Alabama",2008-2012,11.147851,2.8803527
14000US01015001500,"Census Tract 15, Calhoun County, Alabama",2013-2017,4.4035673,2.1844165
14000US01015001600,"Census Tract 16, Calhoun County, Alabama",2008-2012,4.6153846,2.0661142
14000US01015001600,"Census Tract 16, Calhoun County, Alabama",2013-2017,5.7382784,2.0671134
14000US01015001700,"Census Tract 17, Calhoun County, Alabama",2008-2012,15.197313,2.893795
14000US01015001700,"Census Tract 17, Calhoun County, Alabama",2013-2017,11.904762,3.5871248
14000US01015001800,"Census Tract 18, Calhoun County, Alabama",2008-2012,5.7874017,2.0644124
14000US01015001800,"Census Tract 18, Calhoun County, Alabama",2013-2017,7.9260783,1.9028636
14000US01015002000,"Census Tract 20, Calhoun County, Alabama",2008-2012,8.4156599,1.5859751
14000US01015002000,"Census Tract 20, Calhoun County, Alabama",2013-2017,7.8160062,2.3084228
14000US01015002101,"Census Tract 21.01, Calhoun County, Alabama",2008-2012,5.1709762,2.6065507
14000US01015002101,"Census Tract 21.01, Calhoun County, Alabama",2013-2017,2.0735157,1.0209098
14000US01015002102,"Census Tract 21.02, Calhoun County, Alabama",2008-2012,2.4886878,1.320008
14000US01015002102,"Census Tract 21.02, Calhoun County, Alabama",2013-2017,18.309858,4.09337
14000US01015002103,"Census Tract 21.03, Calhoun County, Alabama",2008-2012,4.8418584,1.647925
14000US01015002103,"Census Tract 21.03, Calhoun County, Alabama",2013-2017,7.5983195,2.2488232
14000US01015002200,"Census Tract 22, Calhoun County, Alabama",2008-2012,7.2666669,2.6873286
14000US01015002200,"Census Tract 22, Calhoun County, Alabama",2013-2017,7.933042,2.6623602
14000US01015002300,"Census Tract 23, Calhoun County, Alabama",2008-2012,13.128835,3.1464815
14000US01015002300,"Census Tract 23, Calhoun County, Alabama",2013-2017,9.1435928,2.9365945
14000US01015002400,"Census Tract 24, Calhoun County, Alabama",2008-2012,14.413876,3.8254161
14000US01015002400,"Census Tract 24, Calhoun County, Alabama",2013-2017,14.890017,2.4774177
14000US01015002501,"Census Tract 25.01, Calhoun County, Alabama",2008-2012,7.6134696,1.8006301
14000US01015002501,"Census Tract 25.01, Calhoun County, Alabama",2013-2017,22.031422,4.5696163
14000US01015002502,"Census Tract 25.02, Calhoun County, Alabama",2008-2012,10.924855,2.556335
14000US01015002502,"Census Tract 25.02, Calhoun County, Alabama",2013-2017,12.078979,3.5585542
14000US01015002600,"Census Tract 26, Calhoun County, Alabama",2008-2012,14.319952,3.3538408
14000US01015002600,"Census Tract 26, Calhoun County, Alabama",2013-2017,13.253013,3.0966973
14000US01015981901,"Census Tract 9819.01, Calhoun County, Alabama",2008-2012,0,182.37082
14000US01015981901,"Census Tract 9819.01, Calhoun County, Alabama",2013-2017,0,167.17325
14000US01015981902,"Census Tract 9819.02, Calhoun County, Alabama",2008-2012,0,52.105946
14000US01015981902,"Census Tract 9819.02, Calhoun County, Alabama",2013-2017,,
14000US01015981903,"Census Tract 9819.03, Calhoun County, Alabama",2008-2012,,
14000US01015981903,"Census Tract 9819.03, Calhoun County, Alabama",2013-2017,,
14000US01017953800,"Census Tract 9538, Chambers County, Alabama",2008-2012,7.0533948,2.0952051
14000US01017953800,"Census Tract 9538, Chambers County, Alabama",2013-2017,10.070422,2.25774
14000US01017953900,"Census Tract 9539, Chambers County, Alabama",2008-2012,5.8919802,2.1094956
14000US01017953900,"Census Tract 9539, Chambers County, Alabama",2013-2017,9.0237904,1.9202743
14000US01017954000,"Census Tract 9540, Chambers County, Alabama",2008-2012,8.8304548,2.1067307
14000US01017954000,"Census Tract 9540, Chambers County, Alabama",2013-2017,4.9052401,1.6301295
14000US01017954200,"Census Tract 9542, Chambers County, Alabama",2008-2012,8.5772629,2.5665474
14000US01017954200,"Census Tract 9542, Chambers County, Alabama",2013-2017,9.3040295,2.896234
14000US01017954300,"Census Tract 9543, Chambers County, Alabama",2008-2012,8.5267134,2.617908
14000US01017954300,"Census Tract 9543, Chambers County, Alabama",2013-2017,6.666667,2.3497677
14000US01017954400,"Census Tract 9544, Chambers County, Alabama",2008-2012,8.6253366,4.9706774
14000US01017954400,"Census Tract 9544, Chambers County, Alabama",2013-2017,15.686275,8.315793
14000US01017954500,"Census Tract 9545, Chambers County, Alabama",2008-2012,6.2278843,1.848052
14000US01017954500,"Census Tract 9545, Chambers County, Alabama",2013-2017,3.9021163,1.4243354
14000US01017954600,"Census Tract 9546, Chambers County, Alabama",2008-2012,7.6760559,2.954783
14000US01017954600,"Census Tract 9546, Chambers County, Alabama",2013-2017,9.9303131,2.58446
14000US01017954700,"Census Tract 9547, Chambers County, Alabama",2008-2012,10.488743,3.3924925
14000US01017954700,"Census Tract 9547, Chambers County, Alabama",2013-2017,5.4819279,1.6588556
14000US01019955701,"Census Tract 9557.01, Cherokee County, Alabama",2008-2012,6.5603929,2.116991
14000US01019955701,"Census Tract 9557.01, Cherokee County, Alabama",2013-2017,10.724044,2.2259712
14000US01019955702,"Census Tract 9557.02, Cherokee County, Alabama",2008-2012,7.5780087,2.2101705
14000US01019955702,"Census Tract 9557.02, Cherokee County, Alabama",2013-2017,7.1293378,1.9551268
14000US01019955800,"Census Tract 9558, Cherokee County, Alabama",2008-2012,3.8601272,1.2494644
14000US01019955800,"Census Tract 9558, Cherokee County, Alabama",2013-2017,15.612009,3.4183958
14000US01019955900,"Census Tract 9559, Cherokee County, Alabama",2008-2012,11.85671,2.905221
14000US01019955900,"Census Tract 9559, Cherokee County, Alabama",2013-2017,13.114754,2.8519294
14000US01019956000,"Census Tract 9560, Cherokee County, Alabama",2008-2012,6.5964518,2.5236788
14000US01019956000,"Census Tract 9560, Cherokee County, Alabama",2013-2017,9.0956888,2.1987922
14000US01019956100,"Census Tract 9561, Cherokee County, Alabama",2008-2012,6.7924528,2.5471554
14000US01019956100,"Census Tract 9561, Cherokee County, Alabama",2013-2017,13.800101,3.4103594
14000US01021060101,"Census Tract 601.01, Chilton County, Alabama",2008-2012,4.8858209,2.214808
14000US01021060101,"Census Tract 601.01, Chilton County, Alabama",2013-2017,6.1495843,2.5561833
14000US01021060102,"Census Tract 601.02, Chilton County, Alabama",2008-2012,7.2131147,2.736531
14000US01021060102,"Census Tract 601.02, Chilton County, Alabama",2013-2017,9.431138,3.5566196
14000US01021060200,"Census Tract 602, Chilton County, Alabama",2008-2012,8.5737181,2.4853516
14000US01021060200,"Census Tract 602, Chilton County, Alabama",2013-2017,11.070448,3.5349433
14000US01021060300,"Census Tract 603, Chilton County, Alabama",2008-2012,15.166205,3.9757378
14000US01021060300,"Census Tract 603, Chilton County, Alabama",2013-2017,9.261838,2.9745429
14000US01021060401,"Census Tract 604.01, Chilton County, Alabama",2008-2012,9.2299852,2.2871346
14000US01021060401,"Census Tract 604.01, Chilton County, Alabama",2013-2017,12.285012,2.2480016
14000US01021060402,"Census Tract 604.02, Chilton County, Alabama",2008-2012,11.072335,2.6016445
14000US01021060402,"Census Tract 604.02, Chilton County, Alabama",2013-2017,8.4963322,1.967811
14000US01021060500,"Census Tract 605, Chilton County, Alabama",2008-2012,14.273505,3.9055002
14000US01021060500,"Census Tract 605, Chilton County, Alabama",2013-2017,13.943541,3.4101789
14000US01021060600,"Census Tract 606, Chilton County, Alabama",2008-2012,8.1032944,2.945421
14000US01021060600,"Census Tract 606, Chilton County, Alabama",2013-2017,11.783697,3.2437696
14000US01021060700,"Census Tract 607, Chilton County, Alabama",2008-2012,6.6773505,2.2656972
14000US01021060700,"Census Tract 607, Chilton County, Alabama",2013-2017,4.8363457,1.9713093
14000US01023956700,"Census Tract 9567, Choctaw County, Alabama",2008-2012,5.9757237,2.1363163
14000US01023956700,"Census Tract 9567, Choctaw County, Alabama",2013-2017,10.546875,2.4366894
14000US01023956800,"Census Tract 9568, Choctaw County, Alabama",2008-2012,10.635903,2.4034982
14000US01023956800,"Census Tract 9568, Choctaw County, Alabama",2013-2017,6.463675,2.1489847
14000US01023956900,"Census Tract 9569, Choctaw County, Alabama",2008-2012,5.7142859,1.7397556
14000US01023956900,"Census Tract 9569, Choctaw County, Alabama",2013-2017,14.481267,3.318305
14000US01023957000,"Census Tract 9570, Choctaw County, Alabama",2008-2012,2.8415301,.97740769
14000US01023957000,"Census Tract 9570, Choctaw County, Alabama",2013-2017,11.159264,3.5088122
14000US01025957500,"Census Tract 9575, Clarke County, Alabama",2008-2012,4.5302014,2.5118601
14000US01025957500,"Census Tract 9575, Clarke County, Alabama",2013-2017,6.0553632,2.4708886
14000US01025957601,"Census Tract 9576.01, Clarke County, Alabama",2008-2012,9.973753,6.1039624
14000US01025957601,"Census Tract 9576.01, Clarke County, Alabama",2013-2017,3.0640669,1.8398536
14000US01025957602,"Census Tract 9576.02, Clarke County, Alabama",2008-2012,6.600111,2.2566447
14000US01025957602,"Census Tract 9576.02, Clarke County, Alabama",2013-2017,9.4607382,3.4062595
14000US01025957700,"Census Tract 9577, Clarke County, Alabama",2008-2012,12.454873,5.4593711
14000US01025957700,"Census Tract 9577, Clarke County, Alabama",2013-2017,9.1932459,2.1525137
14000US01025957800,"Census Tract 9578, Clarke County, Alabama",2008-2012,4.1089563,1.6416211
14000US01025957800,"Census Tract 9578, Clarke County, Alabama",2013-2017,4.1727314,1.5223154
14000US01025957901,"Census Tract 9579.01, Clarke County, Alabama",2008-2012,10.596546,3.5811286
14000US01025957901,"Census Tract 9579.01, Clarke County, Alabama",2013-2017,4.8913045,2.2161939
14000US01025957902,"Census Tract 9579.02, Clarke County, Alabama",2008-2012,6.2937064,3.037432
14000US01025957902,"Census Tract 9579.02, Clarke County, Alabama",2013-2017,6.9272981,1.7776227
14000US01025958001,"Census Tract 9580.01, Clarke County, Alabama",2008-2012,9.8468275,4.386817
14000US01025958001,"Census Tract 9580.01, Clarke County, Alabama",2013-2017,8.6419754,3.7823656
14000US01025958002,"Census Tract 9580.02, Clarke County, Alabama",2008-2012,1.8181818,1.5519792
14000US01025958002,"Census Tract 9580.02, Clarke County, Alabama",2013-2017,9.4269867,3.7076445
14000US01027958900,"Census Tract 9589, Clay County, Alabama",2008-2012,14.3379,2.7807581
14000US01027958900,"Census Tract 9589, Clay County, Alabama",2013-2017,16.074951,3.5120845
14000US01027959000,"Census Tract 9590, Clay County, Alabama",2008-2012,7.8254328,2.0620034
14000US01027959000,"Census Tract 9590, Clay County, Alabama",2013-2017,17.316017,4.3651457
14000US01027959100,"Census Tract 9591, Clay County, Alabama",2008-2012,6.3588848,2.2414529
14000US01027959100,"Census Tract 9591, Clay County, Alabama",2013-2017,10.438025,3.2751389
14000US01027959200,"Census Tract 9592, Clay County, Alabama",2008-2012,13.308342,4.4391136
