geoid,name,year,total_est,total_se
16000US0455000,"Phoenix city, Arizona",2009,.5349949,.099940084
16000US0455000,"Phoenix city, Arizona",2010,.9008742,.17119637
16000US0455000,"Phoenix city, Arizona",2011,.70943266,.16369495
16000US0455000,"Phoenix city, Arizona",2012,.80503291,.11314783
16000US0455000,"Phoenix city, Arizona",2013,.95192778,.15782535
16000US0455000,"Phoenix city, Arizona",2014,1.20016,.15851676
16000US0455000,"Phoenix city, Arizona",2015,1.2220082,.15285067
16000US0455000,"Phoenix city, Arizona",2016,1.0903128,.14480138
16000US0455000,"Phoenix city, Arizona",2017,1.0636591,.18669787
16000US0477000,"Tucson city, Arizona",2013,1.288438,.26793697
16000US0644000,"Los Angeles city, California",2009,1.6990876,.12601051
16000US0644000,"Los Angeles city, California",2010,1.6394165,.12277664
16000US0644000,"Los Angeles city, California",2011,1.5106128,.10855553
16000US0644000,"Los Angeles city, California",2012,1.376152,.098549366
16000US0644000,"Los Angeles city, California",2013,1.482517,.090723574
16000US0644000,"Los Angeles city, California",2014,1.3054278,.088628665
16000US0644000,"Los Angeles city, California",2015,1.2609595,.080657892
16000US0644000,"Los Angeles city, California",2016,1.2161232,.092660919
16000US0644000,"Los Angeles city, California",2017,1.3627129,.11325958
16000US0653000,"Oakland city, California",2013,2.544138,.44998443
16000US0653000,"Oakland city, California",2014,2.7690909,.41194615
16000US0653000,"Oakland city, California",2015,3.1310968,.39465719
16000US0653000,"Oakland city, California",2016,3.093667,.46795473
16000US0666000,"San Diego city, California",2009,1.285993,.23204237
16000US0666000,"San Diego city, California",2010,1.2257162,.18067214
16000US0666000,"San Diego city, California",2011,1.4543996,.26920965
16000US0666000,"San Diego city, California",2012,.94653583,.19463186
16000US0666000,"San Diego city, California",2013,1.1501713,.22121286
16000US0666000,"San Diego city, California",2014,1.0228205,.13997209
16000US0666000,"San Diego city, California",2015,1.1180674,.17205447
16000US0666000,"San Diego city, California",2016,1.1543969,.14123382
16000US0666000,"San Diego city, California",2017,.76626217,.12457936
16000US0667000,"San Francisco city, California",2009,.6052556,.15231901
16000US0667000,"San Francisco city, California",2010,.53000569,.11192566
16000US0667000,"San Francisco city, California",2011,.74530095,.17867044
16000US0667000,"San Francisco city, California",2012,.59210789,.10930815
16000US0667000,"San Francisco city, California",2013,.53090245,.11273293
16000US0667000,"San Francisco city, California",2014,.58500659,.12864473
16000US0667000,"San Francisco city, California",2015,.5500592,.089623228
16000US0667000,"San Francisco city, California",2016,.62889904,.13185732
16000US0667000,"San Francisco city, California",2017,.49007028,.10207748
16000US0668000,"San Jose city, California",2010,.83323067,.18342172
16000US0668000,"San Jose city, California",2011,1.048396,.2001255
16000US0668000,"San Jose city, California",2012,.76690376,.17808121
16000US0668000,"San Jose city, California",2013,.79428029,.14465263
16000US0668000,"San Jose city, California",2014,.94379187,.13818201
16000US0668000,"San Jose city, California",2015,.94243073,.14781429
16000US0668000,"San Jose city, California",2016,1.0462533,.21876536
16000US0668000,"San Jose city, California",2017,.75674671,.16622084
16000US0820000,"Denver city, Colorado",2011,1.5678229,.25905836
16000US0820000,"Denver city, Colorado",2012,2.167706,.38950858
16000US0820000,"Denver city, Colorado",2013,1.6652938,.28846353
16000US0820000,"Denver city, Colorado",2014,2.1768079,.3184827
16000US0820000,"Denver city, Colorado",2015,1.9885868,.25668281
16000US0820000,"Denver city, Colorado",2016,1.9272503,.35778075
16000US0820000,"Denver city, Colorado",2017,1.7961429,.30980891
16000US1150000,"Washington city, District of Columbia",2009,2.600987,.32926625
16000US1150000,"Washington city, District of Columbia",2010,3.0427511,.31589264
16000US1150000,"Washington city, District of Columbia",2011,2.7032537,.31920019
16000US1150000,"Washington city, District of Columbia",2012,3.1238782,.3548454
16000US1150000,"Washington city, District of Columbia",2013,3.5578985,.36966038
16000US1150000,"Washington city, District of Columbia",2014,3.1232688,.34948552
16000US1150000,"Washington city, District of Columbia",2015,2.6322913,.27644768
16000US1150000,"Washington city, District of Columbia",2016,2.6944816,.34876519
16000US1150000,"Washington city, District of Columbia",2017,3.6432307,.41337302
16000US1235000,"Jacksonville city, Florida",2009,1.9989723,.30129188
16000US1235000,"Jacksonville city, Florida",2010,3.1081626,.45239255
16000US1235000,"Jacksonville city, Florida",2013,1.8828893,.3113147
16000US1235000,"Jacksonville city, Florida",2015,1.335897,.25295696
16000US1235000,"Jacksonville city, Florida",2016,.96704262,.15525068
16000US1235000,"Jacksonville city, Florida",2017,1.6897891,.30835903
16000US1304000,"Atlanta city, Georgia",2014,1.4712331,.20836116
16000US1304000,"Atlanta city, Georgia",2016,1.6338418,.2147252
16000US1304000,"Atlanta city, Georgia",2017,2.0349619,.26126242
16000US1714000,"Chicago city, Illinois",2009,1.3195921,.14352508
16000US1714000,"Chicago city, Illinois",2010,1.0833579,.089062542
16000US1714000,"Chicago city, Illinois",2011,1.3351074,.14528821
16000US1714000,"Chicago city, Illinois",2012,1.3555844,.096419133
16000US1714000,"Chicago city, Illinois",2013,1.4001086,.11890686
16000US1714000,"Chicago city, Illinois",2014,1.2874635,.10635591
16000US1714000,"Chicago city, Illinois",2015,1.6551763,.16678159
16000US1714000,"Chicago city, Illinois",2016,1.3844911,.1215147
16000US1714000,"Chicago city, Illinois",2017,1.3857362,.12068711
16000US1836003,"Indianapolis city (balance), Indiana",2014,2.3553097,.33604369
16000US2404000,"Baltimore city, Maryland",2013,2.8527384,.33057734
16000US2404000,"Baltimore city, Maryland",2014,7.3944316,.58204317
16000US2404000,"Baltimore city, Maryland",2015,5.7394962,.56484163
16000US2404000,"Baltimore city, Maryland",2016,5.9025745,.69872856
16000US2404000,"Baltimore city, Maryland",2017,6.8158484,.72105759
16000US2507000,"Boston city, Massachusetts",2009,3.3670857,.39261952
16000US2507000,"Boston city, Massachusetts",2010,3.9524739,.435642
16000US2507000,"Boston city, Massachusetts",2011,3.286243,.37585974
16000US2507000,"Boston city, Massachusetts",2012,3.6976326,.39182445
16000US2507000,"Boston city, Massachusetts",2013,4.1199918,.39914724
16000US2507000,"Boston city, Massachusetts",2014,4.1952534,.3848438
16000US2507000,"Boston city, Massachusetts",2015,4.4324679,.4560771
16000US2507000,"Boston city, Massachusetts",2016,4.0875988,.39130583
16000US2507000,"Boston city, Massachusetts",2017,4.6448469,.47871208
16000US2743000,"Minneapolis city, Minnesota",2009,7.4463391,.77686679
16000US2743000,"Minneapolis city, Minnesota",2010,6.9400959,.73830795
16000US2743000,"Minneapolis city, Minnesota",2011,6.5787034,.62603265
16000US2743000,"Minneapolis city, Minnesota",2012,6.6630015,.64879709
16000US2743000,"Minneapolis city, Minnesota",2013,8.0204163,.79270035
16000US2743000,"Minneapolis city, Minnesota",2014,7.6526165,.88203686
16000US2743000,"Minneapolis city, Minnesota",2015,7.974741,.73448014
16000US2743000,"Minneapolis city, Minnesota",2016,8.098732,.87663072
16000US2743000,"Minneapolis city, Minnesota",2017,7.8356528,.73510951
16000US3240000,"Las Vegas city, Nevada",2015,.7589348,.19773899
16000US3240000,"Las Vegas city, Nevada",2016,1.1202118,.29505923
16000US3240000,"Las Vegas city, Nevada",2017,1.6742818,.28571162
16000US3651000,"New York city, New York",2009,2.1257093,.097170189
16000US3651000,"New York city, New York",2010,1.9611361,.086748824
16000US3651000,"New York city, New York",2011,2.1778042,.091846302
16000US3651000,"New York city, New York",2012,2.1260219,.079284713
16000US3651000,"New York city, New York",2013,2.2699463,.10813154
16000US3651000,"New York city, New York",2014,2.1976242,.099285334
16000US3651000,"New York city, New York",2015,2.4804673,.099712655
16000US3651000,"New York city, New York",2016,2.4452214,.11319756
16000US3651000,"New York city, New York",2017,2.4503932,.0965854
16000US3712000,"Charlotte city, North Carolina",2010,1.2070782,.21603855
16000US3712000,"Charlotte city, North Carolina",2012,2.0377758,.2760314
16000US3712000,"Charlotte city, North Carolina",2013,2.8058305,.49668899
16000US3712000,"Charlotte city, North Carolina",2014,2.786509,.3572481
16000US3712000,"Charlotte city, North Carolina",2015,3.7362127,.42444062
16000US3712000,"Charlotte city, North Carolina",2016,5.1513662,.54319501
16000US3712000,"Charlotte city, North Carolina",2017,5.1581278,.58939636
16000US3918000,"Columbus city, Ohio",2009,3.7004168,.34741959
16000US3918000,"Columbus city, Ohio",2010,4.0349951,.50058442
16000US3918000,"Columbus city, Ohio",2011,4.0379944,.49538743
16000US3918000,"Columbus city, Ohio",2012,5.2153997,.48438731
16000US3918000,"Columbus city, Ohio",2013,4.5962257,.50029498
16000US3918000,"Columbus city, Ohio",2014,4.8197222,.51056355
16000US3918000,"Columbus city, Ohio",2015,5.1637859,.62310857
16000US3918000,"Columbus city, Ohio",2016,4.6057291,.49005491
16000US3918000,"Columbus city, Ohio",2017,4.5183077,.60845721
16000US4159000,"Portland city, Oregon",2009,1.2055997,.24213997
16000US4159000,"Portland city, Oregon",2011,1.5220257,.28120747
16000US4159000,"Portland city, Oregon",2012,1.1990392,.28881416
16000US4159000,"Portland city, Oregon",2013,1.4394552,.34316742
16000US4159000,"Portland city, Oregon",2014,1.8219534,.41520995
16000US4159000,"Portland city, Oregon",2015,1.258172,.27327526
16000US4159000,"Portland city, Oregon",2016,1.359369,.29623279
16000US4159000,"Portland city, Oregon",2017,1.63596,.38304961
16000US4260000,"Philadelphia city, Pennsylvania",2009,2.2654345,.26224771
16000US4260000,"Philadelphia city, Pennsylvania",2010,1.621861,.1972504
16000US4260000,"Philadelphia city, Pennsylvania",2011,1.8508646,.21317551
16000US4260000,"Philadelphia city, Pennsylvania",2012,1.8208756,.2074386
16000US4260000,"Philadelphia city, Pennsylvania",2013,2.1993155,.29256859
16000US4260000,"Philadelphia city, Pennsylvania",2014,1.9007279,.18650489
16000US4260000,"Philadelphia city, Pennsylvania",2015,2.2074821,.24615638
16000US4260000,"Philadelphia city, Pennsylvania",2016,2.7094049,.26411808
16000US4260000,"Philadelphia city, Pennsylvania",2017,2.2986178,.25491059
16000US4261000,"Pittsburgh city, Pennsylvania",2012,1.2164774,.30751288
16000US4261000,"Pittsburgh city, Pennsylvania",2015,2.7156398,.42020041
16000US4261000,"Pittsburgh city, Pennsylvania",2016,1.8410928,.37600496
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2010,2.2941566,.38313073
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2013,1.6487907,.29711747
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2014,2.4367712,.39145052
16000US4805000,"Austin city, Texas",2009,.63876104,.16368757
16000US4805000,"Austin city, Texas",2010,.59684378,.13395718
16000US4805000,"Austin city, Texas",2012,.75291216,.17596529
16000US4805000,"Austin city, Texas",2013,1.2568119,.24194859
16000US4805000,"Austin city, Texas",2014,1.1075835,.19739565
16000US4805000,"Austin city, Texas",2015,1.2050352,.20066844
16000US4805000,"Austin city, Texas",2016,1.1217464,.17751662
16000US4805000,"Austin city, Texas",2017,1.1779568,.24681498
16000US4819000,"Dallas city, Texas",2010,1.7684615,.2340036
16000US4819000,"Dallas city, Texas",2011,1.9620264,.25580657
16000US4819000,"Dallas city, Texas",2012,2.0832996,.22198027
16000US4819000,"Dallas city, Texas",2013,2.0427358,.2317199
16000US4819000,"Dallas city, Texas",2014,2.0253999,.25112751
16000US4819000,"Dallas city, Texas",2015,2.009181,.22551766
16000US4819000,"Dallas city, Texas",2016,2.0877247,.25221232
16000US4819000,"Dallas city, Texas",2017,2.8777804,.29622209
16000US4835000,"Houston city, Texas",2009,1.7982962,.16793616
16000US4835000,"Houston city, Texas",2010,1.8701524,.19856524
16000US4835000,"Houston city, Texas",2011,1.2877382,.14772895
16000US4835000,"Houston city, Texas",2012,1.3766106,.1258696
16000US4835000,"Houston city, Texas",2013,1.6860125,.17021728
16000US4835000,"Houston city, Texas",2014,2.0345449,.15153489
16000US4835000,"Houston city, Texas",2015,2.3776357,.2220054
16000US4835000,"Houston city, Texas",2016,2.2941449,.20589025
16000US4835000,"Houston city, Texas",2017,2.3295565,.24402213
16000US4865000,"San Antonio city, Texas",2013,.56430089,.092458166
16000US4865000,"San Antonio city, Texas",2014,.85333085,.15883832
16000US4865000,"San Antonio city, Texas",2015,.74457896,.15505444
16000US5103000,"Arlington CDP, Virginia",2017,3.1838787,.49286261
16000US5363000,"Seattle city, Washington",2009,1.9443169,.32442153
16000US5363000,"Seattle city, Washington",2010,2.3958998,.45669103
16000US5363000,"Seattle city, Washington",2011,3.0548763,.50519991
16000US5363000,"Seattle city, Washington",2012,2.9887745,.35849091
16000US5363000,"Seattle city, Washington",2013,3.3487167,.45180699
16000US5363000,"Seattle city, Washington",2014,2.9003332,.3806572
16000US5363000,"Seattle city, Washington",2015,2.0403452,.30775139
16000US5363000,"Seattle city, Washington",2016,3.5477698,.50782406
16000US5363000,"Seattle city, Washington",2017,3.1501288,.39212006
