geoid,name,year,total_est,total_se
31000US10140,"Aberdeen, WA Micro Area",2009,810,344.8443095679812
31000US10140,"Aberdeen, WA Micro Area",2011,1735,588.4030665531817
31000US10140,"Aberdeen, WA Micro Area",2017,1324,509.3633759343482
31000US10180,"Abilene, TX Metro Area",2009,1145,510.7464745824404
31000US10180,"Abilene, TX Metro Area",2010,676,422.3624797994576
31000US10180,"Abilene, TX Metro Area",2011,673,287.363148372155
31000US10180,"Abilene, TX Metro Area",2012,1367,568.8599279875444
31000US10180,"Abilene, TX Metro Area",2013,936,442.1927140148552
31000US10180,"Abilene, TX Metro Area",2014,1178,470.1513495059203
31000US10180,"Abilene, TX Metro Area",2015,971,853.7387256557647
31000US10180,"Abilene, TX Metro Area",2016,1627,703.3537275310213
31000US10180,"Abilene, TX Metro Area",2017,572,367.7675881129028
31000US10300,"Adrian, MI Micro Area",2010,48,156.8718849112314
31000US10420,"Akron, OH Metro Area",2009,1909,669.7548890597433
31000US10420,"Akron, OH Metro Area",2010,2470,727.9774094987889
31000US10420,"Akron, OH Metro Area",2011,1106,382.4597294756832
31000US10420,"Akron, OH Metro Area",2012,1264,406.3032823451211
31000US10420,"Akron, OH Metro Area",2013,877,373.779111880067
31000US10420,"Akron, OH Metro Area",2014,963,440.0632182926902
31000US10420,"Akron, OH Metro Area",2015,1871,752.4156164172258
31000US10420,"Akron, OH Metro Area",2016,3318,1202.432372238303
31000US10420,"Akron, OH Metro Area",2017,1581,791.6616041740341
31000US10460,"Alamogordo, NM Micro Area",2011,677,462.073669952291
31000US10460,"Alamogordo, NM Micro Area",2013,1812,947.5947685717498
31000US10460,"Alamogordo, NM Micro Area",2016,793,449.5139553190106
31000US10500,"Albany, GA Metro Area",2010,932,502.7337140674904
31000US10500,"Albany, GA Metro Area",2012,641,305.9931353251084
31000US10500,"Albany, GA Metro Area",2013,787,325.7519415201011
31000US10500,"Albany, GA Metro Area",2016,353,237.8982141833139
31000US10540,"Albany-Lebanon, OR Micro Area",2009,1307,533.6662564819844
31000US10540,"Albany, OR Metro Area",2013,506,312.2851395099094
31000US10540,"Albany, OR Metro Area",2016,486,413.9125811723306
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009,2483,881.1987931719357
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010,5509,1331.692338046537
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011,4566,1304.663759961683
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012,3248,882.1684487681304
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013,4581,1119.443397998215
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2014,3361,824.5456008022926
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2015,2467,700.8277561581724
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2016,833,396.3096949917293
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2017,4251,1357.880263762339
31000US10700,"Albertville, AL Micro Area",2009,2539,1009.028269479275
31000US10700,"Albertville, AL Micro Area",2011,2890,790.7323909212558
31000US10700,"Albertville, AL Micro Area",2012,3552,1040.861219481563
31000US10700,"Albertville, AL Micro Area",2013,1021,705.5784096537078
31000US10700,"Albertville, AL Micro Area",2014,3727,1044.047964535354
31000US10700,"Albertville, AL Micro Area",2015,3500,1029.534021648277
31000US10700,"Albertville, AL Micro Area",2016,2051,824.8335124689379
31000US10700,"Albertville, AL Micro Area",2017,4506,1176.741735067455
31000US10740,"Albuquerque, NM Metro Area",2009,13803,2187.23224743149
31000US10740,"Albuquerque, NM Metro Area",2010,16214,2510.308951954784
31000US10740,"Albuquerque, NM Metro Area",2011,17439,2815.381689901435
31000US10740,"Albuquerque, NM Metro Area",2012,13677,1915.226105661481
31000US10740,"Albuquerque, NM Metro Area",2013,17831,2521.626320330503
31000US10740,"Albuquerque, NM Metro Area",2014,13967,2142.390949907616
31000US10740,"Albuquerque, NM Metro Area",2015,16143,2560.94489754977
31000US10740,"Albuquerque, NM Metro Area",2016,12470,2213.982898471636
31000US10740,"Albuquerque, NM Metro Area",2017,7073,1552.251344608962
31000US10780,"Alexandria, LA Metro Area",2013,610,345.5808134850194
31000US10880,"Allegan, MI Micro Area",2009,99,166.2733394296545
31000US10880,"Allegan, MI Micro Area",2011,897,531.2252642777535
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009,5034,1181.213790329841
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010,6588,1323.241187601711
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011,6462,1384.099059916844
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012,3976,880.8133057923526
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013,6110,1307.426434406857
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2014,6124,1148.960803258953
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2015,3976,1013.433655307156
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2016,5301,1278.758357920482
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2017,5965,1522.213222007182
31000US11100,"Amarillo, TX Metro Area",2009,2771,1015.509278432101
31000US11100,"Amarillo, TX Metro Area",2010,4147,1319.508614275881
31000US11100,"Amarillo, TX Metro Area",2011,4404,1071.65870672751
31000US11100,"Amarillo, TX Metro Area",2012,3827,853.5099675856873
31000US11100,"Amarillo, TX Metro Area",2013,3534,990.1541387576602
31000US11100,"Amarillo, TX Metro Area",2014,2870,748.4411234924365
31000US11100,"Amarillo, TX Metro Area",2015,4556,1197.01868742952
31000US11100,"Amarillo, TX Metro Area",2016,3010,1047.328033475045
31000US11100,"Amarillo, TX Metro Area",2017,2067,636.2898018946892
31000US11180,"Ames, IA Metro Area",2009,195,262.6484607355544
31000US11180,"Ames, IA Metro Area",2016,60,115.1650820357889
31000US11180,"Ames, IA Metro Area",2017,0,99.08814239501953
31000US11260,"Anchorage, AK Metro Area",2009,3431,1073.754850447084
31000US11260,"Anchorage, AK Metro Area",2010,2797,905.0667528344791
31000US11260,"Anchorage, AK Metro Area",2011,2306,1053.957688120168
31000US11260,"Anchorage, AK Metro Area",2012,2155,749.4851238881357
31000US11260,"Anchorage, AK Metro Area",2013,2000,736.2912052428937
31000US11260,"Anchorage, AK Metro Area",2014,6856,2142.656773719702
31000US11260,"Anchorage, AK Metro Area",2015,2758,844.9675111364328
31000US11260,"Anchorage, AK Metro Area",2016,442,322.2882299212988
31000US11260,"Anchorage, AK Metro Area",2017,4431,1962.632462771634
31000US11340,"Anderson, SC Metro Area",2009,611,361.6490046036098
31000US11340,"Anderson, SC Metro Area",2010,1008,545.3649825367414
31000US11340,"Anderson, SC Metro Area",2012,391,299.1783187123721
31000US11460,"Ann Arbor, MI Metro Area",2009,1204,430.5917051840834
31000US11460,"Ann Arbor, MI Metro Area",2010,2062,783.5698717335342
31000US11460,"Ann Arbor, MI Metro Area",2011,2958,763.2944366218144
31000US11460,"Ann Arbor, MI Metro Area",2012,3970,1055.916385025035
31000US11460,"Ann Arbor, MI Metro Area",2013,1280,471.3477340414248
31000US11460,"Ann Arbor, MI Metro Area",2014,2566,647.8549278924492
31000US11460,"Ann Arbor, MI Metro Area",2015,2652,992.6552588754789
31000US11460,"Ann Arbor, MI Metro Area",2016,1469,526.2563032684093
31000US11460,"Ann Arbor, MI Metro Area",2017,1026,417.1475341402993
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2015,0,116.7173233032227
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2016,304,307.6456213100854
31000US11540,"Appleton, WI Metro Area",2009,1142,570.4259448728311
31000US11540,"Appleton, WI Metro Area",2010,1250,612.0750193966095
31000US11540,"Appleton, WI Metro Area",2011,473,308.1119383764789
31000US11540,"Appleton, WI Metro Area",2012,850,365.5032678151892
31000US11540,"Appleton, WI Metro Area",2013,536,304.0692800289541
31000US11540,"Appleton, WI Metro Area",2014,2011,824.3954678437978
31000US11540,"Appleton, WI Metro Area",2015,443,230.3349793040446
31000US11540,"Appleton, WI Metro Area",2016,920,529.5977363304772
31000US11540,"Appleton, WI Metro Area",2017,44,101.9574488204629
31000US11700,"Asheville, NC Metro Area",2009,2653,700.2479988163744
31000US11700,"Asheville, NC Metro Area",2010,4449,1069.371390853597
31000US11700,"Asheville, NC Metro Area",2011,4186,1478.587873024652
31000US11700,"Asheville, NC Metro Area",2012,3479,992.4387686623855
31000US11700,"Asheville, NC Metro Area",2013,2902,1074.223811707357
31000US11700,"Asheville, NC Metro Area",2014,3115,1057.709913347318
31000US11700,"Asheville, NC Metro Area",2015,5017,1389.486628155103
31000US11700,"Asheville, NC Metro Area",2016,3726,1137.090773528537
31000US11700,"Asheville, NC Metro Area",2017,3191,1278.552887143954
31000US11980,"Athens, TX Micro Area",2009,1078,499.831727465458
31000US11980,"Athens, TX Micro Area",2010,1662,700.5985982139331
31000US11980,"Athens, TX Micro Area",2011,1043,550.5011677302871
31000US11980,"Athens, TX Micro Area",2012,905,503.5317501086423
31000US11980,"Athens, TX Micro Area",2014,1386,578.9347003452116
31000US11980,"Athens, TX Micro Area",2015,1708,630.8232039327658
31000US11980,"Athens, TX Micro Area",2017,126,190.4482771530169
31000US12020,"Athens-Clarke County, GA Metro Area",2009,3060,879.6527090305145
31000US12020,"Athens-Clarke County, GA Metro Area",2010,2557,952.9396232555484
31000US12020,"Athens-Clarke County, GA Metro Area",2011,2739,763.2174522707195
31000US12020,"Athens-Clarke County, GA Metro Area",2012,1206,616.480800013964
31000US12020,"Athens-Clarke County, GA Metro Area",2013,3942,849.0216336935986
31000US12020,"Athens-Clarke County, GA Metro Area",2014,3242,1157.914902232939
31000US12020,"Athens-Clarke County, GA Metro Area",2015,2826,785.2110346859914
31000US12020,"Athens-Clarke County, GA Metro Area",2016,1185,471.0720693488951
31000US12020,"Athens-Clarke County, GA Metro Area",2017,2658,956.2835427697722
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2009,100896,6331.864459498061
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2010,94406,5564.000258556401
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2011,107439,6655.123443836124
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2012,105886,6197.335097404277
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2013,103198,7004.467139298301
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2014,113453,7128.488001599998
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2015,100626,6026.293349346473
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2016,91279,6876.392659350676
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2017,89192,6937.047949758779
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2009,1756,532.7618172525492
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2010,2166,773.7677939990905
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2011,3835,919.2247278251917
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2012,5349,1269.366716556574
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2013,6122,1127.756062036311
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2014,7102,1335.572563538284
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2015,3872,1072.570054111335
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2016,6102,1168.98701947077
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2017,7206,1295.257462565334
31000US12220,"Auburn-Opelika, AL Metro Area",2009,337,265.8377476211564
31000US12220,"Auburn-Opelika, AL Metro Area",2012,1367,739.1267611508721
31000US12220,"Auburn-Opelika, AL Metro Area",2013,205,198.440910787353
31000US12220,"Auburn-Opelika, AL Metro Area",2014,634,524.4777397064649
31000US12220,"Auburn-Opelika, AL Metro Area",2015,1333,871.0567295981333
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2009,1607,620.206504259284
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2010,2107,783.0204727111927
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2011,2728,758.2911114540357
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2012,4112,942.2509672499896
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2013,2132,975.9399221285756
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2014,2235,760.071476428687
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2015,3669,1049.881822552812
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2016,2653,861.2439494758415
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2017,1963,760.2578992581213
31000US12420,"Austin-Round Rock, TX Metro Area",2009,41718,3723.02639888594
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2010,42162,3750.164270203168
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2011,42073,4248.879392175874
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2012,39756,3651.565260577263
31000US12420,"Austin-Round Rock, TX Metro Area",2013,41042,3921.193927498644
31000US12420,"Austin-Round Rock, TX Metro Area",2014,49304,3955.09621779557
31000US12420,"Austin-Round Rock, TX Metro Area",2015,35550,3708.436491127168
31000US12420,"Austin-Round Rock, TX Metro Area",2016,29213,3517.827854204731
31000US12420,"Austin-Round Rock, TX Metro Area",2017,28871,4033.908247482607
31000US12540,"Bakersfield, CA Metro Area",2009,38646,3490.362512795047
31000US12540,"Bakersfield-Delano, CA Metro Area",2010,37288,3566.75562900096
31000US12540,"Bakersfield-Delano, CA Metro Area",2011,38182,3413.203077706304
31000US12540,"Bakersfield-Delano, CA Metro Area",2012,45679,3560.107035812409
31000US12540,"Bakersfield, CA Metro Area",2013,37994,3681.863196587175
31000US12540,"Bakersfield, CA Metro Area",2014,38355,3498.033177077892
31000US12540,"Bakersfield, CA Metro Area",2015,39936,4134.207194450594
31000US12540,"Bakersfield, CA Metro Area",2016,36236,3808.669082465514
31000US12540,"Bakersfield, CA Metro Area",2017,32150,3351.017582721706
31000US12580,"Baltimore-Towson, MD Metro Area",2009,12158,2138.431839397761
31000US12580,"Baltimore-Towson, MD Metro Area",2010,12144,2022.488111910829
31000US12580,"Baltimore-Towson, MD Metro Area",2011,12701,2121.184886616009
31000US12580,"Baltimore-Towson, MD Metro Area",2012,16531,2170.321808094563
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2013,12878,1812.224651981432
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2014,12286,1899.711128678867
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2015,12219,1828.74394336071
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2016,16384,2329.949839538568
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2017,15422,2474.097982610678
31000US12620,"Bangor, ME Metro Area",2011,116,148.8964628713725
31000US12620,"Bangor, ME Metro Area",2012,506,278.2275888016632
31000US12620,"Bangor, ME Metro Area",2014,10,97.34418955974122
31000US12700,"Barnstable Town, MA Metro Area",2009,611,400.9914642491014
31000US12700,"Barnstable Town, MA Metro Area",2010,1946,784.3285840136297
31000US12700,"Barnstable Town, MA Metro Area",2012,1300,549.7639412454163
31000US12700,"Barnstable Town, MA Metro Area",2013,1043,551.6445423875247
31000US12700,"Barnstable Town, MA Metro Area",2014,489,327.5512874295496
31000US12700,"Barnstable Town, MA Metro Area",2015,246,233.6506343024554
31000US12700,"Barnstable Town, MA Metro Area",2016,493,365.5841277987434
31000US12700,"Barnstable Town, MA Metro Area",2017,343,274.6516383384312
31000US12940,"Baton Rouge, LA Metro Area",2009,1786,976.4231334976794
31000US12940,"Baton Rouge, LA Metro Area",2010,801,394.0307206908208
31000US12940,"Baton Rouge, LA Metro Area",2011,1943,551.1478865696156
31000US12940,"Baton Rouge, LA Metro Area",2012,3188,941.652322700083
31000US12940,"Baton Rouge, LA Metro Area",2013,1962,702.9871575195739
31000US12940,"Baton Rouge, LA Metro Area",2014,3505,894.9639344821767
31000US12940,"Baton Rouge, LA Metro Area",2015,2742,1160.830798531797
31000US12940,"Baton Rouge, LA Metro Area",2016,2464,1125.88736969034
31000US12940,"Baton Rouge, LA Metro Area",2017,2828,945.0885915222004
31000US12980,"Battle Creek, MI Metro Area",2009,574,303.3038658086649
31000US12980,"Battle Creek, MI Metro Area",2010,1365,585.0923980744256
31000US12980,"Battle Creek, MI Metro Area",2011,1008,538.3763672512614
31000US12980,"Battle Creek, MI Metro Area",2012,378,211.7160368469607
31000US12980,"Battle Creek, MI Metro Area",2013,108,150.5685640236218
31000US12980,"Battle Creek, MI Metro Area",2014,200,237.4255207067509
31000US12980,"Battle Creek, MI Metro Area",2015,180,155.4829349699191
31000US12980,"Battle Creek, MI Metro Area",2017,690,427.5522979823569
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2009,3240,892.9747793206553
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2010,4474,1137.335481829919
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2011,4872,930.53389279729
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2012,5674,1203.299512988059
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2013,6522,1288.274837610314
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2014,5464,1164.613000672891
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2015,3437,898.9449094430451
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2016,5238,1017.084289645142
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2017,6482,1695.891696085075
31000US13380,"Bellingham, WA Metro Area",2009,1178,578.5733229464601
31000US13380,"Bellingham, WA Metro Area",2010,1788,825.1347858103333
31000US13380,"Bellingham, WA Metro Area",2011,2233,734.6116532165352
31000US13380,"Bellingham, WA Metro Area",2012,3080,914.419268276064
31000US13380,"Bellingham, WA Metro Area",2013,842,572.7389086834993
31000US13380,"Bellingham, WA Metro Area",2014,1482,721.9842332518762
31000US13380,"Bellingham, WA Metro Area",2015,319,242.5669044070401
31000US13380,"Bellingham, WA Metro Area",2016,752,355.376209378031
31000US13380,"Bellingham, WA Metro Area",2017,372,274.0421163372488
31000US13460,"Bend, OR Metro Area",2011,536,376.4351416014973
31000US13460,"Bend-Redmond, OR Metro Area",2015,1502,931.0214681173596
31000US13740,"Billings, MT Metro Area",2010,0,144.0729522705078
31000US13740,"Billings, MT Metro Area",2012,76,123.9122911047859
31000US13780,"Binghamton, NY Metro Area",2009,1215,510.0745916787035
31000US13780,"Binghamton, NY Metro Area",2010,982,465.7205409115923
31000US13780,"Binghamton, NY Metro Area",2011,1226,456.6737604832837
31000US13780,"Binghamton, NY Metro Area",2012,1427,639.255349082245
31000US13780,"Binghamton, NY Metro Area",2013,1606,620.4492701910846
31000US13780,"Binghamton, NY Metro Area",2014,1269,624.340381788455
31000US13780,"Binghamton, NY Metro Area",2015,1410,488.3775079944824
31000US13780,"Binghamton, NY Metro Area",2016,1151,518.7230854412738
31000US13780,"Binghamton, NY Metro Area",2017,840,443.5695194326308
31000US13820,"Birmingham-Hoover, AL Metro Area",2009,5254,1184.836090545532
31000US13820,"Birmingham-Hoover, AL Metro Area",2010,6509,1403.84111583677
31000US13820,"Birmingham-Hoover, AL Metro Area",2011,8007,1771.590543996821
31000US13820,"Birmingham-Hoover, AL Metro Area",2012,7706,1476.258355135748
31000US13820,"Birmingham-Hoover, AL Metro Area",2013,7653,1351.200278214801
31000US13820,"Birmingham-Hoover, AL Metro Area",2014,8079,1240.533187413948
31000US13820,"Birmingham-Hoover, AL Metro Area",2015,8410,1773.991707024122
31000US13820,"Birmingham-Hoover, AL Metro Area",2016,6028,1518.114792633537
31000US13820,"Birmingham-Hoover, AL Metro Area",2017,6469,1626.070363332613
31000US13900,"Bismarck, ND Metro Area",2012,0,85.71428680419922
31000US13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2009,103,206.2663287854218
31000US13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2010,318,275.1517117605817
31000US13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2012,424,252.8648919992503
31000US13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2013,923,533.9691159275866
31000US13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2014,719,370.4846685598623
31000US13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2015,91,152.3812183755645
31000US13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2016,147,159.6390074539006
31000US13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2017,560,426.9191584142677
31000US14010,"Bloomington, IL Metro Area",2013,75,139.2216726242023
31000US14010,"Bloomington, IL Metro Area",2014,387,286.6498233702514
31000US14010,"Bloomington, IL Metro Area",2015,438,423.2278165173546
31000US14010,"Bloomington, IL Metro Area",2016,575,369.5058595634317
31000US14010,"Bloomington, IL Metro Area",2017,751,443.166099591614
31000US14020,"Bloomington, IN Metro Area",2009,772,325.3108990603406
31000US14020,"Bloomington, IN Metro Area",2012,264,225.4491473576898
31000US14020,"Bloomington, IN Metro Area",2013,162,171.2560306507922
31000US14020,"Bloomington, IN Metro Area",2014,753,340.6284702025561
31000US14020,"Bloomington, IN Metro Area",2015,785,348.1351185888598
31000US14020,"Bloomington, IN Metro Area",2016,373,337.5393186085205
31000US14020,"Bloomington, IN Metro Area",2017,1021,586.5369950973781
31000US14060,"Bloomington-Normal, IL Metro Area",2009,197,259.2845894075375
31000US14060,"Bloomington-Normal, IL Metro Area",2010,94,188.2909387862859
31000US14060,"Bloomington-Normal, IL Metro Area",2011,0,114.8936157226563
31000US14060,"Bloomington-Normal, IL Metro Area",2012,405,328.1115196458576
31000US14100,"Bloomsburg-Berwick, PA Micro Area",2010,0,149.5440673828125
31000US14100,"Bloomsburg-Berwick, PA Micro Area",2011,0,102.1276626586914
31000US14100,"Bloomsburg-Berwick, PA Metro Area",2013,506,295.0401924719283
31000US14100,"Bloomsburg-Berwick, PA Metro Area",2015,0,102.1276626586914
31000US14260,"Boise City-Nampa, ID Metro Area",2009,9328,2201.184424829267
31000US14260,"Boise City-Nampa, ID Metro Area",2010,9717,1553.630672690812
31000US14260,"Boise City-Nampa, ID Metro Area",2011,10525,2144.104885858336
31000US14260,"Boise City-Nampa, ID Metro Area",2012,6242,1443.828848123387
31000US14260,"Boise City, ID Metro Area",2013,7998,1620.340519732182
31000US14260,"Boise City, ID Metro Area",2014,8537,2284.769984672446
31000US14260,"Boise City, ID Metro Area",2015,5451,1470.416172694964
31000US14260,"Boise City, ID Metro Area",2016,2705,859.4170964203966
31000US14260,"Boise City, ID Metro Area",2017,5850,1698.980258606542
31000US14460,"Boston-Cambridge-Quincy, MA-NH Metro Area",2009,36203,2925.818072276805
31000US14460,"Boston-Cambridge-Quincy, MA-NH Metro Area",2010,41625,2863.626037942171
31000US14460,"Boston-Cambridge-Quincy, MA-NH Metro Area",2011,45126,3059.864973926573
31000US14460,"Boston-Cambridge-Quincy, MA-NH Metro Area",2012,44440,3085.577136260651
31000US14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2013,47457,3605.11936022457
31000US14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2014,56543,3740.440256445221
31000US14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2015,48439,3502.672300584963
31000US14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2016,46929,3239.577923224228
31000US14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2017,42372,4033.658653296252
31000US14500,"Boulder, CO Metro Area",2009,4543,1397.156304031387
31000US14500,"Boulder, CO Metro Area",2010,3406,906.7468000044792
31000US14500,"Boulder, CO Metro Area",2011,3291,967.9648332389388
31000US14500,"Boulder, CO Metro Area",2012,2915,885.4090444577585
31000US14500,"Boulder, CO Metro Area",2013,3678,1084.360822019609
31000US14500,"Boulder, CO Metro Area",2014,4067,1070.206861438378
31000US14500,"Boulder, CO Metro Area",2015,2764,1165.144209967145
31000US14500,"Boulder, CO Metro Area",2016,961,608.0079071869641
31000US14500,"Boulder, CO Metro Area",2017,3240,972.3506380382089
31000US14540,"Bowling Green, KY Metro Area",2009,675,429.6943476223464
31000US14540,"Bowling Green, KY Metro Area",2010,1367,600.4088226013848
31000US14540,"Bowling Green, KY Metro Area",2011,2089,712.5587245233223
31000US14540,"Bowling Green, KY Metro Area",2012,1940,686.264567710482
31000US14540,"Bowling Green, KY Metro Area",2013,1713,577.5415229835965
31000US14540,"Bowling Green, KY Metro Area",2014,2759,739.6630344465252
31000US14540,"Bowling Green, KY Metro Area",2015,3091,915.2621397932774
31000US14540,"Bowling Green, KY Metro Area",2016,2487,671.1050884436497
31000US14540,"Bowling Green, KY Metro Area",2017,2056,810.9942146298985
31000US14580,"Bozeman, MT Micro Area",2012,0,95.44072723388672
31000US14600,"Bradenton-Sarasota-Venice, FL Metro Area",2009,10699,2048.543360275467
31000US14660,"Brainerd, MN Micro Area",2012,0,84.49848175048828
31000US14660,"Brainerd, MN Micro Area",2013,10,88.82247441979878
31000US14740,"Bremerton-Silverdale, WA Metro Area",2009,1359,517.1201575682592
31000US14740,"Bremerton-Silverdale, WA Metro Area",2010,300,274.7384106380695
31000US14740,"Bremerton-Silverdale, WA Metro Area",2011,1019,546.3611559909921
31000US14740,"Bremerton-Silverdale, WA Metro Area",2012,433,348.9726924265669
31000US14740,"Bremerton-Silverdale, WA Metro Area",2013,351,224.861567474873
31000US14740,"Bremerton-Silverdale, WA Metro Area",2014,803,430.8349416442645
31000US14740,"Bremerton-Silverdale, WA Metro Area",2015,483,424.0155399722955
31000US14740,"Bremerton-Silverdale, WA Metro Area",2016,338,217.175330399656
31000US14740,"Bremerton-Silverdale, WA Metro Area",2017,520,307.9740018283632
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2009,10764,1980.912628342977
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2010,7706,1511.652719760437
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2011,11069,1903.866950961115
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2012,7439,1343.685250202184
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2013,9283,1503.446740824639
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2014,8548,1423.045213788521
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2015,11661,1702.800543156486
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2016,9368,1445.341649041507
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2017,13872,2139.326241644149
31000US15180,"Brownsville-Harlingen, TX Metro Area",2009,34332,3542.103556143304
31000US15180,"Brownsville-Harlingen, TX Metro Area",2010,40925,3783.712546194575
31000US15180,"Brownsville-Harlingen, TX Metro Area",2011,34584,3795.145104602328
31000US15180,"Brownsville-Harlingen, TX Metro Area",2012,37885,3533.271655172225
31000US15180,"Brownsville-Harlingen, TX Metro Area",2013,31679,3165.84737034184
31000US15180,"Brownsville-Harlingen, TX Metro Area",2014,29380,2918.24409962138
31000US15180,"Brownsville-Harlingen, TX Metro Area",2015,36627,3368.816729492318
31000US15180,"Brownsville-Harlingen, TX Metro Area",2016,26145,3305.284627328957
31000US15180,"Brownsville-Harlingen, TX Metro Area",2017,28162,3413.864219142065
31000US15380,"Buffalo-Niagara Falls, NY Metro Area",2009,4767,1335.647806383845
31000US15380,"Buffalo-Niagara Falls, NY Metro Area",2010,5538,1233.286015825474
31000US15380,"Buffalo-Niagara Falls, NY Metro Area",2011,5422,1415.354506611651
31000US15380,"Buffalo-Niagara Falls, NY Metro Area",2012,6675,1397.148544214854
