geoid,name,year,total_est,total_se
02000US1,Northeast Region,2009,10.109829,.1806913
02000US1,Northeast Region,2010,10.276155,.16167289
02000US1,Northeast Region,2011,11.402025,.17247218
02000US1,Northeast Region,2012,11.836793,.18956767
02000US1,Northeast Region,2013,11.783895,.21030246
02000US1,Northeast Region,2014,12.00891,.18807349
02000US1,Northeast Region,2015,11.446509,.17265294
02000US1,Northeast Region,2016,11.144974,.17974816
02000US1,Northeast Region,2017,10.77224,.16438724
02000US2,Midwest Region,2009,10.806177,.31326479
02000US2,Midwest Region,2010,10.630631,.2721383
02000US2,Midwest Region,2011,11.20185,.27837679
02000US2,Midwest Region,2012,11.552291,.26664317
02000US2,Midwest Region,2013,11.834814,.30418769
02000US2,Midwest Region,2014,11.349569,.30533862
02000US2,Midwest Region,2015,11.315698,.22878969
02000US2,Midwest Region,2016,10.870071,.26484177
02000US2,Midwest Region,2017,10.380804,.21963301
02000US3,South Region,2009,10.675144,.21331766
02000US3,South Region,2010,11.453311,.18105431
02000US3,South Region,2011,12.070866,.19837674
02000US3,South Region,2012,11.945134,.20260058
02000US3,South Region,2013,11.930062,.18456151
02000US3,South Region,2014,11.892579,.19233066
02000US3,South Region,2015,10.956831,.18184611
02000US3,South Region,2016,10.872255,.17138147
02000US3,South Region,2017,10.334536,.19138676
02000US4,West Region,2009,9.3433809,.14211881
02000US4,West Region,2010,10.314529,.16529649
02000US4,West Region,2011,11.085597,.18407892
02000US4,West Region,2012,11.350529,.13241637
02000US4,West Region,2013,11.225894,.15794137
02000US4,West Region,2014,11.224932,.11438214
02000US4,West Region,2015,10.743854,.1227664
02000US4,West Region,2016,10.334631,.1340716
02000US4,West Region,2017,9.6883755,.13257109
