geoid,name,year,total_est,total_se
31000US10020,"Abbeville, LA Micro Area",2005-2009,17.290026,3.2716849
31000US10020,"Abbeville, LA Micro Area",2006-2010,16.89612,3.5119085
31000US10020,"Abbeville, LA Micro Area",2007-2011,15.544523,3.2604065
31000US10020,"Abbeville, LA Micro Area",2008-2012,12.49589,3.3994508
31000US10100,"Aberdeen, SD Micro Area",2005-2009,4.5515394,1.8452544
31000US10100,"Aberdeen, SD Micro Area",2006-2010,3.8839095,3.0145988
31000US10100,"Aberdeen, SD Micro Area",2007-2011,2.8061223,2.2647004
31000US10100,"Aberdeen, SD Micro Area",2008-2012,2.2423458,1.3581851
31000US10100,"Aberdeen, SD Micro Area",2009-2013,4.0136633,1.7659233
31000US10100,"Aberdeen, SD Micro Area",2010-2014,3.9065647,1.5066153
31000US10100,"Aberdeen, SD Micro Area",2011-2015,4.670217,1.8476812
31000US10100,"Aberdeen, SD Micro Area",2012-2016,6.7573137,2.6615105
31000US10100,"Aberdeen, SD Micro Area",2013-2017,7.6891446,2.5976408
31000US10140,"Aberdeen, WA Micro Area",2005-2009,4.6825204,1.3790541
31000US10140,"Aberdeen, WA Micro Area",2006-2010,3.9706626,1.3572369
31000US10140,"Aberdeen, WA Micro Area",2007-2011,3.9523687,1.1192571
31000US10140,"Aberdeen, WA Micro Area",2008-2012,4.1797285,1.1374421
31000US10140,"Aberdeen, WA Micro Area",2009-2013,4.529036,1.1756418
31000US10140,"Aberdeen, WA Micro Area",2010-2014,4.4607391,1.2637588
31000US10140,"Aberdeen, WA Micro Area",2011-2015,4.4893041,1.1070719
31000US10140,"Aberdeen, WA Micro Area",2012-2016,7.2308173,2.1848392
31000US10140,"Aberdeen, WA Micro Area",2013-2017,5.8688526,1.7973477
31000US10180,"Abilene, TX Metro Area",2005-2009,5.2043247,1.3233364
31000US10180,"Abilene, TX Metro Area",2006-2010,5.1741204,1.2575656
31000US10180,"Abilene, TX Metro Area",2007-2011,4.2336187,.84933853
31000US10180,"Abilene, TX Metro Area",2008-2012,4.4263253,.74627429
31000US10180,"Abilene, TX Metro Area",2009-2013,4.2791057,.79912132
31000US10180,"Abilene, TX Metro Area",2010-2014,4.6034551,.78289127
31000US10180,"Abilene, TX Metro Area",2011-2015,4.9147444,.86354643
31000US10180,"Abilene, TX Metro Area",2012-2016,6.4645252,1.0783845
31000US10180,"Abilene, TX Metro Area",2013-2017,5.3849978,1.0515496
31000US10220,"Ada, OK Micro Area",2005-2009,1.3428452,2.847553
31000US10220,"Ada, OK Micro Area",2006-2010,6.4558635,1.5724463
31000US10220,"Ada, OK Micro Area",2007-2011,8.638854,1.9410856
31000US10220,"Ada, OK Micro Area",2008-2012,8.7682676,1.8452221
31000US10220,"Ada, OK Micro Area",2009-2013,11.608696,2.2733226
31000US10220,"Ada, OK Micro Area",2010-2014,11.145648,2.0456166
31000US10220,"Ada, OK Micro Area",2011-2015,6.311111,1.4336498
31000US10220,"Ada, OK Micro Area",2012-2016,6.1159286,1.3011329
31000US10220,"Ada, OK Micro Area",2013-2017,4.5733147,1.1904384
31000US10300,"Adrian, MI Micro Area",2005-2009,4.2764716,.90010661
31000US10300,"Adrian, MI Micro Area",2006-2010,3.4735203,.80515134
31000US10300,"Adrian, MI Micro Area",2007-2011,4.1411767,.75428307
31000US10300,"Adrian, MI Micro Area",2008-2012,3.6072471,.81842405
31000US10300,"Adrian, MI Micro Area",2009-2013,3.6204529,.83231592
31000US10300,"Adrian, MI Micro Area",2010-2014,4.2714009,.86389679
31000US10300,"Adrian, MI Micro Area",2011-2015,4.7239914,.93316787
31000US10300,"Adrian, MI Micro Area",2012-2016,3.9405339,.87024242
31000US10300,"Adrian, MI Micro Area",2013-2017,4.4600072,.76719767
31000US10420,"Akron, OH Metro Area",2005-2009,3.3580799,.41415071
31000US10420,"Akron, OH Metro Area",2006-2010,2.9262667,.39636403
31000US10420,"Akron, OH Metro Area",2007-2011,3.0670989,.36012572
31000US10420,"Akron, OH Metro Area",2008-2012,3.0134034,.34812567
31000US10420,"Akron, OH Metro Area",2009-2013,3.0088537,.37731194
31000US10420,"Akron, OH Metro Area",2010-2014,3.2226164,.39277035
31000US10420,"Akron, OH Metro Area",2011-2015,3.1145337,.32309106
31000US10420,"Akron, OH Metro Area",2012-2016,2.9855895,.35898101
31000US10420,"Akron, OH Metro Area",2013-2017,3.1392825,.39577833
31000US10460,"Alamogordo, NM Micro Area",2005-2009,7.0222659,2.230592
31000US10460,"Alamogordo, NM Micro Area",2006-2010,8.5261564,2.2230136
31000US10460,"Alamogordo, NM Micro Area",2007-2011,8.2963734,2.2184837
31000US10460,"Alamogordo, NM Micro Area",2008-2012,9.1102257,2.4739039
31000US10460,"Alamogordo, NM Micro Area",2009-2013,9.3687515,2.4627833
31000US10460,"Alamogordo, NM Micro Area",2010-2014,7.633811,1.8562728
31000US10460,"Alamogordo, NM Micro Area",2011-2015,6.1438718,1.6222279
31000US10460,"Alamogordo, NM Micro Area",2012-2016,6.2726178,1.621944
31000US10460,"Alamogordo, NM Micro Area",2013-2017,5.9509201,1.6205572
31000US10500,"Albany, GA Metro Area",2005-2009,7.5334258,1.1999333
31000US10500,"Albany, GA Metro Area",2006-2010,6.0198712,.91930842
31000US10500,"Albany, GA Metro Area",2007-2011,5.5329456,.99045402
31000US10500,"Albany, GA Metro Area",2008-2012,5.7550321,.97361606
31000US10500,"Albany, GA Metro Area",2009-2013,6.1479249,.98720229
31000US10500,"Albany, GA Metro Area",2010-2014,6.9121518,1.0891606
31000US10500,"Albany, GA Metro Area",2011-2015,7.8615336,1.2922847
31000US10500,"Albany, GA Metro Area",2012-2016,7.3839664,1.1608833
31000US10500,"Albany, GA Metro Area",2013-2017,8.2509336,1.1650503
31000US10540,"Albany-Lebanon, OR Micro Area",2005-2009,8.3347368,1.705062
31000US10540,"Albany-Lebanon, OR Micro Area",2006-2010,6.6198101,1.7310212
31000US10540,"Albany-Lebanon, OR Micro Area",2007-2011,6.1629238,1.4973736
31000US10540,"Albany-Lebanon, OR Micro Area",2008-2012,5.3781514,1.2328429
31000US10540,"Albany, OR Metro Area",2009-2013,5.3788905,1.1736908
31000US10540,"Albany, OR Metro Area",2010-2014,4.0283942,.8476128
31000US10540,"Albany, OR Metro Area",2011-2015,4.0933695,1.1316433
31000US10540,"Albany, OR Metro Area",2012-2016,4.6619644,1.2474948
31000US10540,"Albany, OR Metro Area",2013-2017,6.893558,1.5262425
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2005-2009,3.2031293,.32370618
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2006-2010,3.0624242,.38794506
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2007-2011,2.9233625,.39990261
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2008-2012,2.8505712,.39505497
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009-2013,3.3213782,.44049597
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010-2014,4.0722413,.50552428
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011-2015,3.3310659,.3689194
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012-2016,3.1619165,.36252329
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013-2017,3.1834912,.35386011
31000US10620,"Albemarle, NC Micro Area",2005-2009,5.2019758,1.6008272
31000US10620,"Albemarle, NC Micro Area",2006-2010,4.8091373,1.4725934
31000US10620,"Albemarle, NC Micro Area",2007-2011,5.7012196,1.6937805
31000US10620,"Albemarle, NC Micro Area",2008-2012,3.836478,1.1609896
31000US10620,"Albemarle, NC Micro Area",2009-2013,7.0229011,1.995646
31000US10620,"Albemarle, NC Micro Area",2010-2014,8.4006462,2.3398762
31000US10620,"Albemarle, NC Micro Area",2011-2015,8.6901369,2.5066285
31000US10620,"Albemarle, NC Micro Area",2012-2016,8.6819754,2.4710455
31000US10620,"Albemarle, NC Micro Area",2013-2017,9.1171751,2.504333
31000US10660,"Albert Lea, MN Micro Area",2005-2009,2.6762402,1.1629596
31000US10660,"Albert Lea, MN Micro Area",2006-2010,3.5781543,1.4909666
31000US10660,"Albert Lea, MN Micro Area",2007-2011,2.4010382,1.3085257
31000US10660,"Albert Lea, MN Micro Area",2008-2012,3.4348671,1.615873
31000US10660,"Albert Lea, MN Micro Area",2009-2013,2.6536312,1.5338342
31000US10660,"Albert Lea, MN Micro Area",2010-2014,3.5893753,1.6229827
31000US10660,"Albert Lea, MN Micro Area",2011-2015,2.2779043,1.025574
31000US10660,"Albert Lea, MN Micro Area",2012-2016,2.7088037,.88804674
31000US10660,"Albert Lea, MN Micro Area",2013-2017,1.5175719,1.1243457
31000US10700,"Albertville, AL Micro Area",2005-2009,12.356717,2.332937
31000US10700,"Albertville, AL Micro Area",2006-2010,11.20743,2.1763473
31000US10700,"Albertville, AL Micro Area",2007-2011,10.869565,1.8827662
31000US10700,"Albertville, AL Micro Area",2008-2012,10.203268,1.879935
31000US10700,"Albertville, AL Micro Area",2009-2013,10.657084,1.8815076
31000US10700,"Albertville, AL Micro Area",2010-2014,10.133608,1.9332542
31000US10700,"Albertville, AL Micro Area",2011-2015,8.5678015,1.5696015
31000US10700,"Albertville, AL Micro Area",2012-2016,7.4360013,1.5267034
31000US10700,"Albertville, AL Micro Area",2013-2017,7.2705121,1.5722632
31000US10740,"Albuquerque, NM Metro Area",2005-2009,5.9287305,.56546313
31000US10740,"Albuquerque, NM Metro Area",2006-2010,6.6426439,.58590037
31000US10740,"Albuquerque, NM Metro Area",2007-2011,6.653296,.58303064
31000US10740,"Albuquerque, NM Metro Area",2008-2012,7.0073657,.53137976
31000US10740,"Albuquerque, NM Metro Area",2009-2013,6.6196246,.53501105
31000US10740,"Albuquerque, NM Metro Area",2010-2014,6.1854148,.50675523
31000US10740,"Albuquerque, NM Metro Area",2011-2015,5.431951,.48204824
31000US10740,"Albuquerque, NM Metro Area",2012-2016,5.4766908,.52223235
31000US10740,"Albuquerque, NM Metro Area",2013-2017,5.1856637,.51802069
31000US10760,"Alexander City, AL Micro Area",2005-2009,1.9941837,3.1367466
31000US10760,"Alexander City, AL Micro Area",2006-2010,2.1471312,2.731236
31000US10760,"Alexander City, AL Micro Area",2007-2011,4.0015693,1.6419643
31000US10760,"Alexander City, AL Micro Area",2008-2012,6.8460627,2.028847
31000US10760,"Alexander City, AL Micro Area",2012-2016,8.5378323,2.5247228
31000US10760,"Alexander City, AL Micro Area",2013-2017,5.5825243,2.3278437
31000US10780,"Alexandria, LA Metro Area",2005-2009,12.4168,1.4022005
31000US10780,"Alexandria, LA Metro Area",2006-2010,11.567039,1.4027705
31000US10780,"Alexandria, LA Metro Area",2007-2011,10.990712,1.5294576
31000US10780,"Alexandria, LA Metro Area",2008-2012,11.260389,1.5671412
31000US10780,"Alexandria, LA Metro Area",2009-2013,10.816303,1.6853763
31000US10780,"Alexandria, LA Metro Area",2010-2014,9.5895176,1.561496
31000US10780,"Alexandria, LA Metro Area",2011-2015,9.2722187,1.6583853
31000US10780,"Alexandria, LA Metro Area",2012-2016,8.666029,1.413578
31000US10780,"Alexandria, LA Metro Area",2013-2017,8.7353802,1.4777404
31000US10820,"Alexandria, MN Micro Area",2005-2009,.33670032,3.1778553
31000US10820,"Alexandria, MN Micro Area",2006-2010,.98701298,.53903747
31000US10820,"Alexandria, MN Micro Area",2007-2011,2.2679324,1.1392488
31000US10820,"Alexandria, MN Micro Area",2008-2012,2.0774846,1.3043976
31000US10820,"Alexandria, MN Micro Area",2009-2013,2.4075162,1.3789492
31000US10820,"Alexandria, MN Micro Area",2010-2014,2.0833335,1.1612501
31000US10820,"Alexandria, MN Micro Area",2011-2015,1.1677935,.97494221
31000US10820,"Alexandria, MN Micro Area",2012-2016,2.2924411,1.4927647
31000US10820,"Alexandria, MN Micro Area",2013-2017,3.5443039,1.563767
31000US10860,"Alice, TX Micro Area",2005-2009,12.14825,3.8292072
31000US10860,"Alice, TX Micro Area",2006-2010,9.3091984,4.1188736
31000US10860,"Alice, TX Micro Area",2007-2011,8.8181486,2.610894
31000US10860,"Alice, TX Micro Area",2008-2012,9.826807,2.5547726
31000US10860,"Alice, TX Micro Area",2009-2013,10.71291,2.7398639
31000US10860,"Alice, TX Micro Area",2010-2014,13.375296,3.515017
31000US10860,"Alice, TX Micro Area",2011-2015,10.815046,2.779542
31000US10860,"Alice, TX Micro Area",2012-2016,13.609698,3.765589
31000US10860,"Alice, TX Micro Area",2013-2017,11.401044,3.5625405
31000US10880,"Allegan, MI Micro Area",2005-2009,5.161974,1.0766146
31000US10880,"Allegan, MI Micro Area",2006-2010,4.7537403,1.0082368
31000US10880,"Allegan, MI Micro Area",2007-2011,5.1440964,.91273004
31000US10880,"Allegan, MI Micro Area",2008-2012,6.7141085,1.1811643
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2005-2009,3.9383559,.39989346
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2006-2010,4.0431848,.44231224
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2007-2011,3.7166615,.34768423
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2008-2012,4.0226297,.38853356
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009-2013,3.9486866,.47773042
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010-2014,4.2964296,.4701511
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011-2015,4.2554598,.41512609
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012-2016,4.2751756,.41034237
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013-2017,3.6370137,.36687955
31000US10940,"Alma, MI Micro Area",2005-2009,5.0794883,1.5449026
31000US10940,"Alma, MI Micro Area",2006-2010,5.2477064,1.4389651
31000US10940,"Alma, MI Micro Area",2007-2011,4.3898811,1.1264694
31000US10940,"Alma, MI Micro Area",2008-2012,4.670835,1.230904
31000US10940,"Alma, MI Micro Area",2009-2013,5.5617352,1.4290233
31000US10940,"Alma, MI Micro Area",2010-2014,3.8808312,1.0527775
31000US10940,"Alma, MI Micro Area",2011-2015,4.0064106,1.1562307
31000US10940,"Alma, MI Micro Area",2012-2016,3.4607644,.99616617
31000US10940,"Alma, MI Micro Area",2013-2017,5.0986843,1.3797112
31000US10980,"Alpena, MI Micro Area",2005-2009,3.6272671,1.1820923
31000US10980,"Alpena, MI Micro Area",2006-2010,4.4757819,1.2876657
31000US10980,"Alpena, MI Micro Area",2007-2011,4.4458361,1.258842
31000US10980,"Alpena, MI Micro Area",2008-2012,6.9255667,1.8923762
31000US10980,"Alpena, MI Micro Area",2009-2013,7.435719,1.9996283
31000US10980,"Alpena, MI Micro Area",2010-2014,7.1742311,2.2899709
31000US10980,"Alpena, MI Micro Area",2011-2015,7.7501879,2.4454367
31000US10980,"Alpena, MI Micro Area",2012-2016,7.2530866,2.0652924
31000US10980,"Alpena, MI Micro Area",2013-2017,6.3076921,1.8796064
31000US11020,"Altoona, PA Metro Area",2005-2009,3.4226868,.75730652
31000US11020,"Altoona, PA Metro Area",2006-2010,4.5103617,1.0263863
31000US11020,"Altoona, PA Metro Area",2007-2011,4.5141234,1.0221565
31000US11020,"Altoona, PA Metro Area",2008-2012,4.8821549,1.1068739
31000US11020,"Altoona, PA Metro Area",2009-2013,4.6181436,1.01683
31000US11020,"Altoona, PA Metro Area",2010-2014,5.6289845,1.1586572
31000US11020,"Altoona, PA Metro Area",2011-2015,4.0175667,.87272793
31000US11020,"Altoona, PA Metro Area",2012-2016,4.8328967,1.0508044
31000US11020,"Altoona, PA Metro Area",2013-2017,4.9388914,1.073296
31000US11060,"Altus, OK Micro Area",2005-2009,8.2984657,3.622581
31000US11060,"Altus, OK Micro Area",2006-2010,9.2628832,6.11725
31000US11060,"Altus, OK Micro Area",2007-2011,6.1694918,4.0249176
31000US11060,"Altus, OK Micro Area",2008-2012,9.3519878,3.1970315
31000US11060,"Altus, OK Micro Area",2009-2013,8.7789307,3.0306587
31000US11060,"Altus, OK Micro Area",2010-2014,8.2680588,2.9781556
31000US11060,"Altus, OK Micro Area",2011-2015,5.550416,2.3294308
31000US11060,"Altus, OK Micro Area",2012-2016,3.7950664,1.4965546
31000US11060,"Altus, OK Micro Area",2013-2017,5.3308821,2.488565
31000US11100,"Amarillo, TX Metro Area",2005-2009,5.276886,.8255775
31000US11100,"Amarillo, TX Metro Area",2006-2010,6.2639661,.87158877
31000US11100,"Amarillo, TX Metro Area",2007-2011,5.4593692,.77328521
31000US11100,"Amarillo, TX Metro Area",2008-2012,6.2105703,.85144389
31000US11100,"Amarillo, TX Metro Area",2009-2013,5.8643513,.81897676
31000US11100,"Amarillo, TX Metro Area",2010-2014,5.8908253,.77126116
31000US11100,"Amarillo, TX Metro Area",2011-2015,5.5611076,.81426865
31000US11100,"Amarillo, TX Metro Area",2012-2016,5.3474069,.78925854
31000US11100,"Amarillo, TX Metro Area",2013-2017,4.6559968,.70033199
31000US11140,"Americus, GA Micro Area",2005-2009,13.531084,5.0032191
31000US11140,"Americus, GA Micro Area",2006-2010,10.584752,4.4972153
31000US11140,"Americus, GA Micro Area",2007-2011,11.979346,3.5639062
31000US11140,"Americus, GA Micro Area",2008-2012,10.281742,2.365658
31000US11140,"Americus, GA Micro Area",2009-2013,9.793211,2.3155677
31000US11140,"Americus, GA Micro Area",2010-2014,4.1162229,1.3243221
31000US11140,"Americus, GA Micro Area",2011-2015,3.4223704,1.3711166
31000US11140,"Americus, GA Micro Area",2012-2016,2.4200912,1.0460293
31000US11140,"Americus, GA Micro Area",2013-2017,1.4705882,.6183551
31000US11180,"Ames, IA Metro Area",2005-2009,1.7196516,.943488
31000US11180,"Ames, IA Metro Area",2006-2010,1.9739898,.99856782
31000US11180,"Ames, IA Metro Area",2007-2011,1.7525879,.61898631
31000US11180,"Ames, IA Metro Area",2008-2012,1.2830794,.49765947
31000US11180,"Ames, IA Metro Area",2009-2013,1.1941619,.44516674
31000US11180,"Ames, IA Metro Area",2010-2014,.82379377,.36999217
31000US11180,"Ames, IA Metro Area",2011-2015,.62068278,.26119059
31000US11180,"Ames, IA Metro Area",2012-2016,.98992705,.34275982
31000US11180,"Ames, IA Metro Area",2013-2017,1.1072363,.3493132
31000US11220,"Amsterdam, NY Micro Area",2005-2009,4.5727139,3.1225469
31000US11220,"Amsterdam, NY Micro Area",2006-2010,6.6713238,1.8504927
31000US11220,"Amsterdam, NY Micro Area",2007-2011,7.1402812,1.8227316
31000US11220,"Amsterdam, NY Micro Area",2008-2012,8.333334,1.8619571
31000US11220,"Amsterdam, NY Micro Area",2009-2013,10.874525,2.3149941
31000US11220,"Amsterdam, NY Micro Area",2010-2014,9.4923649,2.2606382
31000US11220,"Amsterdam, NY Micro Area",2011-2015,7.4445834,1.687078
31000US11220,"Amsterdam, NY Micro Area",2012-2016,8.9699574,2.2214677
31000US11220,"Amsterdam, NY Micro Area",2013-2017,7.0322862,2.0502121
31000US11260,"Anchorage, AK Metro Area",2005-2009,5.5635905,.70815623
31000US11260,"Anchorage, AK Metro Area",2006-2010,5.6887159,.69446063
31000US11260,"Anchorage, AK Metro Area",2007-2011,6.0379887,.75175232
31000US11260,"Anchorage, AK Metro Area",2008-2012,5.8268514,.73413497
31000US11260,"Anchorage, AK Metro Area",2009-2013,6.0440063,.79440999
31000US11260,"Anchorage, AK Metro Area",2010-2014,5.2996993,.63759267
31000US11260,"Anchorage, AK Metro Area",2011-2015,5.8151116,.7052362
31000US11260,"Anchorage, AK Metro Area",2012-2016,6.2118421,.74581534
31000US11260,"Anchorage, AK Metro Area",2013-2017,6.2389584,.70175666
31000US11300,"Anderson, IN Metro Area",2005-2009,6.4882746,1.2659539
31000US11300,"Anderson, IN Metro Area",2006-2010,7.8781071,1.2689672
31000US11300,"Anderson, IN Metro Area",2007-2011,8.6130371,1.5031574
31000US11300,"Anderson, IN Metro Area",2008-2012,9.4040308,1.477668
31000US11340,"Anderson, SC Metro Area",2005-2009,6.8055115,1.2741096
31000US11340,"Anderson, SC Metro Area",2006-2010,7.2072983,1.2790728
31000US11340,"Anderson, SC Metro Area",2007-2011,6.6456981,1.1839617
31000US11340,"Anderson, SC Metro Area",2008-2012,6.4657316,1.0587354
31000US11380,"Andrews, TX Micro Area",2005-2009,2.5343189,8.3420706
31000US11380,"Andrews, TX Micro Area",2006-2010,4.880383,7.8432055
31000US11380,"Andrews, TX Micro Area",2007-2011,6.4285717,5.9530201
31000US11380,"Andrews, TX Micro Area",2008-2012,4.6845121,3.1708729
31000US11380,"Andrews, TX Micro Area",2009-2013,5.9742646,3.6374152
31000US11380,"Andrews, TX Micro Area",2010-2014,5.5243449,2.6617901
31000US11380,"Andrews, TX Micro Area",2011-2015,3.1924074,2.353615
31000US11380,"Andrews, TX Micro Area",2012-2016,3.7399821,3.2861121
31000US11380,"Andrews, TX Micro Area",2013-2017,7.0758739,3.5669322
31000US11420,"Angola, IN Micro Area",2005-2009,2.8907397,1.8184378
31000US11420,"Angola, IN Micro Area",2006-2010,1.5992893,.74981225
31000US11420,"Angola, IN Micro Area",2007-2011,.81337553,.45066527
31000US11420,"Angola, IN Micro Area",2008-2012,1.2259195,.92220169
31000US11420,"Angola, IN Micro Area",2009-2013,1.3986014,.68802875
31000US11420,"Angola, IN Micro Area",2010-2014,1.6421781,.67219937
31000US11420,"Angola, IN Micro Area",2011-2015,2.8433945,1.4192905
31000US11420,"Angola, IN Micro Area",2012-2016,2.9783394,1.4321855
31000US11420,"Angola, IN Micro Area",2013-2017,3.4515367,1.4853494
31000US11460,"Ann Arbor, MI Metro Area",2005-2009,2.1545584,.60051751
31000US11460,"Ann Arbor, MI Metro Area",2006-2010,2.1200948,.46521357
31000US11460,"Ann Arbor, MI Metro Area",2007-2011,1.6651452,.32317498
31000US11460,"Ann Arbor, MI Metro Area",2008-2012,1.6967283,.29345536
31000US11460,"Ann Arbor, MI Metro Area",2009-2013,2.0076447,.33517456
31000US11460,"Ann Arbor, MI Metro Area",2010-2014,2.3145943,.366927
31000US11460,"Ann Arbor, MI Metro Area",2011-2015,1.9397895,.32790121
31000US11460,"Ann Arbor, MI Metro Area",2012-2016,1.9317657,.33813184
31000US11460,"Ann Arbor, MI Metro Area",2013-2017,2.1028941,.35407996
31000US11500,"Anniston-Oxford, AL Metro Area",2005-2009,7.3203268,1.3747696
31000US11500,"Anniston-Oxford, AL Metro Area",2006-2010,6.7796612,1.2028511
31000US11500,"Anniston-Oxford, AL Metro Area",2007-2011,6.1670799,1.2642083
31000US11500,"Anniston-Oxford, AL Metro Area",2008-2012,6.8751841,1.319362
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2009-2013,5.4625688,1.1476715
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2010-2014,4.7094507,.93072075
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2011-2015,4.6166668,.9849391
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2012-2016,4.1835575,.93877268
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2013-2017,3.8759689,.94823015
31000US11540,"Appleton, WI Metro Area",2005-2009,1.4269681,.33516657
31000US11540,"Appleton, WI Metro Area",2006-2010,1.1590728,.27056074
31000US11540,"Appleton, WI Metro Area",2007-2011,1.2417939,.34816679
31000US11540,"Appleton, WI Metro Area",2008-2012,1.1914093,.3007471
31000US11540,"Appleton, WI Metro Area",2009-2013,1.6769989,.45364779
31000US11540,"Appleton, WI Metro Area",2010-2014,2.1175351,.46365014
31000US11540,"Appleton, WI Metro Area",2011-2015,1.6366224,.33686736
31000US11540,"Appleton, WI Metro Area",2012-2016,1.7360266,.32322434
31000US11540,"Appleton, WI Metro Area",2013-2017,2.0248313,.37480652
31000US11580,"Arcadia, FL Micro Area",2005-2009,6.5250382,2.6980026
31000US11580,"Arcadia, FL Micro Area",2006-2010,10.235064,3.8092852
31000US11580,"Arcadia, FL Micro Area",2007-2011,10.90164,3.8627133
31000US11580,"Arcadia, FL Micro Area",2008-2012,10.696174,3.6240854
31000US11580,"Arcadia, FL Micro Area",2009-2013,16.100958,4.3423157
31000US11580,"Arcadia, FL Micro Area",2010-2014,14.030611,4.636066
31000US11580,"Arcadia, FL Micro Area",2011-2015,16.393442,4.7215366
31000US11580,"Arcadia, FL Micro Area",2012-2016,15.948051,4.9797192
31000US11580,"Arcadia, FL Micro Area",2013-2017,17.757483,5.197577
31000US11620,"Ardmore, OK Micro Area",2005-2009,2.9226902,1.1140722
31000US11620,"Ardmore, OK Micro Area",2006-2010,3.5064936,1.2386265
31000US11620,"Ardmore, OK Micro Area",2007-2011,5.1164317,1.3898084
31000US11620,"Ardmore, OK Micro Area",2008-2012,3.1718369,1.02869
31000US11620,"Ardmore, OK Micro Area",2009-2013,5.3252034,1.6359057
31000US11620,"Ardmore, OK Micro Area",2010-2014,5.8847404,1.5982642
31000US11620,"Ardmore, OK Micro Area",2011-2015,4.8890715,1.2263638
31000US11620,"Ardmore, OK Micro Area",2012-2016,5.8192325,1.4043566
31000US11620,"Ardmore, OK Micro Area",2013-2017,7.2423401,1.6016951
31000US11660,"Arkadelphia, AR Micro Area",2005-2009,1.5784982,3.2578855
31000US11660,"Arkadelphia, AR Micro Area",2006-2010,2.9863856,3.6408675
31000US11660,"Arkadelphia, AR Micro Area",2007-2011,2.6642168,1.6651322
31000US11660,"Arkadelphia, AR Micro Area",2008-2012,2.8941686,1.33927
31000US11660,"Arkadelphia, AR Micro Area",2009-2013,4.7640858,2.1538544
31000US11660,"Arkadelphia, AR Micro Area",2010-2014,2.1313615,1.222464
31000US11660,"Arkadelphia, AR Micro Area",2011-2015,2.0242915,1.3985499
31000US11660,"Arkadelphia, AR Micro Area",2012-2016,1.7248633,1.0563397
31000US11660,"Arkadelphia, AR Micro Area",2013-2017,2.64731,1.7494969
31000US11680,"Arkansas City-Winfield, KS Micro Area",2009-2013,5.0840507,1.674216
31000US11680,"Arkansas City-Winfield, KS Micro Area",2010-2014,3.3305228,1.1297731
31000US11680,"Arkansas City-Winfield, KS Micro Area",2011-2015,2.830606,1.311514
31000US11680,"Arkansas City-Winfield, KS Micro Area",2012-2016,5.1084991,1.6887121
31000US11680,"Arkansas City-Winfield, KS Micro Area",2013-2017,6.3652329,2.1163385
31000US11700,"Asheville, NC Metro Area",2005-2009,6.3023872,.92624027
31000US11700,"Asheville, NC Metro Area",2006-2010,6.2149439,.94175023
31000US11700,"Asheville, NC Metro Area",2007-2011,5.9998984,.91852528
31000US11700,"Asheville, NC Metro Area",2008-2012,5.6104941,.82399184
31000US11700,"Asheville, NC Metro Area",2009-2013,5.7206726,.80996466
31000US11700,"Asheville, NC Metro Area",2010-2014,4.8260961,.71541339
31000US11700,"Asheville, NC Metro Area",2011-2015,4.7666183,.69456333
31000US11700,"Asheville, NC Metro Area",2012-2016,3.917784,.63047928
31000US11700,"Asheville, NC Metro Area",2013-2017,3.6407261,.50558925
31000US11740,"Ashland, OH Micro Area",2005-2009,10.832232,2.7607145
31000US11740,"Ashland, OH Micro Area",2006-2010,10.799018,2.6167257
31000US11740,"Ashland, OH Micro Area",2007-2011,5.5025878,1.6753484
31000US11740,"Ashland, OH Micro Area",2008-2012,5.3340816,1.6943673
31000US11740,"Ashland, OH Micro Area",2009-2013,5.1558404,1.7930574
31000US11740,"Ashland, OH Micro Area",2010-2014,3.6916714,1.5876865
31000US11740,"Ashland, OH Micro Area",2011-2015,4.4616299,1.4310954
31000US11740,"Ashland, OH Micro Area",2012-2016,4.4802341,1.5349543
31000US11740,"Ashland, OH Micro Area",2013-2017,5.2678838,1.806473
