geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US01,Alabama,2005-2009,3.3948536,.033686105,4.9539986,.79633498,82.698631,.74629509,84.57914,.82281941,.92968214,.053394914,68.533173,.79137206,1.9349236,.039170876,31.632652,7.7422366,1.122612,.031199714,8.8945045,.13770634,75.245033,1.5041521,34.413673,.9843297,4.8943377,.49810401,2.4339204,.040733438
04000US01,Alabama,2006-2010,3.9426055,.033752736,7.0591979,.97536314,82.38678,.65302885,84.213943,.71039099,.98732936,.054522097,69.437935,.64270246,1.9889024,.040534034,27.251371,8.0301876,1.0672411,.031994712,10.644553,.13475436,76.032288,1.8578572,37.996078,1.3155701,4.9321399,.52417618,2.8643677,.049165163
04000US01,Alabama,2007-2011,4.0431852,.040586378,7.8621464,1.2093709,82.723991,.83801764,84.418167,.88587189,1.0216565,.059578381,68.901321,.82668543,2.0016572,.049936976,14.154786,5.1137824,1.039796,.028032286,10.926919,.14813295,75.766861,1.3158977,39.202766,1.0892454,5.9398289,.56647813,2.8838823,.053852603
04000US01,Alabama,2008-2012,4.1049633,.034051731,8.3345928,1.3848077,82.204048,.79045212,84.013817,.83279461,1.111344,.05531818,67.477676,.69703215,2.0355251,.042593244,12.779851,4.4200463,1.0265133,.03015665,11.069338,.13027035,76.729622,1.0592061,40.216053,1.038751,7.090745,.67475963,2.8870666,.052237552
04000US01,Alabama,2009-2013,4.132854,.037107404,6.5691919,1.199072,82.86013,.7168175,84.62886,.74583751,1.1419547,.058164895,65.589958,.68882442,2.0805304,.045423895,18.521666,5.1837115,.99897188,.026640389,11.136142,.13388161,74.322426,1.2610543,39.874809,1.0578718,7.5602703,.65582031,2.8193817,.046301663
04000US01,Alabama,2010-2014,4.0869946,.038118616,5.0991502,1.1593983,83.312607,.78878951,85.061592,.8243283,1.1321809,.062000729,62.4044,.74119383,2.1271062,.04701947,17.523169,4.7832103,1.0066239,.027974809,10.890706,.13696392,73.108192,1.128176,39.225857,.93148714,8.0369434,.66192043,2.7195456,.048849028
04000US01,Alabama,2011-2015,4.0974321,.041293819,3.7273693,.81709659,82.802048,.82103544,84.445892,.84700912,1.2144755,.05184032,61.699699,.75544,2.1745336,.050073229,36.909092,6.3962207,1.0079478,.029183025,10.851537,.14612833,73.311745,1.2114251,38.43261,.9122569,7.9906406,.59332806,2.6504564,.04556641
04000US01,Alabama,2012-2016,4.0411406,.03703079,4.8135414,.9035306,82.077866,.57925665,83.593651,.59291947,1.1989013,.05492777,59.942467,.68116879,2.2037354,.044683114,32.323944,7.8912177,1.0316076,.02819068,10.565016,.13219398,71.674225,.95496404,36.351368,.91460103,7.5470872,.66762716,2.6233304,.041566383
04000US01,Alabama,2013-2017,4.0958738,.040029913,6.024518,1.0073974,82.542198,.6569767,84.187462,.6652835,1.2272267,.062415343,58.152252,.75280547,2.2948585,.048584923,29.940516,7.391099,1.0862439,.03075725,10.540608,.14187238,70.41597,1.1958873,36.146423,.89821404,7.1576147,.63911754,2.5744829,.050329521
04000US02,Alaska,2005-2009,8.3775854,.15711969,.4659383,.13589862,73.961487,.93875962,80.882469,1.0015199,11.695938,1.6002221,31.12352,1.6797255,7.1677132,.18872938,15.554799,2.8638201,3.1799514,.1337209,20.030865,.58995813,47.26215,2.7091649,14.300251,.90653878,2.576483,.44894931,3.9556551,.15673533
04000US02,Alaska,2006-2010,9.1944942,.17102997,.50143594,.13367386,73.851303,1.0225567,82.34198,.99334389,14.548039,1.9189271,33.674896,1.8261092,7.9596548,.20397536,15.530397,2.976754,3.3529732,.14438823,21.675665,.61451256,50.446011,3.1113422,14.153628,.95332813,3.7624366,.57059121,4.2934952,.17747958
04000US02,Alaska,2007-2011,8.7396955,.16133741,.32706335,.098832488,72.657799,.98271948,81.640381,.97376621,12.83191,1.1922306,29.340857,1.3465389,7.6963911,.18300577,15.829494,3.0243492,3.3609097,.14054044,20.357248,.5911054,45.378277,3.1597924,12.030276,.85485458,3.7497211,.48506433,4.2111168,.16226351
04000US02,Alaska,2008-2012,8.6583176,.13155238,.32514775,.082365274,72.735634,.93679523,81.439514,.91599375,13.037315,1.3324519,28.776047,1.3118563,7.6310039,.1538479,17.598434,2.9885619,3.0169561,.12021735,20.647802,.48315617,41.599052,2.9982827,10.642931,.75477034,4.1184225,.54098791,3.9680276,.133624
04000US02,Alaska,2009-2013,8.7167521,.12969218,.27855557,.065447003,71.07531,1.1058366,80.178185,1.1834186,13.436111,1.2731858,27.769003,1.3528236,7.6902366,.15508801,16.397415,2.4759135,3.0223997,.11748683,20.568525,.46741492,42.267879,2.9438696,11.643128,.80640578,4.7821503,.64651859,4.0062914,.1415617
04000US02,Alaska,2010-2014,8.8147202,.16743167,.40579545,.081893973,69.842636,.95699859,78.061852,.97014523,13.409819,1.2053844,26.977194,1.3584954,7.781806,.19320326,21.05669,2.7760558,3.1268387,.14312392,20.365,.58398163,42.442699,2.9321918,11.147342,.7924118,4.6278672,.59423798,4.1299353,.17393716
04000US02,Alaska,2011-2015,9.040657,.13791919,.35794184,.0954035,70.391388,.77635062,78.585846,.75791109,12.142099,1.2091444,25.907152,1.1561719,8.0247421,.16203472,22.490471,2.7404141,3.2120299,.13038583,20.576889,.48431316,42.150219,2.9549599,10.909091,.74601865,4.2883897,.51932216,4.1974874,.14598075
04000US02,Alaska,2012-2016,9.2364159,.14868011,.49170777,.1085968,70.770531,.78782469,78.696404,.75219971,12.319705,1.2063591,26.903475,1.1404904,8.1512403,.17294161,22.108156,2.6756413,3.1552224,.12289736,21.033165,.49703127,46.564571,3.424741,11.83509,.86180747,4.3105254,.52581203,4.1314979,.13868853
04000US02,Alaska,2013-2017,9.418108,.14053886,.47226492,.10716652,70.402374,.81793749,79.05957,.84948242,14.066115,1.3228416,25.075031,1.1469319,8.4342804,.16592827,19.059025,2.3011076,3.2637634,.13097143,21.095898,.47571087,42.253162,3.0223253,11.389799,.82407862,4.1938434,.57004452,4.167171,.1293676
04000US04,Arizona,2005-2009,18.015337,.089601845,2.1123676,.17985144,75.399139,.52092856,79.02816,.55200422,11.638432,.51129425,49.326702,.28803885,7.4262238,.15448953,21.161669,2.5792506,4.7705054,.058285035,41.553734,.26924688,47.203693,.52341342,41.100018,.44734973,11.275879,.47838399,14.375727,.10112978
04000US04,Arizona,2006-2010,17.325003,.073868975,2.0334547,.17486733,74.981422,.43653595,78.717003,.44519809,10.957112,.44518271,47.064388,.22671358,7.7072287,.12220296,19.276693,2.3135953,4.8280945,.056847733,39.802074,.23034161,45.574371,.44698477,39.013306,.38638297,12.325397,.54152489,13.884571,.08566092
04000US04,Arizona,2007-2011,17.132242,.077473029,1.7307345,.12351045,75.039803,.47669673,78.940132,.50261497,11.114952,.45803362,45.358856,.25286585,7.8149714,.13261513,15.163279,1.6343743,4.8310676,.063987672,38.714855,.24081875,45.461941,.49228263,38.60503,.41617566,14.032267,.57010037,13.853685,.096376739
04000US04,Arizona,2008-2012,16.768492,.075972311,1.8111895,.15305823,74.576195,.4785006,78.186455,.49198157,10.889966,.4253999,43.332516,.23763034,7.855113,.12904984,18.180796,2.1409039,4.8088212,.059418481,37.309505,.23008439,44.189705,.53884488,37.065464,.44648963,15.377937,.64847142,13.726995,.088817731
04000US04,Arizona,2009-2013,16.667112,.071389697,1.8969089,.15745871,74.385498,.44228658,78.179413,.45640412,11.372514,.41739759,42.057575,.22316265,8.0031624,.12235399,15.004354,1.6393864,4.8675885,.057152554,36.485153,.21368361,44.47282,.51500261,36.879845,.43265423,15.557539,.5756821,13.541285,.083625399
04000US04,Arizona,2010-2014,16.712852,.074996062,1.9140633,.14332227,75.493599,.45616645,78.719315,.46792975,11.092433,.42129019,41.202095,.23824726,8.1877747,.13077806,19.64884,1.872332,4.9325762,.060976051,36.042042,.22168569,44.19231,.49926937,36.812588,.40748343,16.08709,.58093214,13.456251,.085106209
04000US04,Arizona,2011-2015,16.738436,.076400571,2.1733012,.17077562,76.074188,.42575416,79.158363,.43562725,10.967996,.3593784,40.344162,.22907217,8.3779745,.13149197,21.050844,1.9977612,4.9911966,.060571555,35.570766,.22106481,44.40974,.42085102,36.504395,.35977021,15.00309,.52338701,13.35037,.084737487
04000US04,Arizona,2012-2016,16.627831,.070493527,2.2812426,.1627323,75.619278,.4670212,78.877731,.48188871,11.111377,.38524318,39.316616,.21126647,8.4909792,.12212296,21.598448,2.0098453,5.0679159,.062216692,34.844715,.20622632,44.964981,.49194437,36.590164,.40503958,13.057178,.44946176,13.003434,.085055277
04000US04,Arizona,2013-2017,16.600649,.070469521,2.4895611,.19561018,75.615341,.37065974,79.051216,.36993247,11.456429,.36343932,38.413288,.2015444,8.6013126,.12140951,18.526459,1.928534,5.0151172,.051620461,34.359875,.19509928,44.315617,.45036599,35.662167,.36710867,12.750393,.49328622,12.903777,.086966865
04000US05,Arkansas,2005-2009,4.6507125,.045920748,3.1618514,.69146502,81.362534,.86156839,82.81781,.95556414,.74885392,.08110173,67.362381,.75827616,1.8634181,.059686013,62.165306,2.3486176,.8935672,.034022298,18.412474,.24649046,73.605026,1.5260493,46.040176,1.1898205,5.1411886,.61780053,2.658227,.066246517
04000US05,Arkansas,2006-2010,5.0279655,.053428177,4.8133316,.9971177,79.925583,1.2212878,81.151268,1.2729193,.81531501,.082840614,68.227043,.78742456,1.9600924,.068824247,66.475517,4.288384,.89501357,.030243056,19.742891,.26506457,75.345184,1.1949731,46.390076,1.0194962,4.7541695,.64018828,3.01422,.056420099
04000US05,Arkansas,2007-2011,5.1771321,.04704389,5.3077044,.9817152,81.598961,.93719333,82.46035,1.0128856,.89015859,.092962883,66.720947,.70499557,2.0357699,.062090252,73.293549,2.0698431,.89746004,.027537122,20.117214,.23076749,73.401436,1.0979615,44.644825,.95869452,6.5992584,.73449475,3.1606953,.06089728
04000US05,Arkansas,2008-2012,5.2653661,.050429091,5.010241,1.0471922,81.054886,.98283106,81.997536,1.0645506,.7915253,.075705096,65.748489,.69609284,2.0694821,.065678477,72.914658,2.4820817,.91320723,.032271318,20.198126,.24824673,72.323486,1.6239637,43.388374,1.1847821,6.7408056,.68851703,3.2967489,.061259665
04000US05,Arkansas,2009-2013,5.4104853,.055686221,5.8906765,1.0337775,81.688766,.84262437,82.320732,.92325026,.82110995,.086767353,64.556389,.74354666,2.1827981,.071906462,76.165649,1.5911605,.93022656,.033319343,20.509701,.26701176,71.24987,1.2214158,43.164383,.98726302,8.0145779,.82232821,3.3747687,.05905598
04000US05,Arkansas,2010-2014,5.5185771,.050434459,6.3441319,1.1583842,81.57151,.9373312,81.948265,.9654631,.77404815,.068895638,63.936466,.72991073,2.2338433,.067923352,78.449265,3.4954782,.96158934,.035474934,20.640062,.24662808,70.255371,1.2775556,41.493813,.9584235,7.8821092,.75177073,3.5873289,.058749564
04000US05,Arkansas,2011-2015,5.6491618,.049621724,5.4667726,.88810974,81.297997,1.0308517,82.124336,1.0047301,.82316929,.07447575,63.701294,.57662117,2.2989721,.062854543,74.564186,4.7837877,.9536227,.034916326,20.94632,.23876426,69.839233,.89037502,41.055019,.77237624,8.2811861,.75972503,3.6370978,.057629693
04000US05,Arkansas,2012-2016,5.6625175,.054389,4.1971693,.77508831,79.757217,.95152956,80.646584,1.0021259,.87573874,.075588681,62.265022,.62332994,2.3367,.068847828,72.429909,3.1937194,.97063947,.035955746,20.715658,.2554054,68.90181,1.1219027,40.40517,.85586423,7.1976347,.69315606,3.5940952,.056830443
04000US05,Arkansas,2013-2017,5.7496042,.048223455,3.4212835,.60500306,80.542725,.82454234,81.778267,.80422711,.95132655,.085316285,61.111919,.57880187,2.3887339,.062736869,71.132568,3.72032,.95364654,.0315255,20.831903,.22225191,68.183861,1.311597,39.910267,.90404224,6.1702838,.64700657,3.5090473,.054223731
04000US06,California,2005-2009,33.949638,.052851286,16.012209,.47983271,76.730766,.12474509,77.969757,.12709078,7.731463,.10491366,57.466293,.10123096,23.08614,.09032277,32.466755,.72705388,10.224467,.045369398,54.829163,.10695294,61.421864,.18199435,54.622044,.15646207,15.839121,.22863573,22.246616,.052509725
04000US06,California,2006-2010,34.258743,.048247769,17.344534,.50688761,75.922081,.10977589,77.143814,.11121513,7.8715563,.11075864,56.338387,.092003562,23.765335,.083542421,32.224594,.76570755,10.231518,.039945256,54.332333,.09450499,60.885292,.18019149,53.788208,.15820512,18.158487,.23367323,22.689611,.054562669
04000US06,California,2007-2011,34.214558,.052445631,17.301098,.45941168,75.703224,.097563505,76.90638,.098069467,8.0321178,.11526318,55.216236,.10187332,24.008175,.092333756,32.303955,.85929662,10.293738,.043618608,53.701694,.10150352,60.359879,.21059127,52.931087,.18120611,20.08424,.24837625,23.090553,.057141066
04000US06,California,2008-2012,34.078594,.045674007,17.400288,.48091173,75.284599,.10462569,76.488174,.10648719,8.1874933,.11642691,53.956158,.091499761,24.241947,.081931509,31.790812,.63174778,10.384687,.043682173,52.934219,.089009032,59.572201,.18387508,51.806915,.16028102,21.359341,.23647167,23.310658,.052010123
04000US06,California,2009-2013,33.967117,.046167169,16.641375,.4239102,74.829414,.096276626,76.009468,.097949453,8.2612734,.11174723,52.965092,.087767959,24.396769,.082312003,31.938929,.66151863,10.402027,.04285416,52.302887,.088525474,58.680779,.17778301,50.876022,.15262783,22.051922,.21666494,23.361197,.049492564
04000US06,California,2010-2014,33.92432,.04575615,16.80891,.44349903,74.514664,.0855316,75.680733,.086331166,8.3405132,.11341418,52.001434,.088874757,24.6553,.082876012,31.608549,.68655145,10.394565,.045801442,51.761253,.087536693,57.766075,.15950879,49.988705,.1356827,22.464636,.20400219,23.353968,.049074087
04000US06,California,2011-2015,33.892151,.044446196,17.701141,.42806268,74.322083,.090911403,75.450859,.092286758,8.4912081,.1210084,51.00246,.089966267,24.996254,.082172483,32.43507,.62394303,10.501949,.039735381,51.223011,.082718126,56.848927,.17382702,49.02132,.14858933,21.307056,.18658353,23.266548,.042773556
04000US06,California,2012-2016,33.787045,.046266068,18.35457,.39051399,74.011574,.091543362,75.119438,.092742369,8.6985149,.11984307,50.113041,.080674849,25.208208,.082332373,32.54982,.66715789,10.598965,.044381928,50.674881,.086190775,56.202679,.14931265,48.315483,.12852287,20.19059,.18072727,23.015852,.047619823
04000US06,California,2013-2017,33.698948,.048111789,18.951128,.42618135,73.690361,.092955664,74.784561,.094260514,8.8721867,.11389531,49.019787,.08316499,25.544718,.085988484,31.979965,.61785609,10.685514,.045216564,50.044579,.088265426,55.324757,.14428237,47.485836,.12976189,18.962774,.19188994,22.699715,.05091735
04000US08,Colorado,2005-2009,11.64789,.077794418,5.8082638,.6698609,73.289581,.64312446,75.600189,.68125951,12.42303,.53575844,38.502308,.34037632,6.2212152,.11631092,14.350014,2.5182798,3.5104837,.055627026,35.897549,.34894896,39.121941,.69377244,30.167957,.54105914,6.4540162,.40127853,8.1605759,.078013256
04000US08,Colorado,2006-2010,11.651388,.067112401,6.1914392,.76314181,72.947464,.53616184,75.47979,.56445992,12.949278,.46839169,37.288147,.31928191,6.3735886,.10451231,14.392397,2.5522273,3.4903691,.045382332,35.289009,.29009482,41.158649,.67815548,31.263166,.51942718,7.5517359,.40376437,7.9604602,.069804341
04000US08,Colorado,2007-2011,11.636647,.071321733,6.379652,.81963801,73.163063,.52936995,75.466469,.54799372,13.079985,.50065762,36.729877,.29597688,6.3926086,.1062484,17.792269,3.0723417,3.4897766,.053203717,34.903931,.31310621,42.369114,.70490181,31.416489,.52066523,9.0726805,.4570196,8.038209,.081964962
04000US08,Colorado,2008-2012,11.656779,.078125231,5.9612479,.74387127,73.210381,.6070196,75.551544,.6271497,14.55279,.47255886,35.919132,.30740395,6.5038624,.11511441,18.109011,2.6707463,3.49736,.048516028,34.589928,.32669991,43.763439,.82149655,31.589615,.5927943,9.4710112,.46725515,8.0361843,.075790048
04000US08,Colorado,2009-2013,11.621263,.069052175,5.6186786,.67591894,72.291565,.53036886,74.874184,.54681337,15.222239,.48156315,35.260155,.29538417,6.5492868,.10520902,14.022751,2.2670512,3.4832287,.044385862,34.161106,.28679684,43.943642,.77271706,31.495926,.55454659,9.9409971,.54381102,7.9446645,.0703618
04000US08,Colorado,2010-2014,11.746398,.073348321,5.0837288,.5696674,72.547165,.50680202,75.096344,.52201283,15.774019,.54918486,34.882755,.31177247,6.7226691,.11215997,15.555994,2.5229876,3.5494096,.048770878,34.040264,.30232283,44.517166,.75540161,31.569914,.53978664,10.376146,.46176961,8.00387,.070529886
04000US08,Colorado,2011-2015,11.768321,.070008658,5.0668411,.46908021,71.77298,.42624351,74.516144,.44185323,16.458347,.52586395,34.29372,.26806098,6.8235717,.10373096,14.411402,2.1057577,3.5450358,.046299156,33.788872,.28476831,43.25761,.5872004,30.092335,.44672167,10.240582,.57973945,8.1303377,.070365585
04000US08,Colorado,2012-2016,11.787687,.071768604,5.30305,.58157116,72.140305,.45066798,74.616173,.46744639,17.109806,.54033637,33.906986,.28629744,6.892828,.10822329,18.614491,2.2994254,3.5443504,.045497868,33.659241,.28786683,42.746101,.8600558,29.483011,.57313037,9.4714584,.46551466,8.1338797,.071385942
04000US08,Colorado,2013-2017,11.812403,.071881831,5.7696729,.65236533,72.393715,.39202097,74.944725,.40666378,17.458132,.47413054,33.276443,.28510937,6.9920459,.10891007,19.368931,2.1261911,3.5174351,.046214845,33.406944,.28480652,41.644135,.68234497,28.650665,.47962251,9.3521557,.5213483,8.1138086,.069155149
04000US09,Connecticut,2005-2009,15.361439,.10064682,16.396927,3.6438003,85.682236,.48121205,86.427841,.49467701,25.197809,.49367124,36.856716,.50311911,12.951383,.12534317,14.379086,3.8768373,8.2131529,.082394838,38.8204,.50787073,39.805237,.9589507,34.329967,.78979504,14.738062,1.0198141,10.114327,.10201826
04000US09,Connecticut,2006-2010,15.906183,.09773881,18.39348,4.0259862,86.003601,.40657803,86.646133,.41970766,25.633844,.45934272,36.48941,.46419284,13.388348,.1235211,23.952095,4.8522878,8.2407103,.08815857,39.23843,.47691813,40.432606,.79690897,35.11087,.66435736,16.639254,.90598547,10.225387,.098603472
04000US09,Connecticut,2007-2011,16.031925,.099761263,22.393759,3.798563,85.948334,.48383591,86.57962,.49385926,25.541395,.4714258,36.669922,.45993254,13.413472,.12666367,21.333334,5.2049932,8.1523113,.093483537,39.306339,.48056608,41.075962,.90527087,35.622536,.7408632,18.064659,.97800565,10.214263,.097767554
04000US09,Connecticut,2008-2012,16.189884,.089014493,25.679565,4.2536812,85.764229,.4336704,86.438919,.4445433,25.206003,.40137079,36.571823,.45866737,13.507846,.11742767,28.418451,6.8444719,8.1941776,.076413155,39.10305,.4070242,41.458069,.94853204,35.690189,.74060845,19.376221,.84432083,10.360928,.078232497
04000US09,Connecticut,2009-2013,16.30604,.091542959,25.480843,3.9604418,85.4319,.42749923,86.020241,.43603081,25.307697,.43307137,36.574505,.43885767,13.543222,.11999889,28.047663,7.3765764,8.1196728,.082243085,39.025379,.41340044,44.847164,.83878571,37.682144,.67280155,18.181627,.77687997,10.170016,.094225168
04000US09,Connecticut,2010-2014,16.383062,.07957232,18.925831,2.4705968,84.910683,.49028364,85.400833,.50018013,24.446411,.396835,36.5546,.43840367,13.533696,.10991972,25.438599,7.565804,8.0339212,.087609798,38.79213,.37523404,45.466881,.93276274,37.990025,.7021147,18.796129,.68104553,10.222801,.096786141
04000US09,Connecticut,2011-2015,16.661682,.094271213,17.782427,2.4088805,84.781853,.40514433,85.148819,.40998849,25.081802,.40473342,36.349335,.43870375,13.792247,.12551939,29.726208,8.3771801,8.0922174,.077832423,38.969402,.39480147,44.668377,.83615172,37.037708,.64287317,18.297508,.74043572,10.422934,.097115979
04000US09,Connecticut,2012-2016,16.745497,.10176209,17.615913,2.5505223,83.938744,.38460562,84.329277,.3891907,25.580151,.41558859,35.751297,.37582147,13.905527,.12975237,22.944298,6.3112679,8.0888739,.09282314,38.723557,.42986521,43.805592,.79768288,35.8722,.61625099,17.491779,.76249713,10.510724,.10410638
04000US09,Connecticut,2013-2017,16.961691,.094308205,16.925045,2.5848212,83.538689,.4010683,83.96624,.41078362,26.235428,.42720041,35.891331,.38971555,14.045308,.12430203,13.636364,3.1465728,7.9767427,.089634299,39.076321,.39344361,43.642757,.8210538,35.784695,.6378305,17.654375,.77661002,10.51992,.095394261
04000US10,Delaware,2005-2009,9.2363682,.13518997,8.3541775,3.2634933,86.178558,1.001237,86.747955,.94794703,8.4754686,.43251422,53.548515,1.3595045,6.7207189,.16238169,0,58.813351,3.1018481,.10655628,24.568823,.54258347,61.119396,1.7674843,40.794262,1.4309361,7.7340183,1.4828297,5.3277435,.14026606
04000US10,Delaware,2006-2010,9.7581539,.15225784,11.659751,3.7386754,85.43084,.99410701,86.375687,1.0212373,8.0178051,.39817014,54.390461,1.314521,6.7886434,.18444325,27.745665,12.978935,2.901222,.1075641,25.746927,.56569368,62.586426,2.1418684,42.005627,1.6406176,11.458216,1.8160999,5.5251756,.16589749
04000US10,Delaware,2007-2011,9.8748035,.14859655,18.532969,5.0959835,86.932144,.93387079,87.799881,.97600371,8.1285219,.43088341,53.230648,1.2609352,6.8804374,.18116498,29.51807,14.108847,2.8082902,.10454632,25.951975,.54149467,60.872883,2.4569199,40.400269,1.7576631,11.008873,1.395632,5.5390143,.15815169
04000US10,Delaware,2008-2012,9.9131784,.1325331,11.414184,3.9889376,87.47789,.89636415,87.994804,.92200267,8.3886395,.42859885,51.168423,1.0765457,6.9722385,.16139419,45.652176,18.582256,2.7469175,.10116088,25.805658,.48151842,56.85854,3.264185,37.952629,2.1696632,12.291625,1.4646995,5.5731287,.13950677
04000US10,Delaware,2009-2013,10.146992,.12740144,8.9607201,3.1511903,86.782661,.75605071,87.481346,.77680004,8.6282854,.38254252,49.826031,1.1842358,7.2230153,.16225696,50.111855,16.327238,2.8088288,.099595301,26.011955,.45605269,57.446224,3.2882061,38.171551,2.2285845,11.702529,1.4207898,5.60742,.1541547
04000US10,Delaware,2010-2014,10.096359,.14592454,13.527653,4.1428428,87.899826,.77022958,88.384598,.76901579,8.3294697,.37338173,47.53381,1.2299645,7.2676144,.18240254,55.913979,21.528749,2.8012183,.10591588,25.542488,.506751,52.238804,2.3865573,34.512951,1.6020828,11.737045,1.267321,5.6408167,.1412988
04000US10,Delaware,2011-2015,10.454659,.1470006,11.030256,3.428683,87.346954,.67680699,87.894814,.68207031,9.2063837,.44538045,45.99279,1.0592536,7.7215762,.17803694,38.566555,20.91116,2.9027436,.099312969,26.087013,.49541917,50.782246,2.4285874,34.400368,1.6792983,12.661499,1.3351077,5.6981606,.14195101
04000US10,Delaware,2012-2016,10.640203,.14357212,9.0297451,2.7544484,86.58741,.63493258,87.191994,.64483547,9.5400467,.43663457,46.911232,1.1358433,7.8252764,.17806548,40.226631,16.137583,2.8649862,.10765579,26.476494,.48768133,49.327606,2.8454413,32.822193,1.9076282,12.874405,1.7806937,5.8902135,.13184367
04000US10,Delaware,2013-2017,10.968271,.13049152,9.5139608,2.7833362,86.676285,.78787142,87.19072,.79916614,9.8318596,.38427401,46.846531,1.0568912,8.1362209,.16365708,43.768116,15.470186,2.9858112,.099902801,26.866329,.43763039,49.460949,2.3964362,31.807449,1.5939136,12.993882,1.4302652,6.1520329,.12988903
04000US11,District of Columbia,2005-2009,14.481674,.20173621,9.7222223,4.7303767,64.188225,1.5930113,65.166519,1.6379869,6.3667698,.27533999,70.807709,1.1212971,9.730444,.23833734,21.282799,9.8694792,9.6962881,.31639224,17.085825,.35586384,79.057869,2.049931,60.819946,1.8187653,14.227764,1.6745346,15.360178,.40675351
04000US11,District of Columbia,2006-2010,14.925931,.21102624,12.239021,3.2548957,61.552002,1.5291072,62.259449,1.5523058,6.9880834,.25773582,66.364578,1.2435579,10.312726,.25558251,18.481848,11.098982,9.4559622,.30545589,18.139778,.37998584,72.868164,1.7292801,53.169312,1.5252628,16.151596,1.6735451,15.702354,.41612849
04000US11,District of Columbia,2007-2011,15.246919,.22372638,14.566396,4.1484404,62.474655,1.5488279,63.206951,1.542985,6.9708424,.29281369,65.855904,1.1623431,10.60104,.26658174,5.7142859,24.223825,10.062448,.31424904,18.372158,.4054682,72.943634,1.9393467,52.510609,1.9034643,15.864571,1.5191721,16.262617,.41115609
04000US11,District of Columbia,2008-2012,15.477118,.18554567,21.203903,5.5014076,61.27829,1.4752924,61.971832,1.4935259,7.4700317,.28029048,65.25396,1.0386224,10.765062,.22565883,5.3497944,9.3901167,9.6845236,.30280888,19.028088,.35210651,72.2342,1.9795518,52.886517,1.6321185,20.051014,1.8067089,15.946118,.35026813
04000US11,District of Columbia,2009-2013,15.682967,.21187899,17.435898,4.5890779,61.647488,1.5806884,62.144638,1.5983711,7.7846899,.26597756,63.243587,1.162963,11.035996,.25885966,11.557789,12.973001,9.8885422,.30851236,19.305105,.39460674,72.419495,2.5504389,52.444912,2.0191026,20.363815,1.8269721,15.740879,.38981709
04000US11,District of Columbia,2010-2014,15.902326,.22241369,24.551569,5.8466492,60.006618,1.3175071,60.407619,1.3269881,8.059742,.25785971,63.223785,1.1297753,11.156037,.26968968,16.923077,19.608435,9.9919357,.2882778,19.630688,.40570384,71.876053,1.9869367,53.148205,1.7097936,21.366873,2.311173,15.584615,.39863622
04000US11,District of Columbia,2011-2015,16.134724,.20508277,23.460247,5.2640128,62.122787,1.3669705,62.508575,1.3785994,8.1066599,.24693711,61.674095,1.1723232,11.449158,.25634566,28.400002,17.479105,10.210018,.3107402,19.899105,.38910556,71.627304,2.0567203,53.314484,1.6399533,22.42107,1.9659129,15.187666,.35212225
04000US11,District of Columbia,2012-2016,16.050919,.21033195,19.453207,4.2677212,61.866688,1.288002,62.283455,1.2955638,8.2191286,.27207103,60.123367,1.1925244,11.440023,.26372707,28.044281,19.572437,10.111224,.31013551,19.861279,.39838263,70.327194,2.236903,52.611481,1.6827043,21.855871,1.6210077,14.811182,.35246041
04000US11,District of Columbia,2013-2017,16.069221,.19686317,16.12475,5.0200748,62.600422,1.3220561,63.100891,1.330097,8.06252,.28932169,59.515961,1.1895441,11.467008,.25155154,22.145329,14.412689,10.167686,.25509882,19.884869,.36362574,70.807228,2.1284113,52.399452,1.6855173,21.16777,1.7847506,14.606672,.32113817
04000US12,Florida,2005-2009,22.339617,.045105319,15.467241,1.2818704,84.139374,.26125208,85.428207,.27176821,25.66852,.16480246,64.431801,.14656666,12.238716,.066163801,28.260576,2.5592196,6.7939224,.039253045,49.528618,.14115441,61.09798,.45877546,52.506454,.3915011,31.212234,.62361121,18.250334,.051473115
04000US12,Florida,2006-2010,22.826065,.049626693,18.444269,1.3425686,83.760315,.2245338,84.977791,.23194924,26.295891,.18576562,63.424057,.15947951,12.487946,.074392743,30.301111,2.2815332,6.6655388,.039684474,49.579548,.14660753,60.767227,.56931293,51.679306,.45574781,31.361713,.54506278,18.705486,.054957781
04000US12,Florida,2007-2011,22.943468,.049381949,20.085844,1.5803788,83.555145,.2786383,84.745369,.28906381,26.248016,.1700923,62.6269,.15139395,12.567134,.073837817,30.976847,2.5399454,6.6471248,.040822193,49.185345,.1442032,60.724907,.52392215,50.207947,.39879051,30.200439,.52498066,19.001263,.04877815
04000US12,Florida,2008-2012,23.024323,.045633215,20.43018,1.5327808,83.267143,.24498247,84.494934,.2506505,26.313278,.15419765,61.69746,.14670107,12.664957,.069974586,31.18852,2.9982245,6.6385336,.036411338,48.732693,.12998573,59.373272,.53792143,48.30994,.41817659,30.791599,.52927506,19.248421,.04823694
