geoid,name,year,total_est,total_se
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2006-2010,22.730158,5.9558554
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2007-2011,22.864651,5.4664445
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2008-2012,26.478874,3.989105
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2009-2013,23.861967,3.4511714
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2010-2014,24.468813,3.2090049
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2011-2015,27.127319,3.2795117
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2012-2016,25.061125,3.1081645
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2013-2017,24.914909,3.5282719
Cincinnati002,CUF/Corryville,2006-2010,23.162584,17.564905
Cincinnati002,CUF/Corryville,2007-2011,22.222223,13.120609
Cincinnati002,CUF/Corryville,2008-2012,23.659306,7.6458888
Cincinnati002,CUF/Corryville,2009-2013,18.618618,5.4184012
Cincinnati002,CUF/Corryville,2010-2014,30.311615,9.0714512
Cincinnati002,CUF/Corryville,2011-2015,19.174757,6.9859376
Cincinnati002,CUF/Corryville,2012-2016,18.012423,4.9169497
Cincinnati002,CUF/Corryville,2013-2017,19.878296,5.5542889
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2006-2010,15.29153,8.7946987
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2007-2011,15.181518,7.1230412
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2008-2012,19.683481,4.5198007
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2009-2013,19.305414,4.6082115
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2010-2014,17.669531,4.0703993
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2011-2015,15.475114,4.1449499
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2012-2016,15.140845,4.0265174
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2013-2017,11.303631,3.2401643
Cincinnati004,Clifton/North Avondale-Paddock Hills,2006-2010,18.963165,11.249527
Cincinnati004,Clifton/North Avondale-Paddock Hills,2007-2011,15.096953,8.6239471
Cincinnati004,Clifton/North Avondale-Paddock Hills,2008-2012,16.710526,4.6909189
Cincinnati004,Clifton/North Avondale-Paddock Hills,2009-2013,13.284672,4.14535
Cincinnati004,Clifton/North Avondale-Paddock Hills,2010-2014,12.982999,4.5982251
Cincinnati004,Clifton/North Avondale-Paddock Hills,2011-2015,9.7791796,3.9090135
Cincinnati004,Clifton/North Avondale-Paddock Hills,2012-2016,8.1081076,3.5775099
Cincinnati004,Clifton/North Avondale-Paddock Hills,2013-2017,8.0870914,3.3519902
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2006-2010,13.584288,6.6842103
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2007-2011,16.330114,5.8387504
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2008-2012,14.349376,3.4774244
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2009-2013,13.108614,3.4088981
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2010-2014,16.783216,3.4957476
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2011-2015,16.86747,3.2986581
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2012-2016,13.809911,3.0934143
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2013-2017,18.552036,3.8088589
Cincinnati006,Downtown/Mt Adams,2006-2010,9.4594593,97.67923
Cincinnati006,Downtown/Mt Adams,2007-2011,11.290322,87.188919
Cincinnati006,Downtown/Mt Adams,2008-2012,29.523811,18.740774
Cincinnati006,Downtown/Mt Adams,2009-2013,19.852942,12.956749
Cincinnati006,Downtown/Mt Adams,2010-2014,8.4967327,6.6781292
Cincinnati006,Downtown/Mt Adams,2011-2015,8.139535,5.3720226
Cincinnati006,Downtown/Mt Adams,2012-2016,10.619469,5.1755524
Cincinnati006,Downtown/Mt Adams,2013-2017,8.0851059,4.7472668
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2006-2010,24.632845,6.9224744
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2007-2011,20.593933,5.4574738
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2008-2012,16.560511,3.3323514
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2009-2013,16.355442,3.4534171
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2010-2014,16.676559,3.525353
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2011-2015,17.785427,3.4596846
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2012-2016,19.198982,3.1961412
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2013-2017,19.352905,3.2553964
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2006-2010,12.026726,16.969488
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2007-2011,14.319809,14.131265
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2008-2012,9.8039217,4.3351631
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2009-2013,7.5324678,3.6504965
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2010-2014,14.352942,4.8691258
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2011-2015,21.077282,6.3595424
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2012-2016,28.832117,7.2037807
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2013-2017,27.83688,7.3147669
Cincinnati009,Hyde Park/Mt Lookout,2006-2010,27.977043,7.1325116
Cincinnati009,Hyde Park/Mt Lookout,2007-2011,32.426777,6.5732851
Cincinnati009,Hyde Park/Mt Lookout,2008-2012,34.480385,5.5635848
Cincinnati009,Hyde Park/Mt Lookout,2009-2013,29.611353,4.7818489
Cincinnati009,Hyde Park/Mt Lookout,2010-2014,26.124567,4.0902643
Cincinnati009,Hyde Park/Mt Lookout,2011-2015,27.449747,4.1384764
Cincinnati009,Hyde Park/Mt Lookout,2012-2016,21.071644,3.5774641
Cincinnati009,Hyde Park/Mt Lookout,2013-2017,17.552851,3.2991197
Cincinnati010,Kennedy Heights/Madisonville,2006-2010,21.295475,8.4746857
Cincinnati010,Kennedy Heights/Madisonville,2007-2011,23.261589,6.7548847
Cincinnati010,Kennedy Heights/Madisonville,2008-2012,20.619469,5.1646175
Cincinnati010,Kennedy Heights/Madisonville,2009-2013,15.182755,4.1065006
Cincinnati010,Kennedy Heights/Madisonville,2010-2014,15.274949,3.8847699
Cincinnati010,Kennedy Heights/Madisonville,2011-2015,14.325068,3.5318811
Cincinnati010,Kennedy Heights/Madisonville,2012-2016,13.962635,4.4377422
Cincinnati010,Kennedy Heights/Madisonville,2013-2017,16.666668,4.6144395
Cincinnati011,Linwood/California/Mt Washington/East End,2006-2010,12.649165,9.6273899
Cincinnati011,Linwood/California/Mt Washington/East End,2007-2011,15.515515,6.8463154
Cincinnati011,Linwood/California/Mt Washington/East End,2008-2012,20.829493,3.9418645
Cincinnati011,Linwood/California/Mt Washington/East End,2009-2013,19.902914,3.9259512
Cincinnati011,Linwood/California/Mt Washington/East End,2010-2014,21.364452,4.1060843
Cincinnati011,Linwood/California/Mt Washington/East End,2011-2015,19.983137,3.7768874
Cincinnati011,Linwood/California/Mt Washington/East End,2012-2016,23.215899,3.8364131
Cincinnati011,Linwood/California/Mt Washington/East End,2013-2017,22.665369,4.8209882
Cincinnati012,Mt Airy/Westwood,2006-2010,17.224356,5.2985334
Cincinnati012,Mt Airy/Westwood,2007-2011,20.165094,5.0354853
Cincinnati012,Mt Airy/Westwood,2008-2012,16.709183,3.6141534
Cincinnati012,Mt Airy/Westwood,2009-2013,14.472728,3.5822897
Cincinnati012,Mt Airy/Westwood,2010-2014,12.447845,3.0554497
Cincinnati012,Mt Airy/Westwood,2011-2015,13.294422,3.0726564
Cincinnati012,Mt Airy/Westwood,2012-2016,14.131169,3.3839073
Cincinnati012,Mt Airy/Westwood,2013-2017,15.260324,3.2247863
Cincinnati013,Northside,2006-2010,19.014084,11.16221
Cincinnati013,Northside,2007-2011,22.820919,9.995923
Cincinnati013,Northside,2008-2012,23.424879,5.7930155
Cincinnati013,Northside,2009-2013,27.218935,7.1569705
Cincinnati013,Northside,2010-2014,26.73716,7.3284483
Cincinnati013,Northside,2011-2015,23.963135,6.0086169
Cincinnati013,Northside,2012-2016,27.533785,7.9710312
Cincinnati013,Northside,2013-2017,27.788279,7.6366768
Cincinnati014,Oakley/Pleasant Ridge,2006-2010,19.750891,7.7931275
Cincinnati014,Oakley/Pleasant Ridge,2007-2011,18.133802,6.220118
Cincinnati014,Oakley/Pleasant Ridge,2008-2012,13.008937,3.3989329
Cincinnati014,Oakley/Pleasant Ridge,2009-2013,13.562753,3.6953862
Cincinnati014,Oakley/Pleasant Ridge,2010-2014,10.093897,3.1746392
Cincinnati014,Oakley/Pleasant Ridge,2011-2015,13.290461,3.3828492
Cincinnati014,Oakley/Pleasant Ridge,2012-2016,12.650603,3.0486467
Cincinnati014,Oakley/Pleasant Ridge,2013-2017,14.192949,3.1054184
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2006-2010,26.7658,28.145683
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2007-2011,27.714285,18.433115
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2008-2012,27.167629,9.8255272
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2009-2013,23.901098,9.116106
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2010-2014,24.365482,9.0233526
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2011-2015,26.530611,9.6246977
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2012-2016,24.940048,8.3462973
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2013-2017,19.958847,7.0662036
Cincinnati016,Riverside,2006-2010,50.602413,48.879642
Cincinnati016,Riverside,2007-2011,26.543209,37.911831
Cincinnati016,Riverside,2008-2012,16.766468,8.7161865
Cincinnati016,Riverside,2009-2013,8.8235292,6.6933236
Cincinnati016,Riverside,2010-2014,9.6153851,6.0865302
Cincinnati016,Riverside,2011-2015,6.9767447,4.8611851
Cincinnati016,Riverside,2012-2016,7.6190481,5.0080237
Cincinnati016,Riverside,2013-2017,5.3140097,4.7172904
Cincinnati017,Sayler Park,2006-2010,28.125,29.742971
Cincinnati017,Sayler Park,2007-2011,29.651161,20.106342
Cincinnati017,Sayler Park,2008-2012,20.600859,10.660165
Cincinnati017,Sayler Park,2009-2013,15.789473,7.5676188
Cincinnati017,Sayler Park,2010-2014,13.852814,6.975359
Cincinnati017,Sayler Park,2011-2015,11.520738,5.4973207
Cincinnati017,Sayler Park,2012-2016,9.8591547,5.0394115
Cincinnati017,Sayler Park,2013-2017,19.742489,6.9434977
CityOfBoston001,Allston,2006-2010,14.69534,28.197674
CityOfBoston001,Allston,2007-2011,15.862068,20.832617
CityOfBoston001,Allston,2008-2012,20.912548,8.9253302
CityOfBoston001,Allston,2009-2013,18.957346,9.8635864
CityOfBoston001,Allston,2010-2014,18.505339,7.6674356
CityOfBoston001,Allston,2011-2015,25.378788,10.393222
CityOfBoston001,Allston,2012-2016,15.94203,7.9254909
CityOfBoston001,Allston,2013-2017,13.438736,9.3257456
CityOfBoston002,Back Bay,2006-2010,30.63063,10.713866
CityOfBoston002,Back Bay,2007-2011,28.337427,8.6999683
CityOfBoston002,Back Bay,2008-2012,31.191885,7.062695
CityOfBoston002,Back Bay,2009-2013,27.786499,5.7731485
CityOfBoston002,Back Bay,2010-2014,28.67355,5.858326
CityOfBoston002,Back Bay,2011-2015,29.2376,5.3517194
CityOfBoston002,Back Bay,2012-2016,25.954796,4.4627743
CityOfBoston002,Back Bay,2013-2017,26.303854,4.7383132
CityOfBoston003,Beacon Hill/West End/North End,2006-2010,24.067163,8.3987656
CityOfBoston003,Beacon Hill/West End/North End,2007-2011,24.07583,7.0808625
CityOfBoston003,Beacon Hill/West End/North End,2008-2012,26.494202,4.906116
CityOfBoston003,Beacon Hill/West End/North End,2009-2013,22.810061,4.3592243
CityOfBoston003,Beacon Hill/West End/North End,2010-2014,20.618557,3.7205796
CityOfBoston003,Beacon Hill/West End/North End,2011-2015,21.589085,3.9310553
CityOfBoston003,Beacon Hill/West End/North End,2012-2016,19.23077,3.3139977
CityOfBoston003,Beacon Hill/West End/North End,2013-2017,20.332226,3.3850095
CityOfBoston004,Brighton,2006-2010,26.135693,5.7073522
CityOfBoston004,Brighton,2007-2011,29.113186,4.964016
CityOfBoston004,Brighton,2008-2012,30.256104,3.9319541
CityOfBoston004,Brighton,2009-2013,28.536734,3.8699298
CityOfBoston004,Brighton,2010-2014,29.232641,3.8494275
CityOfBoston004,Brighton,2011-2015,26.263258,3.8631468
CityOfBoston004,Brighton,2012-2016,25.441092,4.3087835
CityOfBoston004,Brighton,2013-2017,22.854189,3.8069136
CityOfBoston005,Charlestown,2006-2010,27.384195,11.741002
CityOfBoston005,Charlestown,2007-2011,26.294279,9.8786707
CityOfBoston005,Charlestown,2008-2012,25.945946,5.8630009
CityOfBoston005,Charlestown,2009-2013,27.057182,6.1500835
CityOfBoston005,Charlestown,2010-2014,23.86511,6.5950251
CityOfBoston005,Charlestown,2011-2015,18.326694,5.8392706
CityOfBoston005,Charlestown,2012-2016,14.378238,5.2426281
CityOfBoston005,Charlestown,2013-2017,14.414414,4.8574438
CityOfBoston006,Dorchester: Ashmont/Neponset,2006-2010,23.462088,12.943974
CityOfBoston006,Dorchester: Ashmont/Neponset,2007-2011,19.793015,10.038392
CityOfBoston006,Dorchester: Ashmont/Neponset,2008-2012,15.531661,5.4487901
CityOfBoston006,Dorchester: Ashmont/Neponset,2009-2013,17.391304,5.2610598
CityOfBoston006,Dorchester: Ashmont/Neponset,2010-2014,19.820829,5.670332
CityOfBoston006,Dorchester: Ashmont/Neponset,2011-2015,16.759777,4.9361529
CityOfBoston006,Dorchester: Ashmont/Neponset,2012-2016,16.915422,5.6738553
CityOfBoston006,Dorchester: Ashmont/Neponset,2013-2017,20.086082,5.6793017
CityOfBoston007,Dorchester: Columbia Point,2006-2010,19.411764,23.159813
CityOfBoston007,Dorchester: Columbia Point,2007-2011,12.219451,15.263283
CityOfBoston007,Dorchester: Columbia Point,2008-2012,13.163972,4.8219681
CityOfBoston007,Dorchester: Columbia Point,2009-2013,5.5288458,3.7199054
CityOfBoston007,Dorchester: Columbia Point,2010-2014,9.1811409,4.5589743
CityOfBoston007,Dorchester: Columbia Point,2011-2015,11.607142,4.9681339
CityOfBoston007,Dorchester: Columbia Point,2012-2016,14.561028,4.6356387
CityOfBoston007,Dorchester: Columbia Point,2013-2017,11.085451,4.7458334
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2006-2010,33.087399,6.2780142
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2007-2011,30.195383,5.5677814
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2008-2012,28.168201,4.2986751
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2009-2013,27.893845,4.1672525
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2010-2014,25.710831,4.384079
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2011-2015,20.784313,3.8759329
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2012-2016,20.943796,3.8671069
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2013-2017,19.34524,3.4496911
CityOfBoston009,Downtown/Chinatown/Seaport,2006-2010,19.055119,13.862083
CityOfBoston009,Downtown/Chinatown/Seaport,2007-2011,22.489391,10.107965
CityOfBoston009,Downtown/Chinatown/Seaport,2008-2012,21.124828,5.7780757
CityOfBoston009,Downtown/Chinatown/Seaport,2009-2013,29.099678,7.2623863
CityOfBoston009,Downtown/Chinatown/Seaport,2010-2014,26.177284,6.4116478
CityOfBoston009,Downtown/Chinatown/Seaport,2011-2015,24.570673,5.5734706
CityOfBoston009,Downtown/Chinatown/Seaport,2012-2016,27.039627,6.051528
CityOfBoston009,Downtown/Chinatown/Seaport,2013-2017,25.823593,6.0912685
CityOfBoston010,East Boston,2006-2010,31.44499,8.0885048
CityOfBoston010,East Boston,2007-2011,28.387651,7.1594687
CityOfBoston010,East Boston,2008-2012,26.467758,5.1105609
CityOfBoston010,East Boston,2009-2013,27.281021,4.9921489
CityOfBoston010,East Boston,2010-2014,21.026653,3.8528767
CityOfBoston010,East Boston,2011-2015,21.317474,4.1346221
CityOfBoston010,East Boston,2012-2016,19.699812,4.0311718
CityOfBoston010,East Boston,2013-2017,17.862839,3.5409987
CityOfBoston011,Harbor Islands,2006-2010,,
CityOfBoston011,Harbor Islands,2007-2011,,
CityOfBoston011,Harbor Islands,2008-2012,,
CityOfBoston011,Harbor Islands,2009-2013,,
CityOfBoston011,Harbor Islands,2010-2014,,
CityOfBoston011,Harbor Islands,2011-2015,,
CityOfBoston011,Harbor Islands,2012-2016,,
CityOfBoston011,Harbor Islands,2013-2017,,
CityOfBoston012,Hyde Park,2006-2010,19.857769,5.6693897
CityOfBoston012,Hyde Park,2007-2011,17.754868,4.9969931
CityOfBoston012,Hyde Park,2008-2012,17.885197,3.9164894
CityOfBoston012,Hyde Park,2009-2013,12.639895,2.7291389
CityOfBoston012,Hyde Park,2010-2014,12.772998,2.9009287
CityOfBoston012,Hyde Park,2011-2015,15.189004,3.3497202
CityOfBoston012,Hyde Park,2012-2016,11.274509,2.5868032
CityOfBoston012,Hyde Park,2013-2017,10.671937,2.8810287
CityOfBoston013,Jamaica Plain,2006-2010,23.401449,6.6614747
CityOfBoston013,Jamaica Plain,2007-2011,16.277473,5.3091702
CityOfBoston013,Jamaica Plain,2008-2012,15.711252,3.7395558
CityOfBoston013,Jamaica Plain,2009-2013,13.351315,3.0063586
CityOfBoston013,Jamaica Plain,2010-2014,15.90759,3.137583
CityOfBoston013,Jamaica Plain,2011-2015,18.281036,3.3035517
CityOfBoston013,Jamaica Plain,2012-2016,23.446154,3.6407835
CityOfBoston013,Jamaica Plain,2013-2017,21.436588,3.1700957
CityOfBoston014,Kenmore/Fenway/LMA,2006-2010,36.176472,22.888578
CityOfBoston014,Kenmore/Fenway/LMA,2007-2011,29.090908,21.612293
CityOfBoston014,Kenmore/Fenway/LMA,2008-2012,31.88406,8.0881119
CityOfBoston014,Kenmore/Fenway/LMA,2009-2013,36.533333,9.606679
CityOfBoston014,Kenmore/Fenway/LMA,2010-2014,36.939316,7.6497874
CityOfBoston014,Kenmore/Fenway/LMA,2011-2015,30.591259,8.0104275
CityOfBoston014,Kenmore/Fenway/LMA,2012-2016,48.726116,10.237534
CityOfBoston014,Kenmore/Fenway/LMA,2013-2017,42.975204,11.120083
CityOfBoston015,Mattapan,2006-2010,24.472574,13.080976
CityOfBoston015,Mattapan,2007-2011,26.470589,11.31952
CityOfBoston015,Mattapan,2008-2012,26.542324,6.8795829
CityOfBoston015,Mattapan,2009-2013,19.754768,6.1981621
CityOfBoston015,Mattapan,2010-2014,16.509434,5.6327906
CityOfBoston015,Mattapan,2011-2015,17.878788,6.0701056
CityOfBoston015,Mattapan,2012-2016,16.030533,5.6599493
CityOfBoston015,Mattapan,2013-2017,19.324326,6.2737613
CityOfBoston016,Mission Hill,2006-2010,42.439026,37.284275
CityOfBoston016,Mission Hill,2007-2011,30.909092,35.510735
CityOfBoston016,Mission Hill,2008-2012,41.545895,12.009574
CityOfBoston016,Mission Hill,2009-2013,31.578945,13.198367
CityOfBoston016,Mission Hill,2010-2014,27.61194,12.224873
CityOfBoston016,Mission Hill,2011-2015,22.068966,11.463587
CityOfBoston016,Mission Hill,2012-2016,31.97279,14.439858
CityOfBoston016,Mission Hill,2013-2017,20,13.440897
CityOfBoston017,Roslindale,2006-2010,29.537106,6.8514218
CityOfBoston017,Roslindale,2007-2011,27.508091,6.1984849
CityOfBoston017,Roslindale,2008-2012,29.855808,4.7068009
CityOfBoston017,Roslindale,2009-2013,25.019794,4.7045498
CityOfBoston017,Roslindale,2010-2014,30.97826,5.8767529
CityOfBoston017,Roslindale,2011-2015,26.731199,5.517478
CityOfBoston017,Roslindale,2012-2016,28.539328,5.8426967
CityOfBoston017,Roslindale,2013-2017,21.0741,4.6096869
CityOfBoston018,Roxbury,2006-2010,26.451611,11.483565
CityOfBoston018,Roxbury,2007-2011,29.567644,10.047213
CityOfBoston018,Roxbury,2008-2012,22.677166,5.6199141
CityOfBoston018,Roxbury,2009-2013,23.929098,6.1916771
CityOfBoston018,Roxbury,2010-2014,25.577557,6.3685217
CityOfBoston018,Roxbury,2011-2015,29.402987,6.8415785
CityOfBoston018,Roxbury,2012-2016,16.582279,4.9584689
CityOfBoston018,Roxbury,2013-2017,26.763716,6.0448556
CityOfBoston019,South Boston,2006-2010,19.5963,7.3638873
CityOfBoston019,South Boston,2007-2011,18.403116,6.8381162
CityOfBoston019,South Boston,2008-2012,19.417475,3.7686489
CityOfBoston019,South Boston,2009-2013,24.83721,5.3395305
CityOfBoston019,South Boston,2010-2014,25.9,5.5549273
CityOfBoston019,South Boston,2011-2015,26.86145,5.4504304
CityOfBoston019,South Boston,2012-2016,31.335152,5.8586416
CityOfBoston019,South Boston,2013-2017,29.226849,5.6190186
CityOfBoston020,South End,2006-2010,21.460674,10.801763
CityOfBoston020,South End,2007-2011,15.229564,7.9290209
CityOfBoston020,South End,2008-2012,15.284249,4.4014378
CityOfBoston020,South End,2009-2013,18.107668,4.5612206
CityOfBoston020,South End,2010-2014,15.932915,3.3625405
CityOfBoston020,South End,2011-2015,22.945206,4.6411471
CityOfBoston020,South End,2012-2016,21.237358,3.9858108
CityOfBoston020,South End,2013-2017,20.858557,3.8259816
CityOfBoston021,West Roxbury,2006-2010,23.456278,4.6108418
CityOfBoston021,West Roxbury,2007-2011,19.768339,3.7127662
CityOfBoston021,West Roxbury,2008-2012,17.615177,2.6764719
CityOfBoston021,West Roxbury,2009-2013,15.502687,2.6129627
CityOfBoston021,West Roxbury,2010-2014,15.40583,2.5118065
CityOfBoston021,West Roxbury,2011-2015,16.087751,2.4075229
CityOfBoston021,West Roxbury,2012-2016,18.312387,2.647356
CityOfBoston021,West Roxbury,2013-2017,17.413115,2.7520866
CityOfCambridge001,East Cambridge,2006-2010,15.742794,18.083298
CityOfCambridge001,East Cambridge,2007-2011,18.099548,14.334534
CityOfCambridge001,East Cambridge,2008-2012,18.644068,7.3706226
CityOfCambridge001,East Cambridge,2009-2013,26.07362,10.767094
CityOfCambridge001,East Cambridge,2010-2014,19.554455,7.3475108
CityOfCambridge001,East Cambridge,2011-2015,19.506172,6.1831379
CityOfCambridge001,East Cambridge,2012-2016,16.705883,5.4459085
CityOfCambridge001,East Cambridge,2013-2017,15.92233,5.1461363
CityOfCambridge002,MIT Campus,2006-2010,,
CityOfCambridge002,MIT Campus,2007-2011,,
CityOfCambridge002,MIT Campus,2008-2012,,
CityOfCambridge002,MIT Campus,2009-2013,,
CityOfCambridge002,MIT Campus,2010-2014,,
CityOfCambridge002,MIT Campus,2011-2015,,
CityOfCambridge002,MIT Campus,2012-2016,,
CityOfCambridge002,MIT Campus,2013-2017,,
CityOfCambridge003,Central & Inman Squares,2006-2010,23.71134,14.817537
CityOfCambridge003,Central & Inman Squares,2007-2011,31.340874,12.446601
CityOfCambridge003,Central & Inman Squares,2008-2012,23.92996,6.3575687
CityOfCambridge003,Central & Inman Squares,2009-2013,24.356436,6.3540459
CityOfCambridge003,Central & Inman Squares,2010-2014,19.449541,5.4911413
CityOfCambridge003,Central & Inman Squares,2011-2015,18.670887,4.9966869
CityOfCambridge003,Central & Inman Squares,2012-2016,9.7359743,2.8968031
CityOfCambridge003,Central & Inman Squares,2013-2017,10.433387,3.1055546
CityOfCambridge004,Cambridgeport/Riverside,2006-2010,22.285715,15.816956
CityOfCambridge004,Cambridgeport/Riverside,2007-2011,11.309524,12.292234
CityOfCambridge004,Cambridgeport/Riverside,2008-2012,11.705686,5.6416569
CityOfCambridge004,Cambridgeport/Riverside,2009-2013,13.198757,5.1075902
CityOfCambridge004,Cambridgeport/Riverside,2010-2014,12.669684,4.8801718
CityOfCambridge004,Cambridgeport/Riverside,2011-2015,18.60465,6.2035546
CityOfCambridge004,Cambridgeport/Riverside,2012-2016,17.536814,5.9091964
CityOfCambridge004,Cambridgeport/Riverside,2013-2017,13.843888,5.014823
CityOfCambridge005,Harvard Square/Mid-Cambridge,2006-2010,17.06716,6.0600338
CityOfCambridge005,Harvard Square/Mid-Cambridge,2007-2011,14.257556,4.8061361
CityOfCambridge005,Harvard Square/Mid-Cambridge,2008-2012,16.106964,3.3868761
CityOfCambridge005,Harvard Square/Mid-Cambridge,2009-2013,23.00131,4.2037859
CityOfCambridge005,Harvard Square/Mid-Cambridge,2010-2014,25.17617,4.0530839
CityOfCambridge005,Harvard Square/Mid-Cambridge,2011-2015,20.238844,3.4227545
CityOfCambridge005,Harvard Square/Mid-Cambridge,2012-2016,19.934855,3.6275394
CityOfCambridge005,Harvard Square/Mid-Cambridge,2013-2017,18.316832,3.5088811
CityOfCambridge006,Porter Square/Upper Mass Ave,2006-2010,11.333334,13.539824
CityOfCambridge006,Porter Square/Upper Mass Ave,2007-2011,7.90378,10.47812
CityOfCambridge006,Porter Square/Upper Mass Ave,2008-2012,9.6938772,3.7825618
CityOfCambridge006,Porter Square/Upper Mass Ave,2009-2013,12.341772,4.2884746
CityOfCambridge006,Porter Square/Upper Mass Ave,2010-2014,13.674032,4.6345768
CityOfCambridge006,Porter Square/Upper Mass Ave,2011-2015,13.269494,4.6094942
CityOfCambridge006,Porter Square/Upper Mass Ave,2012-2016,15.53398,4.9002495
CityOfCambridge006,Porter Square/Upper Mass Ave,2013-2017,16.282225,5.1193361
CityOfCambridge007,Western Cambridge/Fresh Pond,2006-2010,9.3270369,10.143577
CityOfCambridge007,Western Cambridge/Fresh Pond,2007-2011,8.9726915,8.2833242
CityOfCambridge007,Western Cambridge/Fresh Pond,2008-2012,12.404093,3.7923818
CityOfCambridge007,Western Cambridge/Fresh Pond,2009-2013,10.403917,2.9723477
CityOfCambridge007,Western Cambridge/Fresh Pond,2010-2014,14.713542,4.6951628
CityOfCambridge007,Western Cambridge/Fresh Pond,2011-2015,17.948719,4.9883137
CityOfCambridge007,Western Cambridge/Fresh Pond,2012-2016,19.971672,5.2472548
CityOfCambridge007,Western Cambridge/Fresh Pond,2013-2017,14.5686,5.0552015
CityOfCambridge008,Alewife,2006-2010,56.486488,26.285345
CityOfCambridge008,Alewife,2007-2011,39.692307,24.260517
CityOfCambridge008,Alewife,2008-2012,31.263859,13.88269
CityOfCambridge008,Alewife,2009-2013,19.200001,10.983541
CityOfCambridge008,Alewife,2010-2014,20.183485,9.3505135
CityOfCambridge008,Alewife,2011-2015,15.265487,7.3633938
CityOfCambridge008,Alewife,2012-2016,13.203463,7.0752697
CityOfCambridge008,Alewife,2013-2017,10.848126,6.0764108
