geoid,name,year,total_est,total_se
02000US1,Northeast Region,2005-2009,10.162058,.085808977
02000US1,Northeast Region,2006-2010,10.204998,.083161853
02000US1,Northeast Region,2007-2011,10.370781,.069629095
02000US1,Northeast Region,2008-2012,10.763763,.06597133
02000US1,Northeast Region,2009-2013,11.06701,.085908793
02000US1,Northeast Region,2010-2014,11.395646,.086785585
02000US1,Northeast Region,2011-2015,11.607604,.068215646
02000US1,Northeast Region,2012-2016,11.544851,.072852559
02000US1,Northeast Region,2013-2017,11.350221,.083335184
02000US2,Midwest Region,2005-2009,9.7728319,.14538366
02000US2,Midwest Region,2006-2010,9.9000196,.12327797
02000US2,Midwest Region,2007-2011,10.24407,.10394178
02000US2,Midwest Region,2008-2012,10.572258,.11952523
02000US2,Midwest Region,2009-2013,11.116016,.11641834
02000US2,Midwest Region,2010-2014,11.320651,.12701955
02000US2,Midwest Region,2011-2015,11.454229,.13463494
02000US2,Midwest Region,2012-2016,11.413743,.11693628
02000US2,Midwest Region,2013-2017,11.089021,.11419903
02000US3,South Region,2005-2009,10.509655,.080609038
02000US3,South Region,2006-2010,10.475639,.074697725
02000US3,South Region,2007-2011,10.81241,.074546479
02000US3,South Region,2008-2012,11.169228,.085170612
02000US3,South Region,2009-2013,11.541315,.082664199
02000US3,South Region,2010-2014,11.743321,.065408505
02000US3,South Region,2011-2015,11.687132,.086937778
02000US3,South Region,2012-2016,11.467311,.082142919
02000US3,South Region,2013-2017,11.09309,.080998547
02000US4,West Region,2005-2009,9.0696716,.073125012
02000US4,West Region,2006-2010,9.203104,.067660131
02000US4,West Region,2007-2011,9.6043873,.063199103
02000US4,West Region,2008-2012,10.150206,.058004268
02000US4,West Region,2009-2013,10.64889,.074064642
02000US4,West Region,2010-2014,11.012085,.065068685
02000US4,West Region,2011-2015,11.062,.060974974
02000US4,West Region,2012-2016,10.8929,.056716621
02000US4,West Region,2013-2017,10.548721,.068889692
