geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2006-2010,851,126.5357964975696,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,122.6533202421543,771,74.17907877992995,18,127.5958723454765,833,72.34042358398438,0,78.78147202726069,62,130.3253284889247,789,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,80.47309599556132,80
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2007-2011,831,120.9588980196159,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,110.6449786074559,719,56.0359720617619,7,121.8355996701304,824,54.10334396362305,0,70.71035175741523,105,129.2433248865531,726,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,72.19980735789983,112
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2008-2012,753,100.0604959102203,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,86.58933776914448,633,15.49853956437324,12,101.0326310416633,741,6.686930179595947,0,48.25078227181671,108,110.8851919618426,645,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,50.23572118765603,120
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2009-2013,639,81.40451023134651,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,72.38128251837821,530,13.34619954916807,11,82.21982907538072,628,6.686930179595947,0,35.77340990666553,94,88.66631889916781,545,6.686930179595947,0,8.26837134123598,4,8.26837134123598,4,37.591792502217,105
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2010-2014,770,90.90331185356871,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,84.03801813686324,673,6.686930179595947,0,90.90331185356871,770,6.686930179595947,0,34.79944473361927,91,97.1066342969861,679,6.686930179595947,0,9.037123803078178,6,9.037123803078178,6,34.79944473361927,91
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2011-2015,851,93.6900201715397,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,86.00910777563426,736,6.686930179595947,0,93.6900201715397,851,6.686930179595947,0,36.42854282787214,100,100.3002670837862,751,6.686930179595947,0,12.66423511888066,15,12.66423511888066,15,36.42854282787214,100
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2012-2016,825,89.61154389616236,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,83.29376701604474,729,6.686930179595947,0,89.61154389616236,825,6.686930179595947,0,32.44173597283943,81,95.06829122877126,744,6.686930179595947,0,12.32409437475907,15,12.32409437475907,15,32.44173597283943,81
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2013-2017,945,101.3229979940269,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,93.57753779467161,827,10.35221072675672,7,101.6307195399204,938,6.686930179595947,0,38.07043927865163,96,108.0323712326092,849,6.686930179595947,0,14.97712473604484,22,14.97712473604484,22,38.07043927865163,96
Cincinnati002,CUF/Corryville,2006-2010,102,78.99461383790499,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,75.42894572987828,74,72.34042358398438,0,78.99461383790499,102,72.34042358398438,0,75.03105663858692,28,81.46576944577573,74,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,75.03105663858692,28
Cincinnati002,CUF/Corryville,2007-2011,112,65.11940856032337,54.10334396362305,0,54.22615120124132,4,54.22615120124132,4,58.73422749593949,73,54.10334396362305,0,65.11940856032337,112,54.10334396362305,0,60.062513759666,35,70.14892089212975,77,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,60.062513759666,35
Cincinnati002,CUF/Corryville,2008-2012,113,35.06914812781007,7.121146678924561,0,10.64862724521182,8,10.66024316665052,8,30.01587113072357,76,7.121146678924561,0,35.06519053808151,113,7.121146678924561,0,19.36959763426389,29,39.43713926676441,84,7.121146678924561,0,7.121146678924561,0,7.121146678924561,0,19.36959763426389,29
Cincinnati002,CUF/Corryville,2009-2013,90,33.46683382234959,7.121146678924561,0,8.629841120703642,5,8.636605809741631,5,26.4227279478682,52,7.121146678924561,0,33.45255082486363,90,7.121146678924561,0,21.04292006586826,33,38.86989054976267,57,7.121146678924561,0,7.121146678924561,0,7.121146678924561,0,21.04292006586826,33
Cincinnati002,CUF/Corryville,2010-2014,139,45.03402990923031,7.121146678924561,0,31.4214522177054,46,31.41172322991395,46,29.1275271596424,70,7.121146678924561,0,45.02970450222364,139,7.121146678924561,0,16.68402347294902,23,47.4870199676057,116,7.121146678924561,0,7.121146678924561,0,7.121146678924561,0,16.68402347294902,23
Cincinnati002,CUF/Corryville,2011-2015,122,40.13590532065766,7.034303188323975,0,25.56573371519605,29,25.55626839658172,29,25.32367243301204,57,7.034303188323975,0,40.12969312676838,122,7.034303188323975,0,20.55314666912562,36,44.53115152525461,86,7.034303188323975,0,7.034303188323975,0,7.034303188323975,0,20.55314666912562,36
Cincinnati002,CUF/Corryville,2012-2016,138,36.13315745861272,7.121146678924561,0,16.21408834065597,16,16.19271748157418,16,25.66083667224828,66,7.121146678924561,0,36.11049415439742,138,7.121146678924561,0,21.54263924581775,56,41.4342934995104,82,7.121146678924561,0,7.121146678924561,0,7.121146678924561,0,21.54263924581775,56
Cincinnati002,CUF/Corryville,2013-2017,119,34.06425681805108,6.686930179595947,0,19.99621112220054,20,19.99621112220054,20,23.01215036362136,58,6.686930179595947,0,34.06425681805108,119,6.686930179595947,0,16.06060149770574,33,37.0621299685738,86,6.686930179595947,0,10.35221072675672,8,10.35221072675672,8,16.06060149770574,33
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2006-2010,417,108.850241674214,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,118.4708682423673,341,72.34042358398438,0,108.850241674214,417,72.34042358398438,0,77.88749921054685,76,112.6130576864754,341,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,77.88749921054685,76
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2007-2011,390,95.7750709912029,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,105.1109353314427,323,54.10334396362305,0,95.7750709912029,390,54.10334396362305,0,61.49440268800962,67,100.1361770654289,323,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,61.49440268800962,67
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2008-2012,531,91.85581732542958,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,92.6508386510212,427,7.193515777587891,0,91.84362147785495,531,7.193515777587891,0,38.73919522363209,104,99.41898553552225,427,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,38.73919522363209,104
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2009-2013,582,90.34478275077868,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,80.3652524637246,476,7.193515777587891,0,90.32714641248582,582,7.193515777587891,0,47.63798326688024,106,101.8665917148242,476,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,47.63798326688024,106
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2010-2014,577,96.69560957489117,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,86.85367010387144,495,7.193515777587891,0,96.66079347059508,577,7.193515777587891,0,38.02669382143878,82,103.623483664727,495,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,38.02669382143878,82
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2011-2015,652,100.2910568085068,7.092198371887207,0,7.092198371887207,0,7.092198371887207,0,92.97158687859661,543,7.092198371887207,0,100.2348761496241,652,7.092198371887207,0,41.19667838476876,109,108.1405732319849,543,7.092198371887207,0,7.092198371887207,0,7.092198371887207,0,41.19667838476876,109
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2012-2016,746,112.369046496069,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,99.28758635781347,586,7.193515777587891,0,112.3390880047589,746,7.193515777587891,0,52.92695837858366,160,123.9764861536271,586,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,52.92695837858366,160
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2013-2017,674,108.3892461773382,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,95.55488525040815,544,7.193515777587891,0,108.4190998133289,674,7.193515777587891,0,50.3368823644014,130,119.3182384994231,544,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,50.3368823644014,130
Cincinnati004,Clifton/North Avondale-Paddock Hills,2006-2010,174,85.29938883625611,72.34042358398438,0,74.60380705405471,19,74.60380705405471,19,77.58801315363662,65,72.34042358398438,0,85.29938883625611,174,72.34042358398438,0,78.43829829803441,90,90.52853412830652,84,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,78.43829829803441,90
Cincinnati004,Clifton/North Avondale-Paddock Hills,2007-2011,175,69.32756975666169,54.10334396362305,0,55.45259338991812,13,55.45259338991812,13,63.66457191295626,89,54.10334396362305,0,69.32756975666169,175,54.10334396362305,0,60.71119540325237,73,74.59885620846058,102,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,60.71119540325237,73
Cincinnati004,Clifton/North Avondale-Paddock Hills,2008-2012,169,43.56684355588953,7.446808815002441,0,18.77346369233696,25,18.71736172250903,25,37.61144825263919,95,7.446808815002441,0,43.59556994205492,169,7.446808815002441,0,22.72176207308873,49,48.58594446540263,120,7.446808815002441,0,7.446808815002441,0,7.446808815002441,0,22.72176207308873,49
Cincinnati004,Clifton/North Avondale-Paddock Hills,2009-2013,115,34.86343383068829,7.446808815002441,0,17.23731532873079,22,17.212553025605,22,25.69962325549912,60,7.446808815002441,0,34.86343383068829,115,7.446808815002441,0,18.60535973750766,33,38.81356723957131,82,7.446808815002441,0,7.446808815002441,0,7.446808815002441,0,18.60535973750766,33
Cincinnati004,Clifton/North Avondale-Paddock Hills,2010-2014,193,50.96251212436685,7.446808815002441,0,19.15643976755793,27,19.13416124331665,27,43.2767935396501,122,7.446808815002441,0,50.98884051517569,193,7.446808815002441,0,22.02610828714257,44,55.0485725526676,149,7.446808815002441,0,7.446808815002441,0,7.446808815002441,0,22.02610828714257,44
Cincinnati004,Clifton/North Avondale-Paddock Hills,2011-2015,145,43.36992203881825,7.294832706451416,0,15.24339896354362,14,15.25344685563598,14,35.25752042197371,81,7.294832706451416,0,43.39968609869943,145,7.294832706451416,0,22.23720454906266,50,48.22509601806416,95,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,22.23720454906266,50
Cincinnati004,Clifton/North Avondale-Paddock Hills,2012-2016,137,43.93135684672039,7.446808815002441,0,14.79156240717358,13,14.80478609801936,13,32.19625645531367,59,7.446808815002441,0,43.97536745711479,137,7.446808815002441,0,28.09555080674776,65,51.66180782484445,72,7.446808815002441,0,7.446808815002441,0,7.446808815002441,0,28.09555080674776,65
Cincinnati004,Clifton/North Avondale-Paddock Hills,2013-2017,158,50.73348058821967,7.446808815002441,0,7.446808815002441,0,7.446808815002441,0,43.42145008766751,97,7.446808815002441,0,50.80585649830349,158,7.446808815002441,0,27.36931691335296,61,57.23285950997075,97,7.446808815002441,0,7.446808815002441,0,7.446808815002441,0,27.36931691335296,61
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2006-2010,411,102.9583367127733,72.34042358398438,0,75.57822545625814,21,75.57822545625814,21,88.38663115369231,171,72.34042358398438,0,102.9583367127733,411,72.34042358398438,0,90.36714767977253,219,116.3335875580579,192,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,90.36714767977253,219
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2007-2011,396,92.99322401301376,54.10334396362305,0,58.36182919385589,29,58.36182919385589,29,82.01281520115415,219,54.10334396362305,0,92.99322401301376,396,54.10334396362305,0,67.04040081915618,148,101.0692001862168,248,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,67.04040081915618,148
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2008-2012,380,67.78319950970119,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,53.13848870387424,229,6.686930179595947,0,67.78319950970119,380,6.686930179595947,0,42.09479528287217,151,79.50986662328194,229,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,42.09479528287217,151
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2009-2013,431,72.05406993888717,7.066869258880615,0,7.066869258880615,0,7.066869258880615,0,57.04156697841002,258,7.066869258880615,0,72.052374501618,431,7.066869258880615,0,45.08829140256407,173,84.70107491965739,258,7.066869258880615,0,7.066869258880615,0,7.066869258880615,0,45.08829140256407,173
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2010-2014,401,69.7103777261559,7.066869258880615,0,12.49577871786582,10,12.471333341794,10,55.77152858037952,222,12.471333341794,10,70.45676342330958,391,7.066869258880615,0,40.16544986835116,169,80.13742557968891,232,7.066869258880615,0,7.066869258880615,0,7.066869258880615,0,40.16544986835116,169
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2011-2015,390,65.06831355757993,6.686930179595947,0,13.34619954916807,11,13.34619954916807,11,54.29085344266051,228,13.34619954916807,11,66.08548582258409,379,6.686930179595947,0,36.06149542973952,151,74.09184736953097,239,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,36.06149542973952,151
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2012-2016,368,61.52577652145352,7.066869258880615,0,12.49577871786582,11,12.471333341794,11,47.25190075972549,217,12.471333341794,11,62.39449879042087,357,7.066869258880615,0,39.16236966209326,140,72.60324475587942,228,7.066869258880615,0,7.066869258880615,0,7.066869258880615,0,39.16236966209326,140
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2013-2017,410,67.37028318035722,7.066869258880615,0,11.99789482437441,10,11.97243290952281,10,50.63573787659963,232,11.97243290952281,10,68.07418300714606,400,7.066869258880615,0,46.60067114811333,168,81.61879444854398,242,7.066869258880615,0,7.066869258880615,0,7.066869258880615,0,46.60067114811333,168
Cincinnati006,Downtown/Mt Adams,2006-2010,246,95.30705044027698,72.34042358398438,0,72.83932898861275,8,72.83932898861275,8,90.21161769525143,174,72.34042358398438,0,95.30705044027698,246,72.34042358398438,0,77.47361812738772,64,99.25955110246831,182,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,77.47361812738772,64
Cincinnati006,Downtown/Mt Adams,2007-2011,258,81.77139245817,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,73.46825913561264,185,54.10334396362305,0,81.77139245817,258,54.10334396362305,0,64.48068803054413,73,88.97835649973713,185,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,64.48068803054413,73
Cincinnati006,Downtown/Mt Adams,2008-2012,229,58.85051014814676,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,42.3049635591905,142,6.686930179595947,0,58.85051014814676,229,6.686930179595947,0,41.02330210932219,87,71.42533741903536,142,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,41.02330210932219,87
Cincinnati006,Downtown/Mt Adams,2009-2013,211,47.93959625685496,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,41.9276648681529,127,6.686930179595947,0,47.93959625685496,211,6.686930179595947,0,23.97172481427216,84,53.18019786174796,127,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,23.97172481427216,84
Cincinnati006,Downtown/Mt Adams,2010-2014,118,31.41157606709799,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,26.87177628771612,78,6.686930179595947,0,31.41157606709799,118,6.686930179595947,0,17.58720516138968,40,35.37346266880165,78,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,17.58720516138968,40
Cincinnati006,Downtown/Mt Adams,2011-2015,87,26.41405630775989,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,21.63826384308846,50,6.686930179595947,0,26.41405630775989,87,6.686930179595947,0,16.55907436160584,37,30.44979932800725,50,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,16.55907436160584,37
Cincinnati006,Downtown/Mt Adams,2012-2016,86,31.25234978922105,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,15.49853956437324,19,6.686930179595947,0,31.25234978922105,86,6.686930179595947,0,27.95030722454001,67,41.39098943087985,19,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,27.95030722454001,67
Cincinnati006,Downtown/Mt Adams,2013-2017,83,31.28189683874267,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,16.04909256273526,19,6.686930179595947,0,31.28189683874267,83,6.686930179595947,0,27.6712618608058,64,41.22548686883192,19,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,27.6712618608058,64
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2006-2010,469,113.4891059022206,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,77.12462574728886,61,75.40444565546493,22,115.4663184603334,447,72.34042358398438,0,108.3022678607833,386,139.1977783513947,83,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,110.1847805290733,408
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2007-2011,355,88.54745497203628,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,63.76607065214518,71,55.7317859838824,13,89.55172763789628,342,54.10334396362305,0,81.1020625833557,271,107.1961963376184,84,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,81.92490224003313,284
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2008-2012,397,75.06460885518573,15.55601436021708,14,6.940223217010498,0,6.940223217010498,0,55.83069160237653,144,6.940223217010498,0,75.07038314080212,397,6.940223217010498,0,49.63629206026187,239,89.74024461209245,158,6.940223217010498,0,6.940223217010498,0,6.940223217010498,0,49.63629206026187,239
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2009-2013,430,91.06744675131675,18.16887229069899,24,6.940223217010498,0,6.940223217010498,0,65.57797867997765,178,6.940223217010498,0,91.07439660103451,430,6.940223217010498,0,61.51920681710137,221,109.6898405749737,209,6.940223217010498,0,9.228124513527481,7,9.230173532555845,7,61.51920681710137,221
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2010-2014,364,83.15099500064339,10.04935597798498,11,6.940223217010498,0,6.940223217010498,0,59.91214680546718,159,6.940223217010498,0,83.15868227389917,364,6.940223217010498,0,58.07943316328704,192,101.1970483995464,172,6.940223217010498,0,7.842662601793734,2,7.845073491657149,2,58.07943316328704,192
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2011-2015,385,81.8126894383243,11.02312537770051,13,6.889564514160156,0,6.889564514160156,0,53.32485150816923,131,6.889564514160156,0,81.81868904609284,385,6.889564514160156,0,62.78311578963798,232,102.9016829029439,153,6.889564514160156,0,9.737935078484279,9,9.741120590314994,9,62.78311578963798,232
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2012-2016,414,80.96211665723303,11.42598837639853,13,6.940223217010498,0,6.940223217010498,0,50.37088124937522,107,6.940223217010498,0,80.96926584938277,414,6.940223217010498,0,62.76343372825627,278,102.2114048352214,136,6.940223217010498,0,11.26913565084241,16,11.27451138178011,16,62.76343372825627,278
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2013-2017,399,72.11862188919577,9.641398615476618,7,6.940223217010498,0,6.940223217010498,0,31.56405668998862,76,6.940223217010498,0,72.12581453945111,399,6.940223217010498,0,64.38974362269464,297,96.43639311323847,102,6.940223217010498,0,12.81864044043874,19,12.8233666141951,19,64.38974362269464,297
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2006-2010,204,86.57866644410477,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,81.23864241324075,124,72.34042358398438,0,86.57866644410477,204,72.34042358398438,0,80.91730973903937,80,93.86340934748165,124,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,80.91730973903937,80
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2007-2011,145,65.02854686863181,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,61.23243488868868,88,54.10334396362305,0,65.02854686863181,145,54.10334396362305,0,58.75938961350062,57,68.95075015945004,88,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,58.75938961350062,57
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2008-2012,199,43.18249466677457,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,32.32190885915701,104,6.686930179595947,0,43.18249466677457,199,6.686930179595947,0,31.13981411148821,95,52.81761858809296,104,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,31.13981411148821,95
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2009-2013,203,47.24464213919585,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,35.01118754139596,111,6.686930179595947,0,47.24464213919585,203,6.686930179595947,0,32.20163502575124,92,56.78280086404314,111,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,32.20163502575124,92
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2010-2014,182,43.21671074662687,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,36.56018184509595,123,6.686930179595947,0,43.21671074662687,182,6.686930179595947,0,23.97943224594406,59,48.96919667881682,123,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,23.97943224594406,59
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2011-2015,167,42.52713110687584,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,35.1954164177372,116,6.686930179595947,0,42.52713110687584,167,6.686930179595947,0,25.29927364581173,51,49.02953285480374,116,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,25.29927364581173,51
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2012-2016,181,48.54094692349668,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,41.39991605659053,134,6.686930179595947,0,48.54094692349668,181,6.686930179595947,0,26.35102355049296,47,54.82595129280992,134,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,26.35102355049296,47
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2013-2017,150,46.87162671206842,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,37.67035502194202,100,6.686930179595947,0,46.87162671206842,150,6.686930179595947,0,28.47425698380078,50,54.43360787407189,100,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,28.47425698380078,50
Cincinnati009,Hyde Park/Mt Lookout,2006-2010,147,96.58003706518456,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,96.58003706518456,147,72.34042358398438,0,99.56251619234838,147,118.3522763015303,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,99.56251619234838,147
Cincinnati009,Hyde Park/Mt Lookout,2007-2011,167,88.85991171184671,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,88.85991171184671,167,54.10334396362305,0,87.21444866897274,167,112.1395208569395,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,87.21444866897274,167
Cincinnati009,Hyde Park/Mt Lookout,2008-2012,171,66.56496323912928,7.294833183288574,0,7.294833183288574,0,7.294833183288574,0,7.294833183288574,0,7.294833183288574,0,66.57364793317133,171,7.294833183288574,0,67.0625233691368,171,94.2175203873099,0,7.294833183288574,0,7.294833183288574,0,7.294833183288574,0,67.0625233691368,171
Cincinnati009,Hyde Park/Mt Lookout,2009-2013,207,70.20743467904325,7.294833183288574,0,7.294833183288574,0,7.294833183288574,0,7.294833183288574,0,7.294833183288574,0,70.2178712097615,207,7.294833183288574,0,70.20743467904325,207,99.03260593562855,0,7.294833183288574,0,7.294833183288574,0,7.294833183288574,0,70.20743467904325,207
Cincinnati009,Hyde Park/Mt Lookout,2010-2014,122,38.5504043054337,7.294833183288574,0,7.294833183288574,0,7.294833183288574,0,14.19509401892073,13,7.294833183288574,0,38.56627388613536,122,7.294833183288574,0,36.58299313193108,109,52.66176512362252,13,7.294833183288574,0,7.294833183288574,0,7.294833183288574,0,36.58299313193108,109
Cincinnati009,Hyde Park/Mt Lookout,2011-2015,82,31.60065293393862,7.173252105712891,0,7.173252105712891,0,7.173252105712891,0,15.18827037546087,14,7.173252105712891,0,31.60065293393862,82,7.173252105712891,0,28.65047606555234,68,42.04753855889684,14,7.173252105712891,0,7.173252105712891,0,7.173252105712891,0,28.65047606555234,68
Cincinnati009,Hyde Park/Mt Lookout,2012-2016,93,30.75437802263185,7.294833183288574,0,7.294833183288574,0,7.294833183288574,0,16.32607562903491,15,7.294833183288574,0,30.69193978705049,93,7.294833183288574,0,27.39911736523193,78,40.46296873387429,15,7.294833183288574,0,7.294833183288574,0,7.294833183288574,0,27.39911736523193,78
Cincinnati009,Hyde Park/Mt Lookout,2013-2017,96,32.0535419575417,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,18.72616399326751,17,7.902735710144043,0,32.00543089856001,96,7.902735710144043,0,27.51893241170399,79,41.44118099211974,17,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,27.51893241170399,79
Cincinnati010,Kennedy Heights/Madisonville,2006-2010,240,92.86199081604012,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,87.75934336643107,183,72.34042358398438,0,92.86199081604012,240,72.34042358398438,0,78.97121970709608,57,98.11557468635893,183,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,78.97121970709608,57
Cincinnati010,Kennedy Heights/Madisonville,2007-2011,343,90.30169588833809,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,80.56259486020085,240,54.10334396362305,0,90.30169588833809,343,54.10334396362305,0,65.86704016287715,88,97.80435282788727,255,54.10334396362305,0,55.7317859838824,15,55.7317859838824,15,65.86704016287715,88
Cincinnati010,Kennedy Heights/Madisonville,2008-2012,327,65.03640371922474,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0,48.993507200905,201,8.206686973571777,0,65.05953882552555,327,8.206686973571777,0,41.54721716263101,109,76.80158644035349,218,8.206686973571777,0,17.76259998167726,17,17.71006218573257,17,41.54721716263101,109
Cincinnati010,Kennedy Heights/Madisonville,2009-2013,415,73.78814871443477,8.206686973571777,0,25.10449787203399,25,25.12174311001662,25,60.13250736240927,257,8.206686973571777,0,73.83591799994009,415,8.206686973571777,0,45.05118562981489,123,86.10984609332093,292,8.206686973571777,0,12.69453320667885,10,12.66099320474752,10,45.05118562981489,123
Cincinnati010,Kennedy Heights/Madisonville,2010-2014,403,79.29756371472588,8.206686973571777,0,26.25572526333703,26,26.27221483968458,26,65.9170312016133,269,8.206686973571777,0,79.32296445512017,403,8.206686973571777,0,36.78275622839619,102,87.05753002046197,301,8.206686973571777,0,10.17359460081428,6,10.13171272277834,6,36.78275622839619,102
Cincinnati010,Kennedy Heights/Madisonville,2011-2015,459,97.1372870299613,7.902735710144043,0,30.24083329021449,32,30.2518467818664,32,88.64683828522632,346,7.902735710144043,0,97.16048075544296,459,7.902735710144043,0,29.67813538521843,75,101.2876922239084,384,7.902735710144043,0,9.579566091930779,6,9.545256092116254,6,29.67813538521843,75
Cincinnati010,Kennedy Heights/Madisonville,2012-2016,490,105.1061007686063,8.206686973571777,0,27.41253122886423,29,27.42832535632034,29,98.26937974265519,385,8.206686973571777,0,105.1061007686063,490,8.206686973571777,0,29.88284369389913,76,108.9592382705519,414,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0,29.88284369389913,76
