geoid,name,year,total_est,total_se
31000US10020,"Abbeville, LA Micro Area",2005-2009,26.150629,5.1865482
31000US10020,"Abbeville, LA Micro Area",2006-2010,24.358974,5.5371218
31000US10020,"Abbeville, LA Micro Area",2007-2011,25.273973,4.6445651
31000US10020,"Abbeville, LA Micro Area",2008-2012,18.93033,6.0151825
31000US10100,"Aberdeen, SD Micro Area",2005-2009,4.2429285,2.4837708
31000US10100,"Aberdeen, SD Micro Area",2006-2010,1.7001545,4.9323654
31000US10100,"Aberdeen, SD Micro Area",2007-2011,1.7871019,3.789237
31000US10100,"Aberdeen, SD Micro Area",2008-2012,2.1462641,2.0280981
31000US10100,"Aberdeen, SD Micro Area",2009-2013,5.2099533,2.9313731
31000US10100,"Aberdeen, SD Micro Area",2010-2014,4.1389508,2.3462615
31000US10100,"Aberdeen, SD Micro Area",2011-2015,6.2172284,3.1869452
31000US10100,"Aberdeen, SD Micro Area",2012-2016,8.8495579,4.5259752
31000US10100,"Aberdeen, SD Micro Area",2013-2017,9.3541203,4.3054285
31000US10140,"Aberdeen, WA Micro Area",2005-2009,7.8142695,2.8063145
31000US10140,"Aberdeen, WA Micro Area",2006-2010,7.03125,2.8312302
31000US10140,"Aberdeen, WA Micro Area",2007-2011,6.6350713,2.1862333
31000US10140,"Aberdeen, WA Micro Area",2008-2012,5.9866962,2.1005673
31000US10140,"Aberdeen, WA Micro Area",2009-2013,5.0088391,1.8749515
31000US10140,"Aberdeen, WA Micro Area",2010-2014,3.0544491,1.2150561
31000US10140,"Aberdeen, WA Micro Area",2011-2015,6.4579258,2.1363626
31000US10140,"Aberdeen, WA Micro Area",2012-2016,7.9754601,3.35829
31000US10140,"Aberdeen, WA Micro Area",2013-2017,4.4395924,1.7294463
31000US10180,"Abilene, TX Metro Area",2005-2009,5.8474274,2.2992702
31000US10180,"Abilene, TX Metro Area",2006-2010,5.6787176,2.1898983
31000US10180,"Abilene, TX Metro Area",2007-2011,3.0197446,.99372876
31000US10180,"Abilene, TX Metro Area",2008-2012,3.5212662,1.0507482
31000US10180,"Abilene, TX Metro Area",2009-2013,3.4328065,1.1110986
31000US10180,"Abilene, TX Metro Area",2010-2014,2.9535866,.97611022
31000US10180,"Abilene, TX Metro Area",2011-2015,3.675437,1.0413864
31000US10180,"Abilene, TX Metro Area",2012-2016,6.3803682,1.7024362
31000US10180,"Abilene, TX Metro Area",2013-2017,5.6340833,1.7956624
31000US10220,"Ada, OK Micro Area",2005-2009,1.787165,.92572671
31000US10220,"Ada, OK Micro Area",2006-2010,8.4255323,2.6203535
31000US10220,"Ada, OK Micro Area",2007-2011,9.0986395,3.001137
31000US10220,"Ada, OK Micro Area",2008-2012,9.6856413,2.9280612
31000US10220,"Ada, OK Micro Area",2009-2013,12.07483,3.1769276
31000US10220,"Ada, OK Micro Area",2010-2014,12.650603,2.8767979
31000US10220,"Ada, OK Micro Area",2011-2015,7.5873828,2.0152755
31000US10220,"Ada, OK Micro Area",2012-2016,6.7474046,1.8107228
31000US10220,"Ada, OK Micro Area",2013-2017,4.6861186,1.7382439
31000US10300,"Adrian, MI Micro Area",2005-2009,3.7013803,1.1439347
31000US10300,"Adrian, MI Micro Area",2006-2010,3.6667738,1.1121428
31000US10300,"Adrian, MI Micro Area",2007-2011,2.7694361,.93226236
31000US10300,"Adrian, MI Micro Area",2008-2012,3.1422653,1.2912588
31000US10300,"Adrian, MI Micro Area",2009-2013,3.0905077,1.2890959
31000US10300,"Adrian, MI Micro Area",2010-2014,3.7984498,1.3290823
31000US10300,"Adrian, MI Micro Area",2011-2015,4.1183529,1.4193411
31000US10300,"Adrian, MI Micro Area",2012-2016,4.1095891,1.5133234
31000US10300,"Adrian, MI Micro Area",2013-2017,3.1752412,.98169792
31000US10420,"Akron, OH Metro Area",2005-2009,3.0544746,.60520053
31000US10420,"Akron, OH Metro Area",2006-2010,3.0813673,.61690509
31000US10420,"Akron, OH Metro Area",2007-2011,2.6118863,.51149464
31000US10420,"Akron, OH Metro Area",2008-2012,2.7452679,.49586362
31000US10420,"Akron, OH Metro Area",2009-2013,3.2375612,.60482717
31000US10420,"Akron, OH Metro Area",2010-2014,3.6163826,.62184924
31000US10420,"Akron, OH Metro Area",2011-2015,3.286108,.4903343
31000US10420,"Akron, OH Metro Area",2012-2016,3.5601888,.58657908
31000US10420,"Akron, OH Metro Area",2013-2017,3.4230313,.63984776
31000US10460,"Alamogordo, NM Micro Area",2005-2009,10.236626,4.186336
31000US10460,"Alamogordo, NM Micro Area",2006-2010,12.706007,4.1527214
31000US10460,"Alamogordo, NM Micro Area",2007-2011,9.0289612,3.2178066
31000US10460,"Alamogordo, NM Micro Area",2008-2012,13.329583,4.1059699
31000US10460,"Alamogordo, NM Micro Area",2009-2013,11.076345,3.7743504
31000US10460,"Alamogordo, NM Micro Area",2010-2014,7.8980894,2.7567053
31000US10460,"Alamogordo, NM Micro Area",2011-2015,3.4458995,1.8330805
31000US10460,"Alamogordo, NM Micro Area",2012-2016,5.4672599,2.278188
31000US10460,"Alamogordo, NM Micro Area",2013-2017,4.9564633,2.1512649
31000US10500,"Albany, GA Metro Area",2005-2009,4.3429842,1.0768452
31000US10500,"Albany, GA Metro Area",2006-2010,4.1431627,1.0284312
31000US10500,"Albany, GA Metro Area",2007-2011,4.5917387,1.4867685
31000US10500,"Albany, GA Metro Area",2008-2012,5.197463,1.4784007
31000US10500,"Albany, GA Metro Area",2009-2013,5.863471,1.5679345
31000US10500,"Albany, GA Metro Area",2010-2014,7.026072,1.7826984
31000US10500,"Albany, GA Metro Area",2011-2015,6.627985,1.8222024
31000US10500,"Albany, GA Metro Area",2012-2016,6.4550953,1.6629782
31000US10500,"Albany, GA Metro Area",2013-2017,6.2473254,1.3784695
31000US10540,"Albany-Lebanon, OR Micro Area",2005-2009,10.903316,2.7638602
31000US10540,"Albany-Lebanon, OR Micro Area",2006-2010,7.3787065,2.8216469
31000US10540,"Albany-Lebanon, OR Micro Area",2007-2011,5.6572924,2.1257322
31000US10540,"Albany-Lebanon, OR Micro Area",2008-2012,4.989747,1.8283195
31000US10540,"Albany, OR Metro Area",2009-2013,4.7868624,1.657312
31000US10540,"Albany, OR Metro Area",2010-2014,2.9922423,1.2238904
31000US10540,"Albany, OR Metro Area",2011-2015,3.5751476,1.5554144
31000US10540,"Albany, OR Metro Area",2012-2016,4.985755,2.0685859
31000US10540,"Albany, OR Metro Area",2013-2017,4.3201132,1.700516
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2005-2009,2.742156,.40620765
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2006-2010,2.5979574,.35565066
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2007-2011,2.3195074,.37055969
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2008-2012,2.155829,.37670618
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009-2013,2.4117928,.40202862
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010-2014,4.0859795,.67546976
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011-2015,3.8045862,.62437081
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012-2016,3.6588273,.60920888
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013-2017,3.2856112,.56716084
31000US10620,"Albemarle, NC Micro Area",2005-2009,6.7830758,2.6464198
31000US10620,"Albemarle, NC Micro Area",2006-2010,4.599874,2.0820298
31000US10620,"Albemarle, NC Micro Area",2007-2011,5.1282053,2.4867144
31000US10620,"Albemarle, NC Micro Area",2008-2012,3.0434783,1.3564467
31000US10620,"Albemarle, NC Micro Area",2009-2013,5.9233451,2.9559455
31000US10620,"Albemarle, NC Micro Area",2010-2014,7.2304711,3.6109664
31000US10620,"Albemarle, NC Micro Area",2011-2015,9.5823097,3.991056
31000US10620,"Albemarle, NC Micro Area",2012-2016,9.9281511,4.3600893
31000US10620,"Albemarle, NC Micro Area",2013-2017,12.021858,4.7230515
31000US10660,"Albert Lea, MN Micro Area",2005-2009,2.8645835,1.8290898
31000US10660,"Albert Lea, MN Micro Area",2006-2010,3.9457459,2.4149883
31000US10660,"Albert Lea, MN Micro Area",2007-2011,2.3779724,1.93499
31000US10660,"Albert Lea, MN Micro Area",2008-2012,2.5830257,2.0624769
31000US10660,"Albert Lea, MN Micro Area",2009-2013,.27510315,1.5417856
31000US10660,"Albert Lea, MN Micro Area",2010-2014,.8108108,.47632462
31000US10660,"Albert Lea, MN Micro Area",2011-2015,.44709387,.25488955
31000US10660,"Albert Lea, MN Micro Area",2012-2016,.60882801,.39084759
31000US10660,"Albert Lea, MN Micro Area",2013-2017,.50167221,.42989329
31000US10700,"Albertville, AL Micro Area",2005-2009,16.084906,3.8803141
31000US10700,"Albertville, AL Micro Area",2006-2010,14.777681,3.7688594
31000US10700,"Albertville, AL Micro Area",2007-2011,11.247357,2.7903562
31000US10700,"Albertville, AL Micro Area",2008-2012,9.3248949,2.5722508
31000US10700,"Albertville, AL Micro Area",2009-2013,8.9771252,2.2069924
31000US10700,"Albertville, AL Micro Area",2010-2014,8.7588215,2.5522103
31000US10700,"Albertville, AL Micro Area",2011-2015,7.7058563,2.5063777
31000US10700,"Albertville, AL Micro Area",2012-2016,7.5885324,2.4372804
31000US10700,"Albertville, AL Micro Area",2013-2017,7.8642025,2.5782709
31000US10740,"Albuquerque, NM Metro Area",2005-2009,7.1156054,.84266031
31000US10740,"Albuquerque, NM Metro Area",2006-2010,7.6423788,.88398159
31000US10740,"Albuquerque, NM Metro Area",2007-2011,7.0962949,.85685498
31000US10740,"Albuquerque, NM Metro Area",2008-2012,7.5143785,.78068429
31000US10740,"Albuquerque, NM Metro Area",2009-2013,6.9130616,.77560031
31000US10740,"Albuquerque, NM Metro Area",2010-2014,6.2615337,.77010643
31000US10740,"Albuquerque, NM Metro Area",2011-2015,5.2905884,.73839748
31000US10740,"Albuquerque, NM Metro Area",2012-2016,4.9409475,.73521882
31000US10740,"Albuquerque, NM Metro Area",2013-2017,4.7223825,.73737746
31000US10760,"Alexander City, AL Micro Area",2005-2009,2.9694324,6.5523295
31000US10760,"Alexander City, AL Micro Area",2006-2010,3.3557045,5.7152691
31000US10760,"Alexander City, AL Micro Area",2007-2011,3.9182284,1.851717
31000US10760,"Alexander City, AL Micro Area",2008-2012,10.744501,3.7715099
31000US10760,"Alexander City, AL Micro Area",2012-2016,11.979823,4.8844881
31000US10760,"Alexander City, AL Micro Area",2013-2017,4.5842218,3.57126
31000US10780,"Alexandria, LA Metro Area",2005-2009,13.074613,2.3125143
31000US10780,"Alexandria, LA Metro Area",2006-2010,13.097143,2.1422305
31000US10780,"Alexandria, LA Metro Area",2007-2011,9.6223021,2.1554604
31000US10780,"Alexandria, LA Metro Area",2008-2012,8.1312084,1.772498
31000US10780,"Alexandria, LA Metro Area",2009-2013,7.2886987,1.7489009
31000US10780,"Alexandria, LA Metro Area",2010-2014,6.324666,1.9299388
31000US10780,"Alexandria, LA Metro Area",2011-2015,6.697783,1.9592901
31000US10780,"Alexandria, LA Metro Area",2012-2016,7.5684762,1.9311782
31000US10780,"Alexandria, LA Metro Area",2013-2017,9.3242531,2.5730703
31000US10820,"Alexandria, MN Micro Area",2005-2009,.23501763,6.6468024
31000US10820,"Alexandria, MN Micro Area",2006-2010,1.2658228,1.1520967
31000US10820,"Alexandria, MN Micro Area",2007-2011,1.7321017,1.4458113
31000US10820,"Alexandria, MN Micro Area",2008-2012,1.2239902,1.7912505
31000US10820,"Alexandria, MN Micro Area",2009-2013,1.24533,1.8736246
31000US10820,"Alexandria, MN Micro Area",2010-2014,1.9347038,2.0322251
31000US10820,"Alexandria, MN Micro Area",2011-2015,1.7743981,1.9600139
31000US10820,"Alexandria, MN Micro Area",2012-2016,2.1711366,2.0877573
31000US10820,"Alexandria, MN Micro Area",2013-2017,2.8000002,2.4932117
31000US10860,"Alice, TX Micro Area",2005-2009,10.622155,5.7713265
31000US10860,"Alice, TX Micro Area",2006-2010,2.7777779,6.7706509
31000US10860,"Alice, TX Micro Area",2007-2011,5.1709027,3.8512251
31000US10860,"Alice, TX Micro Area",2008-2012,7.9207921,3.9004986
31000US10860,"Alice, TX Micro Area",2009-2013,13.415794,5.3536272
31000US10860,"Alice, TX Micro Area",2010-2014,14.781835,5.847477
31000US10860,"Alice, TX Micro Area",2011-2015,11.740559,4.4924016
31000US10860,"Alice, TX Micro Area",2012-2016,8.6259546,3.8331394
31000US10860,"Alice, TX Micro Area",2013-2017,7.5117373,3.7046566
31000US10880,"Allegan, MI Micro Area",2005-2009,5.3858271,1.6303208
31000US10880,"Allegan, MI Micro Area",2006-2010,5.5941844,1.7228622
31000US10880,"Allegan, MI Micro Area",2007-2011,5.8382764,1.4344329
31000US10880,"Allegan, MI Micro Area",2008-2012,8.9672232,2.1161785
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2005-2009,3.3823464,.52242672
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2006-2010,3.7935462,.6044395
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2007-2011,3.4585674,.48728907
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2008-2012,4.1270261,.60964894
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009-2013,4.1900454,.80402035
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010-2014,4.3257346,.76286805
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011-2015,4.314538,.67179346
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012-2016,4.0432,.58443683
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013-2017,2.942265,.48959875
31000US10940,"Alma, MI Micro Area",2005-2009,2.6515152,1.5584109
31000US10940,"Alma, MI Micro Area",2006-2010,2.7758007,1.7582476
31000US10940,"Alma, MI Micro Area",2007-2011,3.7461772,1.7333914
31000US10940,"Alma, MI Micro Area",2008-2012,3.6781609,1.7943461
31000US10940,"Alma, MI Micro Area",2009-2013,3.885004,1.7596447
31000US10940,"Alma, MI Micro Area",2010-2014,2.1582735,.85462183
31000US10940,"Alma, MI Micro Area",2011-2015,2.2295623,.93855661
31000US10940,"Alma, MI Micro Area",2012-2016,1.7474185,.81739563
31000US10940,"Alma, MI Micro Area",2013-2017,3.0130293,1.2988966
31000US10980,"Alpena, MI Micro Area",2005-2009,3.3877037,1.3684663
31000US10980,"Alpena, MI Micro Area",2006-2010,5.978261,2.0479929
31000US10980,"Alpena, MI Micro Area",2007-2011,6.4560442,1.9564142
31000US10980,"Alpena, MI Micro Area",2008-2012,8.1196585,2.9194632
31000US10980,"Alpena, MI Micro Area",2009-2013,6.287425,2.3795285
31000US10980,"Alpena, MI Micro Area",2010-2014,3.8343561,1.950658
31000US10980,"Alpena, MI Micro Area",2011-2015,4.1731067,2.1221695
31000US10980,"Alpena, MI Micro Area",2012-2016,4.2763157,1.9275596
31000US10980,"Alpena, MI Micro Area",2013-2017,3.7414963,1.8404464
31000US11020,"Altoona, PA Metro Area",2005-2009,4.0714064,1.2321805
31000US11020,"Altoona, PA Metro Area",2006-2010,4.0591474,1.4055102
31000US11020,"Altoona, PA Metro Area",2007-2011,4.1013956,1.3976514
31000US11020,"Altoona, PA Metro Area",2008-2012,3.4330986,1.1339177
31000US11020,"Altoona, PA Metro Area",2009-2013,2.9940119,1.0888145
31000US11020,"Altoona, PA Metro Area",2010-2014,4.1900363,1.3694378
31000US11020,"Altoona, PA Metro Area",2011-2015,3.9577837,1.2897184
31000US11020,"Altoona, PA Metro Area",2012-2016,5.1170568,1.4711543
31000US11020,"Altoona, PA Metro Area",2013-2017,5.0325232,1.5146514
31000US11060,"Altus, OK Micro Area",2005-2009,8.9905367,4.7535396
31000US11060,"Altus, OK Micro Area",2006-2010,6.9097891,13.296577
31000US11060,"Altus, OK Micro Area",2007-2011,6.3926945,8.373003
31000US11060,"Altus, OK Micro Area",2008-2012,8.9314194,5.0813775
31000US11060,"Altus, OK Micro Area",2009-2013,2.5906737,1.7105292
31000US11060,"Altus, OK Micro Area",2010-2014,2.6119404,1.6075393
31000US11060,"Altus, OK Micro Area",2011-2015,1.9417475,1.151785
31000US11060,"Altus, OK Micro Area",2012-2016,1.2219959,.95734501
31000US11060,"Altus, OK Micro Area",2013-2017,4.6692605,4.0259438
31000US11100,"Amarillo, TX Metro Area",2005-2009,5.98453,1.2386081
31000US11100,"Amarillo, TX Metro Area",2006-2010,8.1506948,1.4452914
31000US11100,"Amarillo, TX Metro Area",2007-2011,7.1977243,1.2900238
31000US11100,"Amarillo, TX Metro Area",2008-2012,7.4374385,1.2876596
31000US11100,"Amarillo, TX Metro Area",2009-2013,6.9780693,1.2522557
31000US11100,"Amarillo, TX Metro Area",2010-2014,5.9896984,1.149018
31000US11100,"Amarillo, TX Metro Area",2011-2015,5.4609003,1.094061
31000US11100,"Amarillo, TX Metro Area",2012-2016,5.3367581,1.1241881
31000US11100,"Amarillo, TX Metro Area",2013-2017,5.3916726,1.1048458
31000US11140,"Americus, GA Micro Area",2005-2009,13.362069,9.6972618
31000US11140,"Americus, GA Micro Area",2006-2010,13.576642,8.3931293
31000US11140,"Americus, GA Micro Area",2007-2011,15.46894,5.8188586
31000US11140,"Americus, GA Micro Area",2008-2012,12.50806,3.7644153
31000US11140,"Americus, GA Micro Area",2009-2013,12.781408,3.8770337
31000US11140,"Americus, GA Micro Area",2010-2014,5.1522245,2.163105
31000US11140,"Americus, GA Micro Area",2011-2015,4.5036764,2.6049612
31000US11140,"Americus, GA Micro Area",2012-2016,3.9234447,2.0153124
31000US11140,"Americus, GA Micro Area",2013-2017,1.3537906,.8039667
31000US11180,"Ames, IA Metro Area",2005-2009,2.237927,1.813164
31000US11180,"Ames, IA Metro Area",2006-2010,3.0355382,2.006587
31000US11180,"Ames, IA Metro Area",2007-2011,2.3768685,1.0705662
31000US11180,"Ames, IA Metro Area",2008-2012,1.5727075,.87586546
31000US11180,"Ames, IA Metro Area",2009-2013,1.4199759,.71246737
31000US11180,"Ames, IA Metro Area",2010-2014,1.3379469,.73835933
31000US11180,"Ames, IA Metro Area",2011-2015,.73449987,.46682009
31000US11180,"Ames, IA Metro Area",2012-2016,.94552922,.52449673
31000US11180,"Ames, IA Metro Area",2013-2017,.87079787,.41349652
31000US11220,"Amsterdam, NY Micro Area",2005-2009,1.0016694,6.3077288
31000US11220,"Amsterdam, NY Micro Area",2006-2010,5.1459293,2.3075252
31000US11220,"Amsterdam, NY Micro Area",2007-2011,7.5113811,2.6864109
31000US11220,"Amsterdam, NY Micro Area",2008-2012,7.1540875,2.5377707
31000US11220,"Amsterdam, NY Micro Area",2009-2013,9.9601593,3.5795217
31000US11220,"Amsterdam, NY Micro Area",2010-2014,8.8757401,3.2067933
31000US11220,"Amsterdam, NY Micro Area",2011-2015,3.2484636,1.3234282
31000US11220,"Amsterdam, NY Micro Area",2012-2016,4.4358726,2.9291656
31000US11220,"Amsterdam, NY Micro Area",2013-2017,8.6058521,3.3574169
31000US11260,"Anchorage, AK Metro Area",2005-2009,6.3314886,1.0853382
31000US11260,"Anchorage, AK Metro Area",2006-2010,6.7129626,1.0621334
31000US11260,"Anchorage, AK Metro Area",2007-2011,6.7457108,1.1291
31000US11260,"Anchorage, AK Metro Area",2008-2012,6.3922195,1.0192554
31000US11260,"Anchorage, AK Metro Area",2009-2013,6.7297778,1.2255377
31000US11260,"Anchorage, AK Metro Area",2010-2014,6.0129056,.97417605
31000US11260,"Anchorage, AK Metro Area",2011-2015,6.4042897,1.1809713
31000US11260,"Anchorage, AK Metro Area",2012-2016,7.0416746,1.1791834
31000US11260,"Anchorage, AK Metro Area",2013-2017,6.6248102,1.0683125
31000US11300,"Anderson, IN Metro Area",2005-2009,8.5858583,2.094069
31000US11300,"Anderson, IN Metro Area",2006-2010,10.305029,2.1108012
31000US11300,"Anderson, IN Metro Area",2007-2011,9.8086128,2.043026
31000US11300,"Anderson, IN Metro Area",2008-2012,10.900202,2.2838707
31000US11340,"Anderson, SC Metro Area",2005-2009,7.3929958,1.7960999
31000US11340,"Anderson, SC Metro Area",2006-2010,7.2670808,1.7583921
31000US11340,"Anderson, SC Metro Area",2007-2011,5.8035712,1.4258481
31000US11340,"Anderson, SC Metro Area",2008-2012,6.1382599,1.5095875
31000US11380,"Andrews, TX Micro Area",2005-2009,2.0594966,17.771584
31000US11380,"Andrews, TX Micro Area",2006-2010,7.6335878,4.2891307
31000US11380,"Andrews, TX Micro Area",2007-2011,8.5185184,4.3753619
31000US11380,"Andrews, TX Micro Area",2008-2012,9.5703125,5.9272461
31000US11380,"Andrews, TX Micro Area",2009-2013,13.859275,7.8389211
31000US11380,"Andrews, TX Micro Area",2010-2014,14.04762,6.0905633
31000US11380,"Andrews, TX Micro Area",2011-2015,7.0476189,4.5559487
31000US11380,"Andrews, TX Micro Area",2012-2016,8.3168316,6.8036666
31000US11380,"Andrews, TX Micro Area",2013-2017,11.611785,6.6005802
31000US11420,"Angola, IN Micro Area",2005-2009,4.380342,3.8151972
31000US11420,"Angola, IN Micro Area",2006-2010,2.022059,1.3424945
31000US11420,"Angola, IN Micro Area",2007-2011,.93545371,.72660005
31000US11420,"Angola, IN Micro Area",2008-2012,1.875617,1.2796239
31000US11420,"Angola, IN Micro Area",2009-2013,2.7863777,1.5659041
31000US11420,"Angola, IN Micro Area",2010-2014,1.3958125,.9553414
31000US11420,"Angola, IN Micro Area",2011-2015,3.678606,2.7898376
31000US11420,"Angola, IN Micro Area",2012-2016,3.507014,2.6299136
31000US11420,"Angola, IN Micro Area",2013-2017,4.7817049,2.827632
31000US11460,"Ann Arbor, MI Metro Area",2005-2009,.70114547,.23873134
31000US11460,"Ann Arbor, MI Metro Area",2006-2010,1.1887369,.36731133
31000US11460,"Ann Arbor, MI Metro Area",2007-2011,.80793238,.29994959
31000US11460,"Ann Arbor, MI Metro Area",2008-2012,.9294371,.32106516
31000US11460,"Ann Arbor, MI Metro Area",2009-2013,1.3997927,.38023764
31000US11460,"Ann Arbor, MI Metro Area",2010-2014,1.7543859,.51164871
31000US11460,"Ann Arbor, MI Metro Area",2011-2015,1.5928807,.45535183
31000US11460,"Ann Arbor, MI Metro Area",2012-2016,1.5538527,.40094885
31000US11460,"Ann Arbor, MI Metro Area",2013-2017,1.7783089,.4546552
31000US11500,"Anniston-Oxford, AL Metro Area",2005-2009,9.5622902,2.4618733
31000US11500,"Anniston-Oxford, AL Metro Area",2006-2010,8.0245113,2.1300595
31000US11500,"Anniston-Oxford, AL Metro Area",2007-2011,9.05616,2.2934465
31000US11500,"Anniston-Oxford, AL Metro Area",2008-2012,7.9749107,2.0654709
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2009-2013,5.5922089,1.6649866
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2010-2014,3.6199098,1.0201755
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2011-2015,4.5278134,1.3665098
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2012-2016,3.5497282,1.1052604
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2013-2017,3.6916039,1.173642
31000US11540,"Appleton, WI Metro Area",2005-2009,1.6730163,.5521999
31000US11540,"Appleton, WI Metro Area",2006-2010,.8151722,.32874736
31000US11540,"Appleton, WI Metro Area",2007-2011,.68326008,.30766466
31000US11540,"Appleton, WI Metro Area",2008-2012,.46691355,.23237488
31000US11540,"Appleton, WI Metro Area",2009-2013,.35403928,.2847828
31000US11540,"Appleton, WI Metro Area",2010-2014,.87271529,.35410643
31000US11540,"Appleton, WI Metro Area",2011-2015,.95426124,.32479763
31000US11540,"Appleton, WI Metro Area",2012-2016,1.2246268,.34379587
31000US11540,"Appleton, WI Metro Area",2013-2017,1.2761613,.37337726
31000US11580,"Arcadia, FL Micro Area",2005-2009,7.0437565,3.364022
31000US11580,"Arcadia, FL Micro Area",2006-2010,9.899889,4.2608347
31000US11580,"Arcadia, FL Micro Area",2007-2011,11.317254,4.8042135
31000US11580,"Arcadia, FL Micro Area",2008-2012,12.863535,5.6882386
31000US11580,"Arcadia, FL Micro Area",2009-2013,13.773584,4.7203212
31000US11580,"Arcadia, FL Micro Area",2010-2014,10.705882,5.5868001
31000US11580,"Arcadia, FL Micro Area",2011-2015,11.877828,6.0465646
31000US11580,"Arcadia, FL Micro Area",2012-2016,13.559322,5.7533264
31000US11580,"Arcadia, FL Micro Area",2013-2017,18.505339,8.2714138
31000US11620,"Ardmore, OK Micro Area",2005-2009,3.9027512,1.7329431
31000US11620,"Ardmore, OK Micro Area",2006-2010,3.7475343,1.717339
31000US11620,"Ardmore, OK Micro Area",2007-2011,5.6456847,1.9414315
31000US11620,"Ardmore, OK Micro Area",2008-2012,4.3134437,1.8971812
31000US11620,"Ardmore, OK Micro Area",2009-2013,7.410296,2.8962638
31000US11620,"Ardmore, OK Micro Area",2010-2014,6.456346,2.4832542
31000US11620,"Ardmore, OK Micro Area",2011-2015,4.9763036,1.7780138
31000US11620,"Ardmore, OK Micro Area",2012-2016,5.0156736,1.7128725
31000US11620,"Ardmore, OK Micro Area",2013-2017,6.8524098,2.0770624
31000US11660,"Arkadelphia, AR Micro Area",2005-2009,1.9952115,1.4452293
31000US11660,"Arkadelphia, AR Micro Area",2006-2010,1.8612521,6.5419593
31000US11660,"Arkadelphia, AR Micro Area",2007-2011,1.7636684,2.5792148
31000US11660,"Arkadelphia, AR Micro Area",2008-2012,2.8253424,2.1242349
31000US11660,"Arkadelphia, AR Micro Area",2009-2013,5.9768066,3.7667983
31000US11660,"Arkadelphia, AR Micro Area",2010-2014,1.7605635,1.7840117
31000US11660,"Arkadelphia, AR Micro Area",2011-2015,2.6072328,1.9073373
31000US11660,"Arkadelphia, AR Micro Area",2012-2016,2.2064617,1.8287774
31000US11660,"Arkadelphia, AR Micro Area",2013-2017,4.3765483,3.3211205
31000US11680,"Arkansas City-Winfield, KS Micro Area",2009-2013,8.8702936,3.2444458
31000US11680,"Arkansas City-Winfield, KS Micro Area",2010-2014,5.7578325,1.8428732
31000US11680,"Arkansas City-Winfield, KS Micro Area",2011-2015,4.9822063,2.3044028
31000US11680,"Arkansas City-Winfield, KS Micro Area",2012-2016,7.6408787,3.1803885
31000US11680,"Arkansas City-Winfield, KS Micro Area",2013-2017,9.3357277,4.0500598
31000US11700,"Asheville, NC Metro Area",2005-2009,6.9259753,1.4561949
31000US11700,"Asheville, NC Metro Area",2006-2010,6.7642069,1.4451239
31000US11700,"Asheville, NC Metro Area",2007-2011,5.6658754,1.133538
31000US11700,"Asheville, NC Metro Area",2008-2012,5.7394667,1.1008308
31000US11700,"Asheville, NC Metro Area",2009-2013,5.9832821,1.1207092
31000US11700,"Asheville, NC Metro Area",2010-2014,5.6383095,1.1899682
31000US11700,"Asheville, NC Metro Area",2011-2015,5.3823433,1.0686407
31000US11700,"Asheville, NC Metro Area",2012-2016,4.8484211,1.0818504
31000US11700,"Asheville, NC Metro Area",2013-2017,3.625092,.70604903
31000US11740,"Ashland, OH Micro Area",2005-2009,11.725663,4.3326316
31000US11740,"Ashland, OH Micro Area",2006-2010,12.5,4.0726709
31000US11740,"Ashland, OH Micro Area",2007-2011,6.1114116,2.5183105
31000US11740,"Ashland, OH Micro Area",2008-2012,5.8555999,2.7937109
31000US11740,"Ashland, OH Micro Area",2009-2013,6.8842731,3.2616165
31000US11740,"Ashland, OH Micro Area",2010-2014,3.351615,2.3630009
31000US11740,"Ashland, OH Micro Area",2011-2015,4.0312877,1.7598162
31000US11740,"Ashland, OH Micro Area",2012-2016,4.7921476,2.2221637
31000US11740,"Ashland, OH Micro Area",2013-2017,4.8185606,2.1776536
