geoid,name,year,total_est,total_se
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2006-2010,199,92.05461896660682
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2007-2011,158,73.06727886032147
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2008-2012,195,53.74011484678506
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2009-2013,210,56.90307379692344
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2010-2014,218,63.90789869735008
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2011-2015,198,58.2223589663604
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2012-2016,197,53.7607392854282
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2013-2017,163,46.19660739907074
Cincinnati002,CUF/Corryville,2006-2010,28,74.85106967057654
Cincinnati002,CUF/Corryville,2007-2011,93,60.91779969588232
Cincinnati002,CUF/Corryville,2008-2012,145,43.94174027674741
Cincinnati002,CUF/Corryville,2009-2013,167,42.18249183283044
Cincinnati002,CUF/Corryville,2010-2014,165,42.39222686916035
Cincinnati002,CUF/Corryville,2011-2015,195,61.88676741190541
Cincinnati002,CUF/Corryville,2012-2016,147,54.4912829642866
Cincinnati002,CUF/Corryville,2013-2017,91,55.034507322476
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2006-2010,226,117.3519976526539
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2007-2011,228,114.8276592458656
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2008-2012,155,80.38451968506151
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2009-2013,156,66.32116868928698
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2010-2014,158,68.72109796169701
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2011-2015,30,17.18333613807526
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2012-2016,46,20.37154533598954
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2013-2017,54,27.20661882767658
Cincinnati004,Clifton/North Avondale-Paddock Hills,2006-2010,85,88.8640668013994
Cincinnati004,Clifton/North Avondale-Paddock Hills,2007-2011,101,74.1591499734886
Cincinnati004,Clifton/North Avondale-Paddock Hills,2008-2012,89,48.15495257127504
Cincinnati004,Clifton/North Avondale-Paddock Hills,2009-2013,99,50.88258313068677
Cincinnati004,Clifton/North Avondale-Paddock Hills,2010-2014,55,30.72766401682575
Cincinnati004,Clifton/North Avondale-Paddock Hills,2011-2015,75,34.81006340559412
Cincinnati004,Clifton/North Avondale-Paddock Hills,2012-2016,105,47.50984499529644
Cincinnati004,Clifton/North Avondale-Paddock Hills,2013-2017,150,67.82679902792448
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2006-2010,398,126.8566429566137
