geoid,name,year,total_est,total_se
03000US1,New England Division,2005-2009,33.657993,.080898955
03000US1,New England Division,2006-2010,33.823318,.062452566
03000US1,New England Division,2007-2011,34.054996,.076465152
03000US1,New England Division,2008-2012,34.305565,.071356595
03000US1,New England Division,2009-2013,34.504349,.071488358
03000US1,New England Division,2010-2014,34.507641,.069878303
03000US1,New England Division,2011-2015,34.508579,.077585511
03000US1,New England Division,2012-2016,34.406273,.066073403
03000US1,New England Division,2013-2017,34.208019,.058566973
03000US2,Middle Atlantic Division,2005-2009,33.212109,.040982492
03000US2,Middle Atlantic Division,2006-2010,33.245506,.02935596
03000US2,Middle Atlantic Division,2007-2011,33.335667,.042400856
03000US2,Middle Atlantic Division,2008-2012,33.468555,.029065117
03000US2,Middle Atlantic Division,2009-2013,33.537373,.03182723
03000US2,Middle Atlantic Division,2010-2014,33.588768,.039706908
03000US2,Middle Atlantic Division,2011-2015,33.635971,.037314598
03000US2,Middle Atlantic Division,2012-2016,33.633499,.034743149
03000US2,Middle Atlantic Division,2013-2017,33.515224,.0337433
03000US3,East North Central Division,2005-2009,33.247547,.073592663
03000US3,East North Central Division,2006-2010,33.516182,.068850011
03000US3,East North Central Division,2007-2011,33.748932,.0088692978
03000US3,East North Central Division,2008-2012,33.988998,.069064185
03000US3,East North Central Division,2009-2013,34.113712,.065992184
03000US3,East North Central Division,2010-2014,34.160919,.060498539
03000US3,East North Central Division,2011-2015,34.099873,.0068325526
03000US3,East North Central Division,2012-2016,33.895313,.056003727
03000US3,East North Central Division,2013-2017,33.585815,.016868491
03000US4,West North Central Division,2005-2009,30.657831,.038403369
03000US4,West North Central Division,2006-2010,30.743248,.048130266
03000US4,West North Central Division,2007-2011,30.827242,.032132193
03000US4,West North Central Division,2008-2012,30.971352,.045362793
03000US4,West North Central Division,2009-2013,31.037733,.041433759
03000US4,West North Central Division,2010-2014,31.068834,.034775805
03000US4,West North Central Division,2011-2015,30.991968,.044026129
03000US4,West North Central Division,2012-2016,30.874786,.038973626
03000US4,West North Central Division,2013-2017,30.653187,.032882214
03000US5,South Atlantic Division,2005-2009,34.835983,.017031495
03000US5,South Atlantic Division,2006-2010,34.937771,.073834479
03000US5,South Atlantic Division,2007-2011,35.142429,.077843793
03000US5,South Atlantic Division,2008-2012,35.531631,.076065466
03000US5,South Atlantic Division,2009-2013,35.709591,.077088162
03000US5,South Atlantic Division,2010-2014,35.781307,.074867956
03000US5,South Atlantic Division,2011-2015,35.718525,.067938477
03000US5,South Atlantic Division,2012-2016,35.537567,.066530183
03000US5,South Atlantic Division,2013-2017,35.152431,.068806395
03000US6,East South Central Division,2005-2009,32.534077,.057681121
03000US6,East South Central Division,2006-2010,32.452045,.0564005
03000US6,East South Central Division,2007-2011,32.691807,.054348271
03000US6,East South Central Division,2008-2012,33.034321,.070440933
03000US6,East South Central Division,2009-2013,33.127834,.056382529
03000US6,East South Central Division,2010-2014,33.196899,.061755553
03000US6,East South Central Division,2011-2015,33.195782,.050677948
03000US6,East South Central Division,2012-2016,33.029663,.056365028
03000US6,East South Central Division,2013-2017,32.685913,.059080694
03000US7,West South Central Division,2005-2009,34.817932,.037638068
03000US7,West South Central Division,2006-2010,34.532562,.032871857
03000US7,West South Central Division,2007-2011,34.492538,.034411885
03000US7,West South Central Division,2008-2012,34.62542,.040589795
03000US7,West South Central Division,2009-2013,34.581936,.042148314
03000US7,West South Central Division,2010-2014,34.532192,.039532725
03000US7,West South Central Division,2011-2015,34.371101,.034809671
03000US7,West South Central Division,2012-2016,34.230362,.040228665
03000US7,West South Central Division,2013-2017,33.81395,.032448661
03000US8,Mountain Division,2005-2009,32.426609,.056159671
03000US8,Mountain Division,2006-2010,32.459358,.060376246
03000US8,Mountain Division,2007-2011,32.669567,.070979498
03000US8,Mountain Division,2008-2012,32.950855,.060170121
03000US8,Mountain Division,2009-2013,33.126251,.044189002
03000US8,Mountain Division,2010-2014,33.105324,.048566636
03000US8,Mountain Division,2011-2015,32.912018,.052205678
03000US8,Mountain Division,2012-2016,32.628231,.05431556
03000US8,Mountain Division,2013-2017,32.170635,.052511372
03000US9,Pacific Division,2005-2009,31.582371,.026911596
03000US9,Pacific Division,2006-2010,31.686249,.038440615
03000US9,Pacific Division,2007-2011,31.812426,.030051032
03000US9,Pacific Division,2008-2012,32.010029,.041355643
03000US9,Pacific Division,2009-2013,32.141582,.039271727
03000US9,Pacific Division,2010-2014,32.0821,.026049316
03000US9,Pacific Division,2011-2015,31.976908,.041805014
03000US9,Pacific Division,2012-2016,31.628069,.035954479
03000US9,Pacific Division,2013-2017,31.182121,.037772909
