geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,nhopi_est,nhopi_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CBSA2015_10100,"Aberdeen, SD Micro Area",2005-2009,98.802475,.046765346,2.7181578,.26500362,.64107496,.17017132,.64107496,.071706869,.058978897,.037412275,0,.15432563,0,.15432563,1.2206067,.31342474,1.2206067,.27279785,94.163658,.03429459
CBSA2015_10100,"Aberdeen, SD Micro Area",2006-2010,98.499672,.10471139,2.4789057,.20183502,.80882722,.17646772,.80882722,.092570938,.30955115,.14872053,0,.15023807,0,.15023807,1.4454042,.34821224,1.4454042,.31413418,93.456993,.0591847
CBSA2015_10100,"Aberdeen, SD Micro Area",2007-2011,98.566284,.10102811,2.7533176,.1960247,.90537024,.13993278,.90537024,.084441409,.51097602,.11912269,0,.11158329,0,.11158329,1.0963662,.27681041,1.0963662,.25332424,93.300262,.099520236
CBSA2015_10100,"Aberdeen, SD Micro Area",2008-2012,98.611244,.091308154,2.866148,.25895593,1.0120162,.060654957,.99724221,.05837734,.63774258,.1062767,.014773958,.016465405,0,.0299371,1.078499,.26960433,1.078499,.26793703,93.016846,.12573582
CBSA2015_10100,"Aberdeen, SD Micro Area",2009-2013,98.393974,.12444577,3.0731363,.23259504,1.2063462,.0445682,1.1941608,.042963419,.88952798,.10666779,.012185314,.011851978,0,.029629944,.87977964,.23594441,.87977964,.23407654,92.345184,.16296469
CBSA2015_10100,"Aberdeen, SD Micro Area",2010-2014,98.202774,.061427958,3.2022905,.23986152,1.5037051,.1185404,1.4868636,.11700562,1.1885285,.092141926,.016841497,.019013414,.021653352,.030713979,.80598593,.26504827,.78433257,.26326266,91.502258,.17550844
CBSA2015_10100,"Aberdeen, SD Micro Area",2011-2015,97.842102,.040451724,3.1465373,.29616442,1.7396264,.046523068,1.7206142,.041896429,1.3736395,.13435751,.01901231,.020225862,.023765387,.020225862,1.0290413,.30982766,1.005276,.30916676,90.553261,.11413165
CBSA2015_10100,"Aberdeen, SD Micro Area",2012-2016,97.709167,.10745393,3.0803676,.30946735,2.1187837,.053836696,2.0952156,.048712451,1.4211643,.15903182,.02356823,.022923507,.025925051,.020058068,1.2821118,.26866826,1.2561867,.26791847,89.80674,.2392641
CBSA2015_10100,"Aberdeen, SD Micro Area",2013-2017,97.606079,.091310963,3.1167855,.26822597,2.3282013,.06000768,2.3282013,.052789152,1.4809426,.15979418,0,.028534677,.023469772,.021401007,1.2697146,.32315126,1.2462448,.32244182,89.410439,.097017899
CBSA2015_10140,"Aberdeen, WA Micro Area",2005-2009,92.758408,0,3.8303077,.26327607,1.3667618,.12071654,1.2134933,.11796136,.64119691,.052142337,.15326856,.025643772,.19404642,.079495691,3.3437855,.30460492,3.1497393,.29404861,83.576355,.082060069
CBSA2015_10140,"Aberdeen, WA Micro Area",2006-2010,91.861794,0,3.8450866,.26224515,1.513344,.13521454,1.3413416,.12901449,.90856123,.075047635,.17200243,.04047513,.15535703,.083479956,3.466404,.30914539,3.3110471,.29766086,82.128395,.086009651
CBSA2015_10140,"Aberdeen, WA Micro Area",2007-2011,91.568527,0,3.8674188,.28484413,1.4609941,.17963633,1.2260187,.17561187,1.0325096,.10503102,.23497538,.037811168,.14374965,.059657618,3.4195833,.38112918,3.2758336,.37643117,81.788025,.032769676
CBSA2015_10140,"Aberdeen, WA Micro Area",2008-2012,91.3452,0,4.012619,.29776064,1.5607704,.19018508,1.3200133,.18336672,1.0488156,.1059826,.24075714,.050467905,.12176223,.070655063,3.324939,.36769775,3.2031767,.36084551,81.398048,.031963006
CBSA2015_10140,"Aberdeen, WA Micro Area",2009-2013,91.003159,0,4.1336069,.2251429,1.7255729,.17115945,1.4315041,.16780314,1.1277256,.10287429,.29406869,.033729274,.11096932,.054810073,3.0780115,.30515328,2.9670422,.30019054,80.938248,.028669884
CBSA2015_10140,"Aberdeen, WA Micro Area",2010-2014,90.719887,0,3.93119,.22796141,1.7216382,.1811164,1.3940392,.17880987,1.1849333,.12118395,.3275992,.028812967,.040427133,.043219451,3.3373296,.26707411,3.2969024,.26355392,80.544785,.027965527
CBSA2015_10140,"Aberdeen, WA Micro Area",2011-2015,90.401718,0,4.0465422,.20768741,1.8454473,.19373414,1.4926001,.1923662,1.1383525,.083415434,.35284728,.022981804,.03500469,.048517138,3.2414343,.29847714,3.2064297,.29450756,80.129936,.022981804
CBSA2015_10140,"Aberdeen, WA Micro Area",2012-2016,90.364014,0,4.096416,.2065229,1.9359006,.16124076,1.6074011,.15617229,1.0444597,.12288967,.32849944,.040109821,.025269188,.01962821,3.2849941,.28230533,3.2597251,.28162217,80.002251,.034136016
CBSA2015_10140,"Aberdeen, WA Micro Area",2013-2017,90.234276,0,4.0627537,.17100294,1.885129,.14021046,1.581437,.13186795,.96005827,.078270011,.30369189,.047642611,.023791529,.016164457,3.4651663,.25064549,3.4413748,.25012371,79.861168,.028925871
CBSA2015_10180,"Abilene, TX Metro Area",2005-2009,79.983032,0,.42674875,.058455858,1.3254981,.062209666,1.2657909,.055017281,6.575954,.13601495,.05970712,.029036898,.58827227,.18339093,1.8873734,.21998551,1.2991012,.12149649,69.767456,.12837365
CBSA2015_10180,"Abilene, TX Metro Area",2006-2010,79.431244,0,.42000833,.060010508,1.2624776,.079932556,1.2011626,.075292692,6.8255954,.15021265,.061315089,.026836997,.51749933,.13194859,2.0644789,.20190325,1.5469795,.15282179,68.858681,.093556762
