geoid,name,year,total_est,total_se
CBSA2015_10100,"Aberdeen, SD Micro Area",2005-2009,1490,141.4102466231285
CBSA2015_10100,"Aberdeen, SD Micro Area",2006-2010,1392,130.1621825817406
CBSA2015_10100,"Aberdeen, SD Micro Area",2007-2011,1476,150.279900225871
CBSA2015_10100,"Aberdeen, SD Micro Area",2008-2012,1588,161.0104714238063
CBSA2015_10100,"Aberdeen, SD Micro Area",2009-2013,1365,144.678298976648
CBSA2015_10100,"Aberdeen, SD Micro Area",2010-2014,1376,135.200629559494
CBSA2015_10100,"Aberdeen, SD Micro Area",2011-2015,1302,136.2312627546431
CBSA2015_10100,"Aberdeen, SD Micro Area",2012-2016,1326,136.6983908449039
CBSA2015_10100,"Aberdeen, SD Micro Area",2013-2017,1212,130.4372855570098
CBSA2015_10140,"Aberdeen, WA Micro Area",2005-2009,4159,283.3231102265648
CBSA2015_10140,"Aberdeen, WA Micro Area",2006-2010,4618,272.6977403876908
CBSA2015_10140,"Aberdeen, WA Micro Area",2007-2011,4488,274.5150382252231
CBSA2015_10140,"Aberdeen, WA Micro Area",2008-2012,4546,273.504217527478
CBSA2015_10140,"Aberdeen, WA Micro Area",2009-2013,4457,274.022564894147
CBSA2015_10140,"Aberdeen, WA Micro Area",2010-2014,4212,279.1610920237972
CBSA2015_10140,"Aberdeen, WA Micro Area",2011-2015,3645,249.0012960175742
CBSA2015_10140,"Aberdeen, WA Micro Area",2012-2016,3450,219.2245937893138
CBSA2015_10140,"Aberdeen, WA Micro Area",2013-2017,3316,251.7869763499915
CBSA2015_10180,"Abilene, TX Metro Area",2005-2009,5164,280.0281380349169
CBSA2015_10180,"Abilene, TX Metro Area",2006-2010,4977,275.2819545812544
CBSA2015_10180,"Abilene, TX Metro Area",2007-2011,4943,294.8491210940817
CBSA2015_10180,"Abilene, TX Metro Area",2008-2012,4720,278.9372813436098
CBSA2015_10180,"Abilene, TX Metro Area",2009-2013,4196,224.7275907864883
CBSA2015_10180,"Abilene, TX Metro Area",2010-2014,4275,240.3546263843702
CBSA2015_10180,"Abilene, TX Metro Area",2011-2015,4310,241.8467512945623
CBSA2015_10180,"Abilene, TX Metro Area",2012-2016,3880,249.3490792368947
CBSA2015_10180,"Abilene, TX Metro Area",2013-2017,4069,246.3836597071335
CBSA2015_10220,"Ada, OK Micro Area",2005-2009,1189,110.9668118466365
CBSA2015_10220,"Ada, OK Micro Area",2006-2010,1370,132.1220311345332
CBSA2015_10220,"Ada, OK Micro Area",2007-2011,1418,132.9001086152394
CBSA2015_10220,"Ada, OK Micro Area",2008-2012,1505,135.8849579813835
CBSA2015_10220,"Ada, OK Micro Area",2009-2013,1478,123.2019551212929
CBSA2015_10220,"Ada, OK Micro Area",2010-2014,1563,130.7429028751867
CBSA2015_10220,"Ada, OK Micro Area",2011-2015,1314,113.6648077074067
CBSA2015_10220,"Ada, OK Micro Area",2012-2016,1184,107.2909564609192
CBSA2015_10220,"Ada, OK Micro Area",2013-2017,1116,103.9833577665276
CBSA2015_10300,"Adrian, MI Micro Area",2005-2009,7440,315.3509729587095
CBSA2015_10300,"Adrian, MI Micro Area",2006-2010,7400,283.4854583593919
CBSA2015_10300,"Adrian, MI Micro Area",2007-2011,7356,308.9378183485633
CBSA2015_10300,"Adrian, MI Micro Area",2008-2012,7076,274.5042646376448
CBSA2015_10300,"Adrian, MI Micro Area",2009-2013,6627,258.5552647982987
CBSA2015_10300,"Adrian, MI Micro Area",2010-2014,6462,283.540196277862
CBSA2015_10300,"Adrian, MI Micro Area",2011-2015,6126,247.7723819328978
CBSA2015_10300,"Adrian, MI Micro Area",2012-2016,5550,250.3083305950907
CBSA2015_10300,"Adrian, MI Micro Area",2013-2017,5216,248.1136907169482
CBSA2015_10420,"Akron, OH Metro Area",2005-2009,45164,804.1659571613659
CBSA2015_10420,"Akron, OH Metro Area",2006-2010,44651,810.4168888989761
CBSA2015_10420,"Akron, OH Metro Area",2007-2011,42718,815.3095255087299
CBSA2015_10420,"Akron, OH Metro Area",2008-2012,40322,753.8364122679084
CBSA2015_10420,"Akron, OH Metro Area",2009-2013,37467,767.146521282561
CBSA2015_10420,"Akron, OH Metro Area",2010-2014,34921,745.898877703287
CBSA2015_10420,"Akron, OH Metro Area",2011-2015,31629,634.6556906411452
CBSA2015_10420,"Akron, OH Metro Area",2012-2016,29502,615.4203915971282
CBSA2015_10420,"Akron, OH Metro Area",2013-2017,28437,680.9794290926118
CBSA2015_10460,"Alamogordo, NM Micro Area",2005-2009,2902,231.3243644912234
CBSA2015_10460,"Alamogordo, NM Micro Area",2006-2010,2763,245.7288452265917
CBSA2015_10460,"Alamogordo, NM Micro Area",2007-2011,2624,233.5747165793351
CBSA2015_10460,"Alamogordo, NM Micro Area",2008-2012,2715,257.0005400668877
CBSA2015_10460,"Alamogordo, NM Micro Area",2009-2013,2791,234.7669732753008
CBSA2015_10460,"Alamogordo, NM Micro Area",2010-2014,2665,237.8150937204013
CBSA2015_10460,"Alamogordo, NM Micro Area",2011-2015,2516,225.201507637563
CBSA2015_10460,"Alamogordo, NM Micro Area",2012-2016,2433,208.1168117204731
CBSA2015_10460,"Alamogordo, NM Micro Area",2013-2017,2276,223.389987559724
CBSA2015_10500,"Albany, GA Metro Area",2005-2009,6194,327.0076050984611
CBSA2015_10500,"Albany, GA Metro Area",2006-2010,6592,324.1113661940877
CBSA2015_10500,"Albany, GA Metro Area",2007-2011,7006,344.5553854637689
CBSA2015_10500,"Albany, GA Metro Area",2008-2012,6956,301.3009023471557
CBSA2015_10500,"Albany, GA Metro Area",2009-2013,6948,340.161640059673
CBSA2015_10500,"Albany, GA Metro Area",2010-2014,6485,284.182668895385
CBSA2015_10500,"Albany, GA Metro Area",2011-2015,5628,310.0047669172113
CBSA2015_10500,"Albany, GA Metro Area",2012-2016,5060,271.8290633692776
CBSA2015_10500,"Albany, GA Metro Area",2013-2017,4744,266.7820484533595
CBSA2015_10540,"Albany, OR Metro Area",2005-2009,7177,323.7571514497348
CBSA2015_10540,"Albany, OR Metro Area",2006-2010,7588,316.676489746706
CBSA2015_10540,"Albany, OR Metro Area",2007-2011,7455,329.0607300766707
CBSA2015_10540,"Albany, OR Metro Area",2008-2012,7448,336.3323234064137
CBSA2015_10540,"Albany, OR Metro Area",2009-2013,7268,318.224742044112
CBSA2015_10540,"Albany, OR Metro Area",2010-2014,7034,349.3066438664922
CBSA2015_10540,"Albany, OR Metro Area",2011-2015,6479,316.5084013577767
CBSA2015_10540,"Albany, OR Metro Area",2012-2016,6402,301.8731376266842
CBSA2015_10540,"Albany, OR Metro Area",2013-2017,6181,319.3127328236266
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2005-2009,46139,806.5664443520387
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2006-2010,47235,849.9119463443221
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2007-2011,46851,865.946717182405
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2008-2012,45688,759.2369534265346
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2009-2013,43561,779.8787904499476
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2010-2014,42477,741.0396687456357
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2011-2015,40742,772.3432350135474
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2012-2016,38472,741.3826780877573
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2013-2017,36637,749.4094460946777
CBSA2015_10620,"Albemarle, NC Micro Area",2005-2009,3152,212.8267374917488
CBSA2015_10620,"Albemarle, NC Micro Area",2006-2010,2992,196.8760404103881
CBSA2015_10620,"Albemarle, NC Micro Area",2007-2011,3073,209.0893813795242
CBSA2015_10620,"Albemarle, NC Micro Area",2008-2012,3102,203.2868910917259
CBSA2015_10620,"Albemarle, NC Micro Area",2009-2013,2981,180.6709028766161
CBSA2015_10620,"Albemarle, NC Micro Area",2010-2014,2967,193.0165391055766
CBSA2015_10620,"Albemarle, NC Micro Area",2011-2015,3142,204.7017097514801
CBSA2015_10620,"Albemarle, NC Micro Area",2012-2016,3040,202.6514703452876
CBSA2015_10620,"Albemarle, NC Micro Area",2013-2017,2906,198.1035494801724
CBSA2015_10660,"Albert Lea, MN Micro Area",2005-2009,1896,122.3592095325637
CBSA2015_10660,"Albert Lea, MN Micro Area",2006-2010,2080,139.1274142177826
CBSA2015_10660,"Albert Lea, MN Micro Area",2007-2011,2002,138.5524897114076
CBSA2015_10660,"Albert Lea, MN Micro Area",2008-2012,1762,135.0023184614137
CBSA2015_10660,"Albert Lea, MN Micro Area",2009-2013,1657,126.6642343261861
CBSA2015_10660,"Albert Lea, MN Micro Area",2010-2014,1401,103.2826556966375
CBSA2015_10660,"Albert Lea, MN Micro Area",2011-2015,1256,85.15847354731055
CBSA2015_10660,"Albert Lea, MN Micro Area",2012-2016,1126,84.1127397401154
CBSA2015_10660,"Albert Lea, MN Micro Area",2013-2017,1159,85.81985040445908
CBSA2015_10700,"Albertville, AL Micro Area",2005-2009,3406,218.7765856899852
CBSA2015_10700,"Albertville, AL Micro Area",2006-2010,3824,249.9175317559048
CBSA2015_10700,"Albertville, AL Micro Area",2007-2011,4015,250.1562230394352
CBSA2015_10700,"Albertville, AL Micro Area",2008-2012,4106,248.6232967625241
CBSA2015_10700,"Albertville, AL Micro Area",2009-2013,4209,245.2071965870291
CBSA2015_10700,"Albertville, AL Micro Area",2010-2014,4085,270.465476294766
CBSA2015_10700,"Albertville, AL Micro Area",2011-2015,4168,290.6156560073933
CBSA2015_10700,"Albertville, AL Micro Area",2012-2016,3886,241.1206184258118
CBSA2015_10700,"Albertville, AL Micro Area",2013-2017,3769,228.6409369116705
CBSA2015_10740,"Albuquerque, NM Metro Area",2005-2009,54933,943.000391471513
CBSA2015_10740,"Albuquerque, NM Metro Area",2006-2010,58392,1067.911558517965
CBSA2015_10740,"Albuquerque, NM Metro Area",2007-2011,59239,1024.124168684959
CBSA2015_10740,"Albuquerque, NM Metro Area",2008-2012,58474,938.349225856446
CBSA2015_10740,"Albuquerque, NM Metro Area",2009-2013,55951,952.2848195831152
CBSA2015_10740,"Albuquerque, NM Metro Area",2010-2014,54228,1026.157997083841
CBSA2015_10740,"Albuquerque, NM Metro Area",2011-2015,52044,926.8453567243151
CBSA2015_10740,"Albuquerque, NM Metro Area",2012-2016,49191,960.2783462872883
CBSA2015_10740,"Albuquerque, NM Metro Area",2013-2017,47554,962.8722738762259
CBSA2015_10760,"Alexander City, AL Micro Area",2005-2009,1983,173.2128157527484
CBSA2015_10760,"Alexander City, AL Micro Area",2006-2010,2180,182.3353591514512
CBSA2015_10760,"Alexander City, AL Micro Area",2007-2011,2294,206.9165552382421
CBSA2015_10760,"Alexander City, AL Micro Area",2008-2012,2244,187.0019864123644
CBSA2015_10760,"Alexander City, AL Micro Area",2011-2015,1718,163.9997184900094
CBSA2015_10760,"Alexander City, AL Micro Area",2012-2016,1509,139.4192779357372
CBSA2015_10760,"Alexander City, AL Micro Area",2013-2017,1404,143.8008030405933
CBSA2015_10780,"Alexandria, LA Metro Area",2005-2009,5690,272.1164372524152
CBSA2015_10780,"Alexandria, LA Metro Area",2006-2010,5288,254.2487370031604
CBSA2015_10780,"Alexandria, LA Metro Area",2007-2011,5128,282.0210144154029
CBSA2015_10780,"Alexandria, LA Metro Area",2008-2012,5209,295.3143673550839
CBSA2015_10780,"Alexandria, LA Metro Area",2009-2013,4894,269.1238375199138
CBSA2015_10780,"Alexandria, LA Metro Area",2010-2014,4674,271.0837253609431
CBSA2015_10780,"Alexandria, LA Metro Area",2011-2015,4458,253.0321699041375
CBSA2015_10780,"Alexandria, LA Metro Area",2012-2016,4126,269.0070923387158
CBSA2015_10780,"Alexandria, LA Metro Area",2013-2017,3854,257.5600056532442
CBSA2015_10820,"Alexandria, MN Micro Area",2005-2009,3012,175.2226265520638
CBSA2015_10820,"Alexandria, MN Micro Area",2006-2010,3016,173.6687787709904
CBSA2015_10820,"Alexandria, MN Micro Area",2007-2011,3006,166.4310674519424
CBSA2015_10820,"Alexandria, MN Micro Area",2008-2012,2753,146.844691127983
CBSA2015_10820,"Alexandria, MN Micro Area",2009-2013,2656,143.7815268781831
CBSA2015_10820,"Alexandria, MN Micro Area",2010-2014,2492,138.1224035872093
CBSA2015_10820,"Alexandria, MN Micro Area",2011-2015,2311,129.0301296602623
CBSA2015_10820,"Alexandria, MN Micro Area",2012-2016,2169,131.8140057221305
CBSA2015_10820,"Alexandria, MN Micro Area",2013-2017,2054,125.2294376059252
CBSA2015_10860,"Alice, TX Micro Area",2005-2009,1075,140.4794684138024
CBSA2015_10860,"Alice, TX Micro Area",2006-2010,1122,167.8329061876084
CBSA2015_10860,"Alice, TX Micro Area",2007-2011,1083,154.6536097844909
CBSA2015_10860,"Alice, TX Micro Area",2008-2012,839,109.1925987947101
CBSA2015_10860,"Alice, TX Micro Area",2009-2013,934,133.6529152891487
CBSA2015_10860,"Alice, TX Micro Area",2010-2014,924,148.7077222629282
CBSA2015_10860,"Alice, TX Micro Area",2011-2015,741,122.8369763900438
CBSA2015_10860,"Alice, TX Micro Area",2012-2016,768,124.2413992969173
CBSA2015_10860,"Alice, TX Micro Area",2013-2017,922,130.9335574115441
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2005-2009,55319,912.3706781003546
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2006-2010,56167,823.887188599917
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2007-2011,57145,942.1753127927025
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2008-2012,57088,930.9325192238787
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009-2013,55036,876.8098712087673
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010-2014,52889,885.8525854380789
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011-2015,50456,866.3883065691748
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012-2016,46022,820.9786681851936
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013-2017,42566,871.5232921291461
CBSA2015_10940,"Alma, MI Micro Area",2005-2009,2180,158.2229644735468
CBSA2015_10940,"Alma, MI Micro Area",2006-2010,2253,148.8840537599207
CBSA2015_10940,"Alma, MI Micro Area",2007-2011,2152,139.505401987874
CBSA2015_10940,"Alma, MI Micro Area",2008-2012,2023,139.094203497537
CBSA2015_10940,"Alma, MI Micro Area",2009-2013,1935,121.1222373982733
CBSA2015_10940,"Alma, MI Micro Area",2010-2014,1720,112.2975884932794
CBSA2015_10940,"Alma, MI Micro Area",2011-2015,1636,101.4141366189438
CBSA2015_10940,"Alma, MI Micro Area",2012-2016,1527,114.3261227557589
CBSA2015_10940,"Alma, MI Micro Area",2013-2017,1489,111.7086401685862
CBSA2015_10980,"Alpena, MI Micro Area",2005-2009,1988,142.8092768893829
CBSA2015_10980,"Alpena, MI Micro Area",2006-2010,1974,128.8510041120214
CBSA2015_10980,"Alpena, MI Micro Area",2007-2011,1969,148.4888752133086
CBSA2015_10980,"Alpena, MI Micro Area",2008-2012,1855,122.8475039250974
CBSA2015_10980,"Alpena, MI Micro Area",2009-2013,1864,119.1923480158722
CBSA2015_10980,"Alpena, MI Micro Area",2010-2014,1671,109.0300293392648
CBSA2015_10980,"Alpena, MI Micro Area",2011-2015,1542,108.3227406920839
CBSA2015_10980,"Alpena, MI Micro Area",2012-2016,1504,113.5477068375535
CBSA2015_10980,"Alpena, MI Micro Area",2013-2017,1442,109.8791533201735
CBSA2015_11020,"Altoona, PA Metro Area",2005-2009,5628,281.104903105722
CBSA2015_11020,"Altoona, PA Metro Area",2006-2010,5503,270.3212994088396
CBSA2015_11020,"Altoona, PA Metro Area",2007-2011,5581,251.3264300253697
CBSA2015_11020,"Altoona, PA Metro Area",2008-2012,5362,259.2104629432023
CBSA2015_11020,"Altoona, PA Metro Area",2009-2013,5164,250.6321888686103
CBSA2015_11020,"Altoona, PA Metro Area",2010-2014,4955,234.5354621651558
CBSA2015_11020,"Altoona, PA Metro Area",2011-2015,4832,232.1185603917961
CBSA2015_11020,"Altoona, PA Metro Area",2012-2016,4581,238.4931873875429
CBSA2015_11020,"Altoona, PA Metro Area",2013-2017,4419,238.7084729779491
CBSA2015_11060,"Altus, OK Micro Area",2005-2009,799,104.9085842269397
CBSA2015_11060,"Altus, OK Micro Area",2006-2010,719,85.6366475513823
CBSA2015_11060,"Altus, OK Micro Area",2007-2011,847,101.6761625461409
CBSA2015_11060,"Altus, OK Micro Area",2008-2012,821,104.1129917388131
CBSA2015_11060,"Altus, OK Micro Area",2009-2013,770,108.7364490601218
CBSA2015_11060,"Altus, OK Micro Area",2010-2014,718,92.65482555492508
CBSA2015_11060,"Altus, OK Micro Area",2011-2015,688,86.02629150443926
CBSA2015_11060,"Altus, OK Micro Area",2012-2016,630,87.16358396857379
CBSA2015_11060,"Altus, OK Micro Area",2013-2017,692,89.76811389859026
CBSA2015_11100,"Amarillo, TX Metro Area",2005-2009,10314,413.0559336821289
CBSA2015_11100,"Amarillo, TX Metro Area",2006-2010,9967,400.6664750815037
CBSA2015_11100,"Amarillo, TX Metro Area",2007-2011,9907,408.2821594658705
CBSA2015_11100,"Amarillo, TX Metro Area",2008-2012,9628,404.1932674643542
CBSA2015_11100,"Amarillo, TX Metro Area",2009-2013,9364,383.9034542604281
CBSA2015_11100,"Amarillo, TX Metro Area",2010-2014,8937,369.535371049895
CBSA2015_11100,"Amarillo, TX Metro Area",2011-2015,8613,385.907648019743
CBSA2015_11100,"Amarillo, TX Metro Area",2012-2016,7784,344.7392700987601
CBSA2015_11100,"Amarillo, TX Metro Area",2013-2017,7764,353.5711003451136
CBSA2015_11140,"Americus, GA Micro Area",2005-2009,1564,151.5397994042395
CBSA2015_11140,"Americus, GA Micro Area",2006-2010,1422,148.0601987951815
CBSA2015_11140,"Americus, GA Micro Area",2007-2011,1461,145.5466936668994
CBSA2015_11140,"Americus, GA Micro Area",2008-2012,1603,158.2638330007139
CBSA2015_11140,"Americus, GA Micro Area",2009-2013,1387,140.6910743378388
CBSA2015_11140,"Americus, GA Micro Area",2010-2014,1441,142.181679077737
CBSA2015_11140,"Americus, GA Micro Area",2011-2015,1402,147.6415433241104
CBSA2015_11140,"Americus, GA Micro Area",2012-2016,1257,133.4883005074219
CBSA2015_11140,"Americus, GA Micro Area",2013-2017,1224,133.5159791151308
CBSA2015_11180,"Ames, IA Metro Area",2005-2009,2474,168.0595441062573
CBSA2015_11180,"Ames, IA Metro Area",2006-2010,2608,175.4249732521954
CBSA2015_11180,"Ames, IA Metro Area",2007-2011,2526,167.1721466586553
CBSA2015_11180,"Ames, IA Metro Area",2008-2012,2632,185.3056669863322
CBSA2015_11180,"Ames, IA Metro Area",2009-2013,2595,195.1585590693116
CBSA2015_11180,"Ames, IA Metro Area",2010-2014,2249,163.881374729885
CBSA2015_11180,"Ames, IA Metro Area",2011-2015,2204,184.9243740846974
CBSA2015_11180,"Ames, IA Metro Area",2012-2016,2322,214.9853813270269
CBSA2015_11180,"Ames, IA Metro Area",2013-2017,2074,199.8299367512466
CBSA2015_11220,"Amsterdam, NY Micro Area",2005-2009,2132,158.3373662682992
CBSA2015_11220,"Amsterdam, NY Micro Area",2006-2010,2242,158.6765896670486
CBSA2015_11220,"Amsterdam, NY Micro Area",2007-2011,2215,155.8591967810637
CBSA2015_11220,"Amsterdam, NY Micro Area",2008-2012,2131,149.9303121035972
CBSA2015_11220,"Amsterdam, NY Micro Area",2009-2013,2085,138.9878896670883
CBSA2015_11220,"Amsterdam, NY Micro Area",2010-2014,2101,152.096001053227
CBSA2015_11220,"Amsterdam, NY Micro Area",2011-2015,1941,141.4716483038369
CBSA2015_11220,"Amsterdam, NY Micro Area",2012-2016,1843,135.902634704008
CBSA2015_11220,"Amsterdam, NY Micro Area",2013-2017,1807,134.8050872194437
CBSA2015_11260,"Anchorage, AK Metro Area",2005-2009,22198,585.8274478956287
CBSA2015_11260,"Anchorage, AK Metro Area",2006-2010,23627,626.9360652923185
CBSA2015_11260,"Anchorage, AK Metro Area",2007-2011,22987,620.2416324652697
CBSA2015_11260,"Anchorage, AK Metro Area",2008-2012,21585,568.2671492097326
CBSA2015_11260,"Anchorage, AK Metro Area",2009-2013,20346,562.2728923270123
CBSA2015_11260,"Anchorage, AK Metro Area",2010-2014,18354,543.2072635235821
CBSA2015_11260,"Anchorage, AK Metro Area",2011-2015,17543,505.68081606969
CBSA2015_11260,"Anchorage, AK Metro Area",2012-2016,16995,502.5524964603446
CBSA2015_11260,"Anchorage, AK Metro Area",2013-2017,16926,499.5699316376993
CBSA2015_11380,"Andrews, TX Micro Area",2005-2009,317,73.89207102604797
CBSA2015_11380,"Andrews, TX Micro Area",2006-2010,368,80.39729219404644
CBSA2015_11380,"Andrews, TX Micro Area",2007-2011,344,75.40199639270216
CBSA2015_11380,"Andrews, TX Micro Area",2008-2012,391,78.36524096809497
CBSA2015_11380,"Andrews, TX Micro Area",2009-2013,369,78.37467173314533
CBSA2015_11380,"Andrews, TX Micro Area",2010-2014,380,82.88904878910316
CBSA2015_11380,"Andrews, TX Micro Area",2011-2015,321,73.92707185219339
CBSA2015_11380,"Andrews, TX Micro Area",2012-2016,293,70.13311485725313
CBSA2015_11380,"Andrews, TX Micro Area",2013-2017,307,83.01823953701802
CBSA2015_11420,"Angola, IN Micro Area",2005-2009,2192,171.905393373062
CBSA2015_11420,"Angola, IN Micro Area",2006-2010,2118,151.4824795072663
CBSA2015_11420,"Angola, IN Micro Area",2007-2011,2225,154.0790592193815
CBSA2015_11420,"Angola, IN Micro Area",2008-2012,2097,148.1961640398769
CBSA2015_11420,"Angola, IN Micro Area",2009-2013,1962,135.2648489712068
CBSA2015_11420,"Angola, IN Micro Area",2010-2014,1875,148.490118422159
CBSA2015_11420,"Angola, IN Micro Area",2011-2015,1696,148.4266428313412
CBSA2015_11420,"Angola, IN Micro Area",2012-2016,1494,139.7462489899078
CBSA2015_11420,"Angola, IN Micro Area",2013-2017,1503,138.7909971880059
CBSA2015_11460,"Ann Arbor, MI Metro Area",2005-2009,21127,548.1526787564953
CBSA2015_11460,"Ann Arbor, MI Metro Area",2006-2010,21496,564.5387484922051
CBSA2015_11460,"Ann Arbor, MI Metro Area",2007-2011,20854,548.4057629233494
CBSA2015_11460,"Ann Arbor, MI Metro Area",2008-2012,20128,494.0129009583369
CBSA2015_11460,"Ann Arbor, MI Metro Area",2009-2013,18969,535.8713419445517
CBSA2015_11460,"Ann Arbor, MI Metro Area",2010-2014,17544,485.0572485768273
CBSA2015_11460,"Ann Arbor, MI Metro Area",2011-2015,15897,406.511971018716
CBSA2015_11460,"Ann Arbor, MI Metro Area",2012-2016,14487,442.8349204379773
CBSA2015_11460,"Ann Arbor, MI Metro Area",2013-2017,13799,417.5150138199934
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2005-2009,5184,263.0730285663711
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2006-2010,5356,267.0229626429922
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2007-2011,5223,282.9981465864651
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2008-2012,5123,282.4301959029764
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2009-2013,4701,267.5552527641302
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2010-2014,4755,268.51897305538
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2011-2015,4280,259.508971485229
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2012-2016,4007,242.7024572340337
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2013-2017,3821,249.6904580867306
CBSA2015_11540,"Appleton, WI Metro Area",2005-2009,12791,376.0098370169866
CBSA2015_11540,"Appleton, WI Metro Area",2006-2010,13297,389.9969684528057
CBSA2015_11540,"Appleton, WI Metro Area",2007-2011,13289,393.5638546056247
CBSA2015_11540,"Appleton, WI Metro Area",2008-2012,13168,393.7079650004775
CBSA2015_11540,"Appleton, WI Metro Area",2009-2013,11865,380.9848197744695
CBSA2015_11540,"Appleton, WI Metro Area",2010-2014,11532,372.0185877233065
CBSA2015_11540,"Appleton, WI Metro Area",2011-2015,10234,362.9530613645048
CBSA2015_11540,"Appleton, WI Metro Area",2012-2016,9475,313.7473165760086
CBSA2015_11540,"Appleton, WI Metro Area",2013-2017,8717,303.2825396153507
CBSA2015_11580,"Arcadia, FL Micro Area",2005-2009,2121,234.0425495098165
CBSA2015_11580,"Arcadia, FL Micro Area",2006-2010,2049,231.0510244459568
CBSA2015_11580,"Arcadia, FL Micro Area",2007-2011,2068,219.2760040587745
CBSA2015_11580,"Arcadia, FL Micro Area",2008-2012,1742,185.4163128478167
CBSA2015_11580,"Arcadia, FL Micro Area",2009-2013,1470,148.6194772548865
CBSA2015_11580,"Arcadia, FL Micro Area",2010-2014,1340,139.6470452419667
CBSA2015_11580,"Arcadia, FL Micro Area",2011-2015,1288,145.1271452920697
CBSA2015_11580,"Arcadia, FL Micro Area",2012-2016,1182,127.5944271838089
CBSA2015_11580,"Arcadia, FL Micro Area",2013-2017,1193,133.309618078999
CBSA2015_11620,"Ardmore, OK Micro Area",2005-2009,1560,167.1898258779918
CBSA2015_11620,"Ardmore, OK Micro Area",2006-2010,1561,170.49152077116
CBSA2015_11620,"Ardmore, OK Micro Area",2007-2011,1677,163.7606943038201
CBSA2015_11620,"Ardmore, OK Micro Area",2008-2012,1689,164.5845450109299
CBSA2015_11620,"Ardmore, OK Micro Area",2009-2013,1641,146.6482644964657
CBSA2015_11620,"Ardmore, OK Micro Area",2010-2014,1584,134.678923397192
CBSA2015_11620,"Ardmore, OK Micro Area",2011-2015,1617,125.0566884405563
CBSA2015_11620,"Ardmore, OK Micro Area",2012-2016,1552,129.7754887928236
CBSA2015_11620,"Ardmore, OK Micro Area",2013-2017,1593,129.3590728128716
CBSA2015_11660,"Arkadelphia, AR Micro Area",2005-2009,760,101.3302932347817
CBSA2015_11660,"Arkadelphia, AR Micro Area",2006-2010,814,118.3944185552658
CBSA2015_11660,"Arkadelphia, AR Micro Area",2007-2011,877,125.7844625645038
CBSA2015_11660,"Arkadelphia, AR Micro Area",2008-2012,866,112.3272024022487
CBSA2015_11660,"Arkadelphia, AR Micro Area",2009-2013,763,95.31868356636278
CBSA2015_11660,"Arkadelphia, AR Micro Area",2010-2014,650,102.0244811076794
CBSA2015_11660,"Arkadelphia, AR Micro Area",2011-2015,572,82.60993323155527
CBSA2015_11660,"Arkadelphia, AR Micro Area",2012-2016,487,74.3606940537501
CBSA2015_11660,"Arkadelphia, AR Micro Area",2013-2017,506,81.57003751979589
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2005-2009,1238,118.1069118992915
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2006-2010,1227,119.1907992318292
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2007-2011,1263,123.2949043169389
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2008-2012,1290,131.8686625739087
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2009-2013,1338,124.1149241979404
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2010-2014,1269,132.9237406127438
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2011-2015,1172,117.6790398068292
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2012-2016,1076,108.2049800872633
