geoid,name,year,total_est,total_se
97000US0100007,"Hoover City School District, Alabama",2009,5.6506772,1.5326873
97000US0100007,"Hoover City School District, Alabama",2010,4.7466526,1.5511202
97000US0100007,"Hoover City School District, Alabama",2011,5.6990881,1.347474
97000US0100007,"Hoover City School District, Alabama",2012,4.6001387,1.2410638
97000US0100007,"Hoover City School District, Alabama",2013,6.9340796,1.7069688
97000US0100007,"Hoover City School District, Alabama",2014,6.3263588,1.5361931
97000US0100007,"Hoover City School District, Alabama",2015,4.741282,1.064923
97000US0100007,"Hoover City School District, Alabama",2016,4.712647,1.2796489
97000US0100007,"Hoover City School District, Alabama",2017,6.2167959,1.8075846
97000US0100270,"Baldwin County School District, Alabama",2009,13.406189,1.5775002
97000US0100270,"Baldwin County School District, Alabama",2010,12.707719,1.5490854
97000US0100270,"Baldwin County School District, Alabama",2011,12.663036,1.9075615
97000US0100270,"Baldwin County School District, Alabama",2012,13.659605,1.4859227
97000US0100270,"Baldwin County School District, Alabama",2013,14.212404,1.5735296
97000US0100270,"Baldwin County School District, Alabama",2014,12.760693,1.6722312
97000US0100270,"Baldwin County School District, Alabama",2015,12.564617,1.7428325
97000US0100270,"Baldwin County School District, Alabama",2016,11.297984,1.4764276
97000US0100270,"Baldwin County School District, Alabama",2017,9.4916124,1.2780298
97000US0100390,"Birmingham City School District, Alabama",2009,27.641825,1.6301183
97000US0100390,"Birmingham City School District, Alabama",2010,29.868294,1.7034445
97000US0100390,"Birmingham City School District, Alabama",2011,32.355629,1.658738
97000US0100390,"Birmingham City School District, Alabama",2012,31.64109,1.7409441
97000US0100390,"Birmingham City School District, Alabama",2013,30.785713,1.3623213
97000US0100390,"Birmingham City School District, Alabama",2014,30.31477,1.3340827
97000US0100390,"Birmingham City School District, Alabama",2015,29.266006,1.4133809
97000US0100390,"Birmingham City School District, Alabama",2016,24.90505,1.4785652
97000US0100390,"Birmingham City School District, Alabama",2017,25.417761,1.6898891
97000US0101020,"Cullman County School District, Alabama",2009,21.233763,2.5559931
97000US0101020,"Cullman County School District, Alabama",2012,16.642672,1.9852228
97000US0101020,"Cullman County School District, Alabama",2013,14.420466,2.0615938
97000US0101020,"Cullman County School District, Alabama",2015,20.218021,3.0826938
97000US0101020,"Cullman County School District, Alabama",2016,13.827722,2.182905
97000US0101020,"Cullman County School District, Alabama",2017,13.088369,1.7900798
97000US0101230,"Dothan City School District, Alabama",2009,18.823288,1.2068181
97000US0101230,"Dothan City School District, Alabama",2010,18.960709,1.3829663
97000US0101230,"Dothan City School District, Alabama",2011,16.422956,1.0862432
97000US0101230,"Dothan City School District, Alabama",2012,20.370512,1.567693
97000US0101230,"Dothan City School District, Alabama",2013,18.06587,1.3164113
97000US0101230,"Dothan City School District, Alabama",2014,22.04327,1.5230874
97000US0101230,"Dothan City School District, Alabama",2015,19.247313,1.1529728
97000US0101230,"Dothan City School District, Alabama",2016,19.589136,1.4415498
97000US0101230,"Dothan City School District, Alabama",2017,18.505796,.97201353
97000US0101290,"Elmore County School District, Alabama",2009,16.623634,2.8548949
97000US0101290,"Elmore County School District, Alabama",2011,13.281822,2.02773
97000US0101290,"Elmore County School District, Alabama",2012,12.668779,1.9551493
97000US0101290,"Elmore County School District, Alabama",2014,13.689243,2.4659348
97000US0101290,"Elmore County School District, Alabama",2015,12.761257,2.2814798
97000US0101290,"Elmore County School District, Alabama",2016,13.875882,2.8166828
97000US0101800,"Huntsville City School District, Alabama",2009,13.054694,1.3965251
97000US0101800,"Huntsville City School District, Alabama",2010,16.327087,1.3821268
97000US0101800,"Huntsville City School District, Alabama",2011,16.227276,1.3772705
97000US0101800,"Huntsville City School District, Alabama",2012,16.723852,1.617722
97000US0101800,"Huntsville City School District, Alabama",2013,18.990997,1.5934888
97000US0101800,"Huntsville City School District, Alabama",2014,20.756489,1.7235368
97000US0101800,"Huntsville City School District, Alabama",2015,18.966957,1.5911534
97000US0101800,"Huntsville City School District, Alabama",2016,16.423208,1.3374641
97000US0101800,"Huntsville City School District, Alabama",2017,18.483471,1.4351436
97000US0101920,"Jefferson County School District, Alabama",2009,9.5338936,1.252488
97000US0101920,"Jefferson County School District, Alabama",2010,13.278759,1.1798183
97000US0101920,"Jefferson County School District, Alabama",2011,12.331658,1.1407884
97000US0101920,"Jefferson County School District, Alabama",2012,13.526193,1.3963277
97000US0101920,"Jefferson County School District, Alabama",2013,12.474693,1.1194979
97000US0101920,"Jefferson County School District, Alabama",2014,15.805962,1.5938429
97000US0101920,"Jefferson County School District, Alabama",2015,14.175855,1.2613245
97000US0101920,"Jefferson County School District, Alabama",2016,11.33713,1.2601695
97000US0101920,"Jefferson County School District, Alabama",2017,12.727435,1.3068985
97000US0102220,"Madison County School District, Alabama",2009,8.3295784,1.1797174
97000US0102220,"Madison County School District, Alabama",2010,8.8278522,1.6156694
97000US0102220,"Madison County School District, Alabama",2011,11.890383,2.3306136
97000US0102220,"Madison County School District, Alabama",2012,8.7729406,1.483813
97000US0102220,"Madison County School District, Alabama",2013,10.224913,1.8994808
97000US0102220,"Madison County School District, Alabama",2014,7.9626055,1.3646649
97000US0102220,"Madison County School District, Alabama",2015,8.2833157,1.8130658
97000US0102220,"Madison County School District, Alabama",2016,12.699692,2.1496801
97000US0102220,"Madison County School District, Alabama",2017,7.6635494,1.8068175
97000US0102370,"Mobile County School District, Alabama",2009,18.316259,.93811762
97000US0102370,"Mobile County School District, Alabama",2010,20.335476,1.1332211
97000US0102370,"Mobile County School District, Alabama",2011,19.901117,.9538672
97000US0102370,"Mobile County School District, Alabama",2012,20.95133,1.0469239
97000US0102370,"Mobile County School District, Alabama",2013,20.892252,1.1609304
97000US0102370,"Mobile County School District, Alabama",2014,19.939077,1.0189347
97000US0102370,"Mobile County School District, Alabama",2015,17.108448,1.0469285
97000US0102370,"Mobile County School District, Alabama",2016,19.54249,1.1408876
97000US0102370,"Mobile County School District, Alabama",2017,19.831089,1.3194739
97000US0102430,"Montgomery County School District, Alabama",2009,19.861837,1.7387835
97000US0102430,"Montgomery County School District, Alabama",2010,21.271984,1.4274915
97000US0102430,"Montgomery County School District, Alabama",2011,23.310308,1.6952707
97000US0102430,"Montgomery County School District, Alabama",2012,21.030872,1.3964744
97000US0102430,"Montgomery County School District, Alabama",2013,21.419077,1.5164137
97000US0102430,"Montgomery County School District, Alabama",2014,22.78624,1.4388026
97000US0102430,"Montgomery County School District, Alabama",2015,22.49921,1.5988765
97000US0102430,"Montgomery County School District, Alabama",2016,18.552477,1.4364535
97000US0102430,"Montgomery County School District, Alabama",2017,22.23933,1.7681625
97000US0103030,"Shelby County School District, Alabama",2009,5.7148609,.83138376
97000US0103030,"Shelby County School District, Alabama",2010,10.631473,1.0900738
97000US0103030,"Shelby County School District, Alabama",2011,6.6972346,1.0714548
97000US0103030,"Shelby County School District, Alabama",2012,8.3024178,1.0451759
97000US0103030,"Shelby County School District, Alabama",2013,6.8988996,.99218786
97000US0103030,"Shelby County School District, Alabama",2014,9.9686337,1.4249866
97000US0103030,"Shelby County School District, Alabama",2015,7.3920913,.85562831
97000US0103030,"Shelby County School District, Alabama",2016,8.4225826,1.2269579
97000US0103030,"Shelby County School District, Alabama",2017,7.6229324,1.1230499
97000US0103360,"Tuscaloosa City School District, Alabama",2009,27.791187,2.5047469
97000US0103360,"Tuscaloosa City School District, Alabama",2010,26.676527,2.6388092
97000US0103360,"Tuscaloosa City School District, Alabama",2011,29.174662,2.5679641
97000US0103360,"Tuscaloosa City School District, Alabama",2012,24.333698,2.0480614
97000US0103360,"Tuscaloosa City School District, Alabama",2013,22.400599,2.6019845
97000US0103360,"Tuscaloosa City School District, Alabama",2014,22.371483,2.3498976
97000US0103360,"Tuscaloosa City School District, Alabama",2015,25.644651,2.1109171
97000US0103360,"Tuscaloosa City School District, Alabama",2016,24.283329,2.6740174
97000US0103360,"Tuscaloosa City School District, Alabama",2017,22.465782,2.1620064
97000US0103390,"Tuscaloosa County School District, Alabama",2009,12.921741,1.5597363
97000US0103390,"Tuscaloosa County School District, Alabama",2010,10.450257,1.4240782
97000US0103390,"Tuscaloosa County School District, Alabama",2011,14.144028,1.6202482
97000US0103390,"Tuscaloosa County School District, Alabama",2012,15.435715,2.0945759
97000US0103390,"Tuscaloosa County School District, Alabama",2013,11.587838,1.6373899
97000US0103390,"Tuscaloosa County School District, Alabama",2014,13.549407,1.9509926
97000US0103390,"Tuscaloosa County School District, Alabama",2015,16.181974,1.9976292
97000US0103390,"Tuscaloosa County School District, Alabama",2016,11.63833,1.5345728
97000US0103390,"Tuscaloosa County School District, Alabama",2017,9.4613018,1.553339
97000US0200180,"Anchorage School District, Alaska",2009,7.5168648,.74663895
97000US0200180,"Anchorage School District, Alaska",2010,8.6632748,.84162027
97000US0200180,"Anchorage School District, Alaska",2011,7.5763979,.72741944
97000US0200180,"Anchorage School District, Alaska",2012,8.188014,.8938905
97000US0200180,"Anchorage School District, Alaska",2013,6.552516,.65823913
97000US0200180,"Anchorage School District, Alaska",2014,8.7102242,1.0514674
97000US0200180,"Anchorage School District, Alaska",2015,8.3700495,.91643482
97000US0200180,"Anchorage School District, Alaska",2016,6.5047359,.7671051
97000US0200180,"Anchorage School District, Alaska",2017,9.0459328,1.0982251
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2009,8.1128836,1.3702543
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2010,10.952696,1.781518
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2011,11.502574,1.8761518
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2012,9.7559338,1.0770212
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2013,8.585475,.97332448
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2014,10.648966,1.1314114
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2015,9.8962936,.91318274
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2016,9.6956711,1.1007125
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2017,12.222758,1.113767
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2009,8.2026739,1.4914411
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2010,6.9311857,1.3974713
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2011,10.254139,1.6956385
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2012,6.6956573,1.1501716
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2013,8.1667137,1.6829119
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2014,9.3778696,1.5460548
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2015,7.475563,1.3525823
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2016,10.389153,2.0854852
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2017,6.3225322,1.2205597
97000US0400295,"Kingman Unified School District, Arizona",2009,16.847095,2.4825191
97000US0400295,"Kingman Unified School District, Arizona",2010,13.682803,2.6677332
97000US0400295,"Kingman Unified School District, Arizona",2011,17.86351,3.2780011
97000US0400295,"Kingman Unified School District, Arizona",2012,27.716017,3.273025
97000US0400295,"Kingman Unified School District, Arizona",2013,24.732168,3.2499573
97000US0400295,"Kingman Unified School District, Arizona",2014,28.146175,3.2332029
97000US0400295,"Kingman Unified School District, Arizona",2015,19.368444,3.4475684
97000US0400295,"Kingman Unified School District, Arizona",2016,22.230211,2.8529918
97000US0400295,"Kingman Unified School District, Arizona",2017,18.629652,3.1077483
97000US0400680,"Amphitheater Unified District, Arizona",2009,19.69519,2.1353602
97000US0400680,"Amphitheater Unified District, Arizona",2010,15.26743,1.6385983
97000US0400680,"Amphitheater Unified District, Arizona",2011,16.899597,2.0362449
97000US0400680,"Amphitheater Unified District, Arizona",2012,15.710442,1.5038654
97000US0400680,"Amphitheater Unified District, Arizona",2013,15.256493,1.6961747
97000US0400680,"Amphitheater Unified District, Arizona",2014,13.488276,1.3036399
97000US0400680,"Amphitheater Unified District, Arizona",2015,15.82209,1.75604
97000US0400680,"Amphitheater Unified District, Arizona",2016,16.15823,1.8186724
97000US0400680,"Amphitheater Unified District, Arizona",2017,13.809072,1.9345233
97000US0400790,"Apache Junction Unified District, Arizona",2017,11.017174,2.3260295
97000US0401870,"Chandler Unified District, Arizona",2009,8.2156448,1.1943651
97000US0401870,"Chandler Unified District, Arizona",2010,7.0216866,1.2099178
97000US0401870,"Chandler Unified District, Arizona",2011,9.1844816,1.1918241
97000US0401870,"Chandler Unified District, Arizona",2012,8.2970467,1.0969517
97000US0401870,"Chandler Unified District, Arizona",2013,8.5664053,1.1819074
97000US0401870,"Chandler Unified District, Arizona",2014,10.110465,1.670902
97000US0401870,"Chandler Unified District, Arizona",2015,8.3158064,1.1022732
97000US0401870,"Chandler Unified District, Arizona",2016,5.8333535,.8604573
97000US0401870,"Chandler Unified District, Arizona",2017,6.6676869,.92223138
97000US0402690,"Dysart Unified District, Arizona",2009,10.258162,1.7520345
97000US0402690,"Dysart Unified District, Arizona",2010,9.6972246,1.6628156
97000US0402690,"Dysart Unified District, Arizona",2011,11.177234,2.340842
97000US0402690,"Dysart Unified District, Arizona",2012,12.941426,1.6383204
97000US0402690,"Dysart Unified District, Arizona",2013,10.388439,1.3244175
97000US0402690,"Dysart Unified District, Arizona",2014,13.0684,1.3431308
97000US0402690,"Dysart Unified District, Arizona",2015,9.2723932,1.0024306
97000US0402690,"Dysart Unified District, Arizona",2016,10.086565,1.3933431
97000US0402690,"Dysart Unified District, Arizona",2017,7.0884557,.93262315
97000US0402860,"Flagstaff Unified District, Arizona",2009,18.964403,2.4018455
97000US0402860,"Flagstaff Unified District, Arizona",2010,20.773508,2.3232052
97000US0402860,"Flagstaff Unified District, Arizona",2011,21.049112,2.3891737
97000US0402860,"Flagstaff Unified District, Arizona",2012,21.915384,2.3518288
97000US0402860,"Flagstaff Unified District, Arizona",2013,18.750635,1.8119941
97000US0402860,"Flagstaff Unified District, Arizona",2014,19.268869,2.2135639
97000US0402860,"Flagstaff Unified District, Arizona",2015,17.393599,1.4576101
97000US0402860,"Flagstaff Unified District, Arizona",2016,16.590025,1.6483212
97000US0402860,"Flagstaff Unified District, Arizona",2017,12.064783,1.5048553
97000US0402920,"Florence Unified School District, Arizona",2009,10.004765,2.785569
97000US0402920,"Florence Unified School District, Arizona",2010,5.4355869,1.9547526
97000US0402920,"Florence Unified School District, Arizona",2012,19.414612,4.9914827
97000US0402920,"Florence Unified School District, Arizona",2013,10.258551,2.1571367
97000US0402920,"Florence Unified School District, Arizona",2014,12.15202,2.3424842
97000US0402920,"Florence Unified School District, Arizona",2015,10.596781,2.6929655
97000US0402920,"Florence Unified School District, Arizona",2016,12.238997,2.714395
97000US0402920,"Florence Unified School District, Arizona",2017,10.288724,2.1541319
97000US0403400,"Gilbert Unified District, Arizona",2009,6.5154963,1.1500872
97000US0403400,"Gilbert Unified District, Arizona",2010,8.1961927,1.6532885
97000US0403400,"Gilbert Unified District, Arizona",2011,6.7317853,1.1376542
97000US0403400,"Gilbert Unified District, Arizona",2012,8.1296053,1.7856475
97000US0403400,"Gilbert Unified District, Arizona",2013,6.9426494,1.0484037
97000US0403400,"Gilbert Unified District, Arizona",2014,6.0045552,.74765521
97000US0403400,"Gilbert Unified District, Arizona",2015,6.6233516,.86867326
97000US0403400,"Gilbert Unified District, Arizona",2016,7.3205419,1.183749
97000US0403400,"Gilbert Unified District, Arizona",2017,6.7365756,.92154855
97000US0403780,"Higley Unified District, Arizona",2010,4.6180658,1.2097991
97000US0403780,"Higley Unified District, Arizona",2012,5.0083065,1.2918885
97000US0403780,"Higley Unified District, Arizona",2013,4.7968268,1.1368669
97000US0403780,"Higley Unified District, Arizona",2014,5.9132776,1.5454882
97000US0403780,"Higley Unified District, Arizona",2015,4.7688775,1.3083757
97000US0403780,"Higley Unified District, Arizona",2016,4.5910435,1.0289441
97000US0403780,"Higley Unified District, Arizona",2017,3.7855868,1.1171401
97000US0404630,"Marana Unified District, Arizona",2009,9.9775705,3.1432569
97000US0404630,"Marana Unified District, Arizona",2010,7.742157,2.6389959
97000US0404630,"Marana Unified District, Arizona",2011,8.606678,2.2933795
97000US0404630,"Marana Unified District, Arizona",2012,7.8502312,2.151684
97000US0404630,"Marana Unified District, Arizona",2013,11.751131,2.5889077
97000US0404630,"Marana Unified District, Arizona",2014,8.5357962,1.8451995
97000US0404630,"Marana Unified District, Arizona",2015,7.9539461,1.7722849
97000US0404630,"Marana Unified District, Arizona",2016,7.2219229,1.5043882
97000US0404630,"Marana Unified District, Arizona",2017,8.7885418,1.8596302
97000US0404970,"Mesa Unified District, Arizona",2009,12.997082,1.0410507
97000US0404970,"Mesa Unified District, Arizona",2010,14.983223,1.1633505
97000US0404970,"Mesa Unified District, Arizona",2011,16.447695,1.0643408
97000US0404970,"Mesa Unified District, Arizona",2012,16.561773,1.0290076
97000US0404970,"Mesa Unified District, Arizona",2013,16.259481,1.0553675
97000US0404970,"Mesa Unified District, Arizona",2014,15.655591,.94140506
97000US0404970,"Mesa Unified District, Arizona",2015,16.697348,.97982603
97000US0404970,"Mesa Unified District, Arizona",2016,15.633173,.9498108
97000US0404970,"Mesa Unified District, Arizona",2017,15.379107,.89181715
97000US0405930,"Paradise Valley Unified District, Arizona",2009,9.4617023,1.254738
97000US0405930,"Paradise Valley Unified District, Arizona",2010,8.7239256,1.0264782
97000US0405930,"Paradise Valley Unified District, Arizona",2011,11.557877,1.5649031
97000US0405930,"Paradise Valley Unified District, Arizona",2012,12.458636,1.1278516
97000US0405930,"Paradise Valley Unified District, Arizona",2013,9.027853,1.0703462
97000US0405930,"Paradise Valley Unified District, Arizona",2014,11.571684,1.1259209
97000US0405930,"Paradise Valley Unified District, Arizona",2015,10.088,1.1794915
97000US0405930,"Paradise Valley Unified District, Arizona",2016,10.64146,1.3111598
97000US0405930,"Paradise Valley Unified District, Arizona",2017,6.912086,.73178303
97000US0406250,"Peoria Unified School District, Arizona",2009,7.294908,.91247737
97000US0406250,"Peoria Unified School District, Arizona",2010,10.960985,1.394186
97000US0406250,"Peoria Unified School District, Arizona",2011,10.978456,1.5607243
97000US0406250,"Peoria Unified School District, Arizona",2012,8.8240499,.98479295
97000US0406250,"Peoria Unified School District, Arizona",2013,12.180574,1.7628616
97000US0406250,"Peoria Unified School District, Arizona",2014,10.681699,1.6527243
97000US0406250,"Peoria Unified School District, Arizona",2015,9.2194576,.86642289
97000US0406250,"Peoria Unified School District, Arizona",2016,8.6695375,1.1860468
97000US0406250,"Peoria Unified School District, Arizona",2017,7.7031941,.8415643
97000US0407570,"Scottsdale Unified District, Arizona",2009,9.4031515,1.1997967
97000US0407570,"Scottsdale Unified District, Arizona",2010,8.9926519,.9553234
97000US0407570,"Scottsdale Unified District, Arizona",2011,9.6743021,1.2141979
97000US0407570,"Scottsdale Unified District, Arizona",2012,10.336379,1.2060037
97000US0407570,"Scottsdale Unified District, Arizona",2013,8.6568785,.97644264
97000US0407570,"Scottsdale Unified District, Arizona",2014,8.1370583,.95057714
97000US0407570,"Scottsdale Unified District, Arizona",2015,10.510229,1.5358356
97000US0407570,"Scottsdale Unified District, Arizona",2016,7.0000467,.90127158
97000US0407570,"Scottsdale Unified District, Arizona",2017,7.8685446,.94392765
97000US0407750,"Deer Valley Unified District, Arizona",2009,5.5287461,.96495122
97000US0407750,"Deer Valley Unified District, Arizona",2010,7.3265371,1.0627655
97000US0407750,"Deer Valley Unified District, Arizona",2011,8.526144,1.9021173
97000US0407750,"Deer Valley Unified District, Arizona",2012,7.8175673,.87177956
97000US0407750,"Deer Valley Unified District, Arizona",2013,7.3783083,.9321112
97000US0407750,"Deer Valley Unified District, Arizona",2014,7.6653452,.97219431
97000US0407750,"Deer Valley Unified District, Arizona",2015,7.494493,.95831126
97000US0407750,"Deer Valley Unified District, Arizona",2016,6.9739723,.77187878
97000US0407750,"Deer Valley Unified District, Arizona",2017,6.1525311,.73890132
97000US0408170,"Sunnyside Unified District, Arizona",2009,27.080021,3.2341402
97000US0408170,"Sunnyside Unified District, Arizona",2010,29.434797,2.9547005
97000US0408170,"Sunnyside Unified District, Arizona",2011,32.598442,3.7282069
97000US0408170,"Sunnyside Unified District, Arizona",2012,37.868267,3.99107
97000US0408170,"Sunnyside Unified District, Arizona",2013,35.32465,3.9767568
97000US0408170,"Sunnyside Unified District, Arizona",2014,30.610121,3.8637106
97000US0408170,"Sunnyside Unified District, Arizona",2015,25.268942,2.7037582
97000US0408170,"Sunnyside Unified District, Arizona",2016,24.144354,2.9842231
97000US0408170,"Sunnyside Unified District, Arizona",2017,27.009159,3.6345811
97000US0408800,"Tucson Unified District, Arizona",2009,19.282982,1.3391763
97000US0408800,"Tucson Unified District, Arizona",2010,20.835335,1.0578816
97000US0408800,"Tucson Unified District, Arizona",2011,22.829937,1.1442772
97000US0408800,"Tucson Unified District, Arizona",2012,23.631916,1.1832269
97000US0408800,"Tucson Unified District, Arizona",2013,21.231907,1.0041223
97000US0408800,"Tucson Unified District, Arizona",2014,22.086529,1.104497
97000US0408800,"Tucson Unified District, Arizona",2015,22.438393,1.102834
97000US0408800,"Tucson Unified District, Arizona",2016,21.609947,1.0653644
97000US0408800,"Tucson Unified District, Arizona",2017,19.291986,1.0700477
97000US0499997,"School District Not Defined, Arizona",2010,9.6108589,1.7143486
97000US0499997,"School District Not Defined, Arizona",2011,12.01436,1.9377116
97000US0499997,"School District Not Defined, Arizona",2012,9.7114954,1.3116344
97000US0503060,"Bentonville Public Schools, Arkansas",2009,8.7306852,1.9041253
97000US0503060,"Bentonville Public Schools, Arkansas",2010,9.3437376,1.9436641
97000US0503060,"Bentonville Public Schools, Arkansas",2011,4.0385351,1.2483373
97000US0503060,"Bentonville Public Schools, Arkansas",2012,7.1590328,1.5555023
97000US0503060,"Bentonville Public Schools, Arkansas",2013,5.2559319,.85056925
97000US0503060,"Bentonville Public Schools, Arkansas",2014,8.1382484,1.2949452
97000US0503060,"Bentonville Public Schools, Arkansas",2015,5.7631192,1.6508577
97000US0503060,"Bentonville Public Schools, Arkansas",2016,8.0680218,1.865687
97000US0503060,"Bentonville Public Schools, Arkansas",2017,5.1552067,1.1147242
97000US0504590,"Conway Public Schools, Arkansas",2009,16.235641,2.3315644
97000US0504590,"Conway Public Schools, Arkansas",2010,16.594511,1.9423934
97000US0504590,"Conway Public Schools, Arkansas",2011,15.307717,2.0147367
97000US0504590,"Conway Public Schools, Arkansas",2012,17.420525,2.2326794
97000US0504590,"Conway Public Schools, Arkansas",2013,14.411259,1.8107736
97000US0504590,"Conway Public Schools, Arkansas",2014,18.755087,2.3372331
97000US0504590,"Conway Public Schools, Arkansas",2015,15.810747,1.999017
97000US0504590,"Conway Public Schools, Arkansas",2016,19.767729,2.1613288
97000US0504590,"Conway Public Schools, Arkansas",2017,13.791593,2.144104
97000US0506120,"Fayetteville School District, Arkansas",2009,22.674847,2.9920921
97000US0506120,"Fayetteville School District, Arkansas",2010,26.175108,2.5718002
97000US0506120,"Fayetteville School District, Arkansas",2011,20.136604,1.7383331
97000US0506120,"Fayetteville School District, Arkansas",2012,21.737661,2.1630502
97000US0506120,"Fayetteville School District, Arkansas",2013,28.307327,2.9839756
97000US0506120,"Fayetteville School District, Arkansas",2014,25.358978,2.0792327
97000US0506120,"Fayetteville School District, Arkansas",2015,21.088552,1.9932876
97000US0506120,"Fayetteville School District, Arkansas",2016,22.94842,2.1252809
97000US0506120,"Fayetteville School District, Arkansas",2017,20.762428,2.2863443
97000US0506330,"Fort Smith Public Schools, Arkansas",2009,21.549801,2.1510847
97000US0506330,"Fort Smith Public Schools, Arkansas",2010,27.19669,2.9005876
97000US0506330,"Fort Smith Public Schools, Arkansas",2011,24.752899,2.4476168
97000US0506330,"Fort Smith Public Schools, Arkansas",2012,24.10541,2.5180953
97000US0506330,"Fort Smith Public Schools, Arkansas",2013,29.791393,3.1693618
97000US0506330,"Fort Smith Public Schools, Arkansas",2014,26.953215,2.1579399
97000US0506330,"Fort Smith Public Schools, Arkansas",2015,28.915695,2.6053202
97000US0506330,"Fort Smith Public Schools, Arkansas",2016,20.617153,2.6271901
97000US0506330,"Fort Smith Public Schools, Arkansas",2017,21.7367,2.5865722
97000US0509000,"Little Rock School District, Arkansas",2009,19.438572,1.8542511
97000US0509000,"Little Rock School District, Arkansas",2010,19.402575,1.9148124
97000US0509000,"Little Rock School District, Arkansas",2011,17.600805,1.5053165
97000US0509000,"Little Rock School District, Arkansas",2012,20.493294,1.5694659
97000US0509000,"Little Rock School District, Arkansas",2013,18.772903,1.5410336
97000US0509000,"Little Rock School District, Arkansas",2014,16.651587,1.5793612
97000US0509000,"Little Rock School District, Arkansas",2015,20.353266,1.8568377
97000US0509000,"Little Rock School District, Arkansas",2016,19.488503,1.9073844
97000US0509000,"Little Rock School District, Arkansas",2017,15.067821,1.6574466
97000US0511850,"Pulaski County Special School District, Arkansas",2009,10.836093,1.7767857
97000US0511850,"Pulaski County Special School District, Arkansas",2010,12.996033,1.47124
97000US0511850,"Pulaski County Special School District, Arkansas",2011,14.168728,1.4251858
97000US0511850,"Pulaski County Special School District, Arkansas",2012,12.295869,1.624611
97000US0511850,"Pulaski County Special School District, Arkansas",2013,11.659665,1.521462
97000US0511850,"Pulaski County Special School District, Arkansas",2014,11.568397,1.2934896
97000US0511850,"Pulaski County Special School District, Arkansas",2015,14.296012,1.9184563
97000US0511850,"Pulaski County Special School District, Arkansas",2016,12.954434,1.9330485
97000US0511850,"Pulaski County Special School District, Arkansas",2017,12.338146,1.6662409
97000US0511970,"Rogers Public Schools, Arkansas",2009,15.192966,3.216713
97000US0511970,"Rogers Public Schools, Arkansas",2010,8.7558422,1.5404196
97000US0511970,"Rogers Public Schools, Arkansas",2011,10.837505,2.41957
97000US0511970,"Rogers Public Schools, Arkansas",2012,15.191814,2.4149559
97000US0511970,"Rogers Public Schools, Arkansas",2013,13.964261,1.8967837
97000US0511970,"Rogers Public Schools, Arkansas",2014,13.029355,2.1484857
97000US0511970,"Rogers Public Schools, Arkansas",2015,13.555839,2.206538
97000US0511970,"Rogers Public Schools, Arkansas",2016,8.8420973,1.3276968
97000US0511970,"Rogers Public Schools, Arkansas",2017,9.2430515,1.5582005
97000US0512660,"Springdale School District, Arkansas",2009,20.568121,3.4520764
97000US0512660,"Springdale School District, Arkansas",2010,13.804386,2.0180035
97000US0512660,"Springdale School District, Arkansas",2011,24.73848,3.5323005
97000US0512660,"Springdale School District, Arkansas",2012,19.061964,2.4063511
97000US0512660,"Springdale School District, Arkansas",2013,19.337721,2.420897
97000US0512660,"Springdale School District, Arkansas",2014,17.635553,2.9161432
97000US0512660,"Springdale School District, Arkansas",2015,15.640291,3.0009265
97000US0512660,"Springdale School District, Arkansas",2016,14.092529,2.4419224
97000US0512660,"Springdale School District, Arkansas",2017,14.953507,3.773057
97000US0600014,"Hesperia Unified School District, California",2009,21.18174,2.8831558
97000US0600014,"Hesperia Unified School District, California",2010,22.518118,4.0873504
97000US0600014,"Hesperia Unified School District, California",2011,19.287254,2.4805496
97000US0600014,"Hesperia Unified School District, California",2012,29.603573,2.4112716
97000US0600014,"Hesperia Unified School District, California",2013,25.705914,3.2346566
97000US0600014,"Hesperia Unified School District, California",2014,20.504826,2.1414618
97000US0600014,"Hesperia Unified School District, California",2015,24.966461,2.1197205
97000US0600014,"Hesperia Unified School District, California",2016,18.192839,2.9790852
97000US0600014,"Hesperia Unified School District, California",2017,15.13247,2.573036
97000US0600016,"Upland Unified School District, California",2009,7.465486,2.2469797
97000US0600016,"Upland Unified School District, California",2010,11.312789,2.3729849
97000US0600016,"Upland Unified School District, California",2011,10.793456,2.9570944
97000US0600016,"Upland Unified School District, California",2012,15.863911,2.9182279
97000US0600016,"Upland Unified School District, California",2013,14.539912,2.3756039
