geoid,name,year,total_est,total_se
02000US1,Northeast Region,2005-2009,10.088922,.045313042
02000US1,Northeast Region,2006-2010,10.481194,.043322612
02000US1,Northeast Region,2007-2011,10.745547,.041717526
02000US1,Northeast Region,2008-2012,11.010154,.039649814
02000US1,Northeast Region,2009-2013,11.325954,.044783652
02000US1,Northeast Region,2010-2014,11.533064,.044357996
02000US1,Northeast Region,2011-2015,11.662271,.039105773
02000US1,Northeast Region,2012-2016,11.903887,.042910479
02000US1,Northeast Region,2013-2017,12.049956,.045097046
02000US2,Midwest Region,2005-2009,8.2825127,.026906194
02000US2,Midwest Region,2006-2010,8.59445,.019971363
02000US2,Midwest Region,2007-2011,8.8816166,.033364344
02000US2,Midwest Region,2008-2012,9.1803417,.036574349
02000US2,Midwest Region,2009-2013,9.450326,.033711053
02000US2,Midwest Region,2010-2014,9.595006,.037193201
02000US2,Midwest Region,2011-2015,9.6817245,.025062559
02000US2,Midwest Region,2012-2016,9.7284641,.023187514
02000US2,Midwest Region,2013-2017,9.68859,.030774394
02000US3,South Region,2005-2009,11.816343,.0098213339
02000US3,South Region,2006-2010,12.36346,.056200527
02000US3,South Region,2007-2011,12.675869,.058213148
02000US3,South Region,2008-2012,12.95114,.060383968
02000US3,South Region,2009-2013,13.207994,.059286091
02000US3,South Region,2010-2014,13.36277,.058293238
02000US3,South Region,2011-2015,13.437244,.057500515
02000US3,South Region,2012-2016,13.53543,.0053231488
02000US3,South Region,2013-2017,13.546515,.062286306
02000US4,West Region,2005-2009,11.441161,.033917088
02000US4,West Region,2006-2010,12.011358,.024153739
02000US4,West Region,2007-2011,12.380182,.035967711
02000US4,West Region,2008-2012,12.755564,.023361703
02000US4,West Region,2009-2013,13.043865,.034337923
02000US4,West Region,2010-2014,13.246955,.030209569
02000US4,West Region,2011-2015,13.387123,.040346537
02000US4,West Region,2012-2016,13.552629,.0408343
02000US4,West Region,2013-2017,13.674727,.037065964
