geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US01,Alabama,2005-2009,19.677895,.16371149,26.948408,2.3891296,13.482981,1.1687058,12.560569,1.0969492,25.912724,.35575378,47.293934,1.2193587,18.997267,.17063725,49.850746,14.140807,16.942749,.14733069,27.177128,.73305988,51.561386,2.5296297,36.093174,1.5280542,22.211546,1.3772316,17.501719,.14942394
04000US01,Alabama,2006-2010,19.374916,.16372345,27.055668,2.3378205,13.353536,1.3514251,12.965785,1.3562454,25.061193,.34287339,47.51535,1.472208,18.473642,.17569377,26.941746,9.5218105,16.506899,.161007,26.906467,.72806555,51.379997,3.1783104,36.183815,1.9129336,20.163982,1.1811906,17.274803,.16181035
04000US01,Alabama,2007-2011,19.077269,.16261323,25.701336,1.9399838,13.470897,1.2059209,13.376262,1.2164327,24.300722,.28223148,47.055832,1.0904889,18.119345,.17268376,17.57925,8.6820507,16.262985,.16189966,26.319324,.71436465,52.310127,2.5658607,36.242451,1.612669,18.920578,1.1996735,17.061584,.17111234
04000US01,Alabama,2008-2012,18.515162,.15398736,26.625425,2.4926271,11.774387,1.2723155,11.713469,1.2907231,23.423916,.30992249,47.972473,1.2507716,17.468122,.16600227,14.043583,7.4423871,15.657886,.17141804,25.768211,.69690377,53.62281,2.0962429,36.992085,1.477874,19.914433,1.4257025,16.556612,.18319148
04000US01,Alabama,2009-2013,17.93037,.15319248,26.300949,2.0257332,10.894347,1.0350311,10.83268,1.0539095,22.977865,.32319027,46.018841,1.0591637,16.900496,.16388731,13.129103,5.0811119,15.067196,.158352,25.09329,.66600788,52.997868,2.4131763,36.184189,1.580436,17.670422,1.3453324,15.905147,.1568356
04000US01,Alabama,2010-2014,17.455315,.15063514,22.656641,2.2118146,11.381932,1.0575992,11.385023,1.0751876,22.662596,.34760305,45.236908,1.0557822,16.429724,.16135405,11.287477,5.8716435,14.532809,.12013376,24.677643,.60047203,53.947685,1.991104,35.747513,1.3600972,16.895578,1.3801697,15.375313,.13739747
04000US01,Alabama,2011-2015,16.932194,.15006706,21.959595,2.2953365,11.551762,1.2102637,10.912253,1.2096473,21.918955,.27902669,43.646309,1.2371703,15.937254,.16281244,28.216373,8.2221336,14.075205,.13808666,23.89736,.61561716,55.605721,2.7160268,36.639305,1.6220653,17.402164,1.2125856,14.832455,.14534748
04000US01,Alabama,2012-2016,16.331253,.14992657,22.428421,2.1731346,9.9837751,.76068354,9.6615658,.74420393,21.517229,.28926247,43.070232,1.1451025,15.361294,.16114762,19.863014,7.2431087,13.439408,.14995068,23.324829,.62739456,53.557766,2.2158115,34.443676,1.4571887,16.077589,1.2870895,14.19572,.15949191
04000US01,Alabama,2013-2017,15.692848,.13778724,20.698763,2.0171793,11.132594,1.0355403,10.868766,1.0469501,20.892868,.31168276,41.275982,1.0421011,14.768728,.14787258,19.138756,6.3522325,12.841846,.14918928,22.500454,.58686805,50.839275,2.1580682,32.551895,1.3409268,13.927375,1.0716659,13.528846,.15455042
04000US02,Alaska,2005-2009,9.5447836,.29818738,22.417267,.74658281,17.26856,1.6216974,17.269653,1.7510983,8.2325993,1.4272527,22.216787,2.457902,8.913641,.33668095,17.259323,3.9859443,6.1621594,.31113756,18.196529,1.3229623,26.995049,4.1141629,16.164473,1.4296833,11.663808,1.0329244,6.6131196,.32544982
04000US02,Alaska,2006-2010,9.6330566,.27062255,22.491228,.82371151,18.139832,1.4266258,18.540344,1.5399212,9.6618986,1.847443,28.197527,3.0282557,8.7774191,.31943709,15.248691,3.7310324,5.7553139,.31055772,19.223669,1.207427,35.206234,5.7379127,16.73395,1.8035522,10.780825,1.3191732,6.4117699,.33744439
04000US02,Alaska,2007-2011,8.7717905,.25185296,20.765749,.74221867,16.465305,1.5233095,16.312523,1.6110631,7.7322259,1.5264585,22.362255,2.2641897,8.1695108,.28202093,17.47212,4.5759397,5.4422436,.25313216,17.219599,1.0941679,31.679388,5.0245967,15.111036,1.4223337,10.472323,1.0304053,5.9105372,.25221285
04000US02,Alaska,2008-2012,8.5110884,.2297959,19.911161,.67841482,15.999084,1.4884667,16.595448,1.6286356,8.2696228,1.3485597,21.095072,2.0251534,7.9407692,.2575382,11.764706,3.4078305,5.2457314,.21888304,16.677244,.97129118,26.773457,5.1270566,14.51194,1.4816905,11.764102,1.3669391,5.7425237,.23480241
04000US02,Alaska,2009-2013,8.4796953,.23701882,20.0072,.66904819,16.443951,1.5479288,17.365114,1.738688,10.594036,1.4516912,19.771791,1.9921316,7.9424763,.26600376,10.654408,2.7524512,5.0631471,.23525614,16.802149,.99392068,22.135202,3.8158045,13.114754,1.3578067,10.943546,1.3995436,5.5783396,.25371638
04000US02,Alaska,2010-2014,8.3645267,.23554999,19.976776,.792436,16.478144,1.714828,17.480194,1.9040799,12.177078,1.6140405,18.079441,2.2131541,7.8750958,.27147883,10.488798,3.6678131,4.9275465,.24143486,16.545654,.98062193,20.269167,4.0815902,11.381104,1.263548,9.291399,1.2137798,5.4411564,.25438684
04000US02,Alaska,2011-2015,7.9131141,.21058416,19.478724,.747172,16.679434,1.5186789,17.413218,1.7132944,11.042382,1.5172791,12.416742,1.1216941,7.6739321,.22966294,12.293489,2.7390428,4.6986237,.19472265,15.378044,.83179593,15.815255,1.687274,10.941858,.98000604,9.689888,1.1416849,4.9467793,.19586094
04000US02,Alaska,2012-2016,7.6929688,.21540987,19.228752,.65378189,14.62841,1.547415,15.732002,1.7650338,11.203129,1.4754523,12.383234,1.5062745,7.4394541,.24131131,7.7632217,2.0378158,4.6188807,.20072526,14.713435,.84147191,14.526246,1.8131489,10.524553,1.0602653,9.5057993,1.2370729,4.8367701,.21293879
04000US02,Alaska,2013-2017,7.6889405,.22323139,18.32209,.67820978,16.035707,1.2746705,16.610533,1.3192958,9.4366198,1.2447298,12.653439,1.2087998,7.4138246,.24501508,12.746387,4.0469732,4.6972461,.20541367,14.373369,.85426372,19.899765,3.3037941,10.891088,1.0946916,8.4593344,1.0196632,4.8712645,.21807714
04000US04,Arizona,2005-2009,16.867308,.15380852,29.106283,.97722346,9.4763823,.67556399,9.3664255,.68330991,13.184712,.61074102,40.527668,.44805226,9.0329447,.25287196,10.875403,3.2085013,7.8393674,.11715119,33.744888,.49238372,39.175159,.6662429,35.466656,.58522135,14.498035,.82474965,14.603622,.15675688
04000US04,Arizona,2006-2010,15.447277,.13829559,27.951674,.75647604,9.0482874,.61769968,8.9447136,.63957733,12.504451,.67127919,38.823532,.3983297,8.4652042,.21550994,10.276865,2.3547466,7.2685122,.10571617,31.579554,.46048522,37.666588,.72635233,33.7798,.62014037,15.641439,.70876449,13.453092,.13946861
04000US04,Arizona,2007-2011,15.312221,.1345636,27.820099,.73101157,11.447601,.62982494,11.217826,.65717196,13.029062,.56874359,37.970398,.35822922,8.4148188,.20668541,14.268867,2.1862147,7.0730867,.12828578,31.21056,.46491599,37.685413,.62714237,33.28978,.54785931,15.000171,1.0071431,13.356587,.13187946
04000US04,Arizona,2008-2012,15.027592,.12760565,27.490353,.79576492,10.920434,.67852634,10.647423,.70908272,12.74057,.55707514,37.00042,.34418398,8.2361183,.19808288,14.37677,2.2999713,6.9179692,.10243675,30.379646,.41655269,36.490578,.61763233,31.591448,.53040314,14.695093,.98083234,13.334698,.11453709
04000US04,Arizona,2009-2013,14.820764,.12522411,26.366302,.65760887,10.688518,.68951768,10.500342,.7246694,12.386533,.54219157,36.269951,.37697637,8.0913525,.20265409,13.167259,2.0806086,6.860579,.10486759,29.604301,.40687522,36.503242,.53430945,31.372913,.47203428,14.758515,.79240286,13.168718,.13400356
04000US04,Arizona,2010-2014,14.570082,.12922172,25.524738,.61992633,10.580316,.50922942,10.324275,.52897722,12.336746,.52929032,35.896976,.33374694,7.7718496,.20092502,14.369726,1.8402761,6.5272675,.095698014,29.206635,.4035154,36.892799,.64166814,31.357273,.54267293,14.186329,.82027137,12.855273,.12509204
04000US04,Arizona,2011-2015,14.466863,.12410161,24.837708,.56951761,10.877253,.48086262,10.62404,.49440745,12.395011,.51042747,35.390453,.32065409,7.6849079,.19447544,14.888659,2.0364494,6.4423246,.082786977,28.726425,.3743968,37.509773,.64343196,31.387022,.52354711,13.22444,.66261506,12.699607,.11275737
04000US04,Arizona,2012-2016,14.292544,.11693428,24.380159,.63027453,9.8665447,.54126948,9.5877638,.54971206,12.352589,.48297629,34.920116,.30175069,7.5317025,.18411465,13.90032,2.6058345,6.3238411,.10338307,28.207096,.36814189,39.439438,.68840444,32.751945,.56790763,12.615822,.80796415,12.302364,.12634495
04000US04,Arizona,2013-2017,14.099283,.11728936,24.105501,.55941594,10.340762,.46983099,10.098927,.46876246,11.467222,.49126303,34.093128,.30568653,7.384902,.18733354,13.659847,2.5407772,6.1849241,.08345899,27.52532,.34629354,39.213211,.56130534,32.270561,.45967087,12.752848,.60963464,12.106518,.10350768
04000US05,Arkansas,2005-2009,19.552097,.22200884,25.12801,2.1550179,15.807962,1.5069653,14.093123,1.4528335,24.286945,.60031807,53.732307,1.4284468,17.933449,.24304973,42.50441,9.1470366,16.907436,.18936925,30.212835,1.3497781,59.839153,2.2343514,44.720058,1.6938173,20.287584,1.4437096,17.866302,.19933155
04000US05,Arkansas,2006-2010,19.008589,.2019559,23.746651,2.6714075,15.515378,1.4690999,13.664794,1.4623654,24.259163,.50439417,51.97892,1.1434792,17.375084,.22002582,38.978493,7.6514683,16.251431,.17029379,29.865551,1.1987702,57.753635,2.0330775,43.455887,1.5320117,21.316813,1.4712301,17.288837,.17400017
04000US05,Arkansas,2007-2011,18.235836,.19190182,21.18256,2.1395898,17.053762,1.371365,14.616011,1.3718666,22.848095,.50209606,51.244564,.89655656,16.525196,.20785116,41.253792,6.1658816,15.468858,.1814353,28.873333,1.1599398,58.097595,1.2953125,42.456577,1.2063813,20.161638,1.6624116,16.604342,.18964343
04000US05,Arkansas,2008-2012,17.722395,.18581592,18.529171,2.1666579,18.955894,1.7011828,17.150608,1.66415,22.298803,.51189518,52.186562,1.2027849,15.882772,.20686819,34.485741,7.8087053,14.790328,.1791546,28.818277,1.1157745,59.877628,1.4744931,42.197857,1.268292,17.584549,1.194909,16.058779,.1828865
04000US05,Arkansas,2009-2013,17.214056,.18277891,18.097876,1.7783027,17.55814,1.4445865,15.655814,1.4003383,21.523689,.56515646,50.393879,1.2421743,15.365228,.20579198,33.410854,6.5232472,14.31853,.16541703,27.891201,1.0496465,59.111084,1.4441403,41.521584,1.170002,16.894268,1.1303262,15.578718,.17692237
04000US05,Arkansas,2010-2014,16.557522,.17706394,21.160183,2.5793419,14.522323,1.6495553,13.455883,1.6350551,20.154137,.50423199,49.49873,1.0708463,14.659886,.19786009,21.693449,6.326591,13.710936,.14863952,26.867828,.97782558,59.179085,2.0546486,41.130493,1.4594162,16.498507,1.3857563,15.039179,.1477917
04000US05,Arkansas,2011-2015,16.106361,.17091615,20.540266,2.489758,13.629939,1.8222048,11.927391,1.7560462,19.466417,.51618046,49.253307,1.3028598,14.145424,.19754991,24.914869,7.4888577,13.227433,.16587539,26.352205,.97567964,59.54163,2.2013969,41.263805,1.4509957,16.533207,1.2093688,14.592445,.18879935
04000US05,Arkansas,2012-2016,15.721936,.17657869,20.304234,2.098767,12.982786,1.1882317,11.3578,1.181883,19.214375,.52405238,48.817303,1.1602989,13.747856,.20021263,24.159544,4.3484569,12.825365,.16720264,25.918266,.99010712,58.741802,2.0796223,40.291786,1.4014277,15.765366,1.2658854,14.163138,.17117824
04000US05,Arkansas,2013-2017,15.397964,.1848003,22.299934,2.3575168,14.221819,1.1673076,11.410163,1.009153,18.867477,.4454726,47.460251,1.2949791,13.438211,.21199013,31.054688,5.311727,12.449919,.1641039,25.538311,.99435431,57.177437,1.9573649,39.480484,1.3910857,15.566385,1.3564471,13.697098,.1737766
04000US06,California,2005-2009,19.936092,.06675417,26.303598,.6443693,11.964405,.13470989,11.88434,.13571975,14.584597,.18121433,44.634834,.13588634,8.7847738,.11470427,14.834757,.97942483,7.0957875,.054685976,31.868576,.13836117,46.099609,.23326306,42.133698,.20517859,16.433481,.34002167,16.411167,.064998239
04000US06,California,2006-2010,19.6103,.064793698,26.924879,.74677902,11.860811,.1100542,11.776952,.11082056,14.034224,.16933294,44.165939,.13915622,8.5672874,.11288489,14.863676,.80969203,6.849247,.042947758,31.244738,.12982181,45.984493,.24608381,41.545902,.2181652,16.642096,.37576675,16.425201,.06906753
04000US06,California,2007-2011,19.502541,.063579001,26.769766,.72819561,11.904708,.098572217,11.783009,.098431043,13.666545,.17638467,43.694084,.15041502,8.3841782,.11573102,16.296104,.8548035,6.6192074,.045513351,30.964544,.12672815,46.29501,.27394938,41.264908,.23799762,16.734119,.33013409,16.579422,.070941254
04000US06,California,2008-2012,19.317327,.063881017,27.451843,.7679342,11.938301,.10580366,11.80003,.10623654,13.319829,.18208152,43.079601,.16552579,8.2028503,.12161063,16.946619,.83042198,6.387394,.042252589,30.573568,.12496451,46.389977,.26512778,40.755959,.2284355,16.41062,.33047068,16.612013,.071888432
04000US06,California,2009-2013,19.101721,.063184299,26.46431,.61279172,11.835805,.10231195,11.696063,.10305499,13.088385,.16554718,42.288952,.13496324,8.0716019,.11321817,16.91198,.74085945,6.2486963,.04915081,30.054972,.1242453,45.699139,.22059415,39.810719,.19705139,15.8546,.29613829,16.56216,.064588189
04000US06,California,2010-2014,18.851961,.060295407,25.750122,.71899986,11.591686,.087573268,11.451322,.08695326,12.76078,.18583567,41.511078,.13870616,7.9006405,.11178511,16.733841,.83593035,6.0989351,.044841252,29.458666,.11652108,44.690636,.24488603,38.675117,.20932825,15.379569,.30474454,16.505194,.062077887
04000US06,California,2011-2015,18.532438,.06127023,26.438776,.63443655,11.458099,.097101606,11.308867,.097285166,12.610902,.17881423,40.540142,.12389297,7.7471108,.10965969,16.918827,.79910791,5.9058266,.047891978,28.795132,.11765277,43.687325,.20646308,37.708256,.17831714,14.53121,.18794191,16.208145,.054510195
04000US06,California,2012-2016,18.217873,.060469158,26.520205,.55272973,11.281786,.099028714,11.166881,.09961199,12.375916,.13821389,39.64426,.12680055,7.6129384,.11005608,15.516773,.75327474,5.7746639,.04428931,28.162724,.11437376,42.858734,.20218562,36.877216,.17640838,13.438437,.26022011,15.856586,.055951823
04000US06,California,2013-2017,17.784046,.059512887,25.453701,.63548553,11.046558,.087191634,10.955839,.086842,11.96141,.15268375,38.433895,.12108824,7.4271002,.10805273,14.456322,.81145167,5.6067567,.047903083,27.270996,.11222439,41.650887,.17090832,35.762997,.1552587,12.379387,.24265067,15.397345,.065294452
04000US08,Colorado,2005-2009,11.761874,.13557422,22.512167,1.6062108,11.848918,.63866228,11.832242,.6489861,11.831472,.71858174,38.135578,.46420786,6.3795223,.18933724,12.267904,3.5283599,5.8118711,.11169488,29.693913,.6375761,38.212978,.92258507,31.858276,.76739395,11.699175,.7310769,10.005466,.13496415
04000US08,Colorado,2006-2010,11.181407,.12567376,22.716545,1.9950119,12.133707,.71513528,12.061801,.73086905,12.910645,.55822861,36.763359,.45463476,6.1200609,.17584057,13.734393,3.4331169,5.4625888,.094462149,28.548098,.57960886,38.317036,1.0519758,31.520784,.82261169,12.068031,.87434006,9.3471594,.10810918
04000US08,Colorado,2007-2011,10.844266,.11462389,23.718382,1.8076239,12.170774,.66744888,12.025766,.67202067,13.17496,.71536821,35.98912,.44861543,5.8177567,.16455162,15.280045,4.0552425,5.0956016,.068227597,28.07892,.49970564,38.218143,1.0050327,30.876368,.78565216,13.380421,.92910284,9.0701113,.085220866
04000US08,Colorado,2008-2012,10.692174,.11337645,23.225597,1.6461078,11.972146,.72267467,12.046882,.74356169,12.789081,.61830121,35.868458,.4675318,5.5818558,.1664387,10.400416,3.0075684,4.8695989,.073415853,27.845797,.49543771,39.558514,1.1523138,31.014385,.8762812,12.549628,.73947918,8.9636784,.11560918
04000US08,Colorado,2009-2013,10.42642,.11732706,22.419769,1.6373625,11.662802,.61685628,11.658743,.63211584,11.994286,.68328136,34.968697,.41160682,5.4107599,.16478167,11.742602,2.8227811,4.7408285,.086196937,26.997719,.52150643,39.723598,1.0844096,30.803623,.79259163,12.464373,.7357673,8.7200356,.10392039
04000US08,Colorado,2010-2014,10.307149,.120332,22.589966,1.81195,12.896323,.67413586,12.889062,.68320239,12.052419,.58244741,34.05743,.51195753,5.4103694,.17971057,13.049783,3.7629888,4.6838884,.080501214,26.455168,.5189693,39.015526,1.0266759,29.47636,.75103754,11.198978,.6563592,8.6499367,.11276133
04000US08,Colorado,2011-2015,9.927722,.1041895,21.074112,1.5346256,12.190754,.62071383,12.412434,.64123821,10.632052,.54506058,32.962208,.43842527,5.1288357,.15574904,7.8632483,2.4022379,4.4818921,.069664732,25.372198,.44433373,36.785351,.84261531,27.209429,.61323535,10.429844,.63457853,8.53477,.096851923
04000US08,Colorado,2012-2016,9.6325312,.1043127,20.169395,1.272488,12.121952,.60597003,12.218005,.62147045,9.948781,.5768711,32.303967,.46858457,4.8719254,.16022955,10.107335,2.7528064,4.2664948,.07406874,24.741285,.44839856,35.373871,.99334997,25.956261,.70908356,9.8417673,.64892387,8.3289871,.12881202
04000US08,Colorado,2013-2017,9.3856726,.108413,19.853262,1.6731983,12.231984,.4905296,12.313561,.49440488,9.8097038,.62508762,31.021782,.43700761,4.7801352,.16123608,10.55486,2.9366114,4.1493144,.083625264,23.879177,.46844605,33.537132,.98030084,24.542511,.6688394,9.5989075,.59338164,8.1306486,.103423
04000US09,Connecticut,2005-2009,11.997245,.14691561,29.704056,5.0436044,8.7401819,.68120372,8.7767448,.65449148,20.00737,.67337781,34.097923,.86467087,9.6186829,.18748756,0,47.6255,8.6008596,.13087304,23.938749,.80682266,39.355877,1.3291259,34.483269,1.1182938,13.758766,1.3254726,9.8224525,.13474265
04000US09,Connecticut,2006-2010,11.993539,.14748679,27.285868,4.5034742,9.9992619,.75907171,10.031835,.7388854,19.450674,.54023588,34.269077,.63181144,9.4415503,.1796272,0,56.645477,8.3762751,.12523861,24.027529,.76152962,39.03545,1.1707556,34.176182,1.0051136,13.857916,1.3239807,9.7420387,.14710094
04000US09,Connecticut,2007-2011,11.864894,.14273608,25.771973,4.7440424,9.7362442,.67805135,9.7431917,.6803599,19.161715,.62620294,34.403545,.60485607,9.1798038,.17526668,8.333334,7.7291331,8.1194506,.10723515,23.947926,.69451022,39.979259,1.1745629,34.123974,.97780246,12.150591,1.3290352,9.5788984,.11148933
04000US09,Connecticut,2008-2012,11.591518,.14107741,25.156769,4.2065845,9.5303259,.66546512,9.5427256,.66770095,18.493019,.55571008,33.474331,.60637122,8.8879023,.17534043,7.8616352,8.1953087,7.8383574,.13718879,23.317032,.72222435,37.900318,1.2546798,32.526798,1.0289466,14.525543,1.3489345,9.4525967,.14959283
04000US09,Connecticut,2009-2013,11.390865,.14550601,28.271112,4.3388567,10.116864,.69505006,10.112052,.6960187,17.994822,.51762861,33.4799,.65270203,8.5605297,.1842508,10.746269,10.148743,7.4753313,.11139295,23.243065,.67557532,38.27998,1.0816653,32.918793,.92150205,14.805796,1.4337242,9.0923357,.12936485
04000US09,Connecticut,2010-2014,11.030709,.14424589,27.325809,3.9507806,9.9336596,.73536849,9.9694567,.74006605,17.091932,.62258899,32.176849,.65299326,8.2182732,.18511045,4.7619047,4.2221727,7.1397624,.10281119,22.400906,.6402325,38.500694,1.1036347,32.283298,.88310736,12.848589,1.0730712,8.7505798,.11183946
04000US09,Connecticut,2011-2015,10.669841,.13639195,29.763168,4.7967401,9.302227,.61164057,9.3112431,.61373627,15.826657,.49504191,31.073523,.63129503,7.862833,.17783631,7.5999999,7.2267466,6.8623056,.10411969,21.448786,.59952086,37.792656,1.1324728,31.386652,.89586926,12.555114,1.0745735,8.5022078,.11628071
04000US09,Connecticut,2012-2016,10.290464,.13641992,26.498001,4.3116598,8.5981541,.52710205,8.6227989,.52911329,15.451719,.50527841,30.229055,.62676793,7.4729548,.17914863,2.8846154,4.3162632,6.4719191,.1144461,20.821016,.60167021,37.490337,1.0946636,31.2467,.86336976,13.907488,.99738765,8.1026287,.11910769
04000US09,Connecticut,2013-2017,10.310296,.14074916,25.744143,4.2949796,8.7451115,.60144717,8.7494011,.60361338,15.444726,.43974948,30.640772,.72283328,7.3244796,.19320416,7.762557,5.4817762,6.3004146,.10328585,20.976175,.58345264,38.759964,1.3602107,31.956562,1.0569726,13.244128,1.1386335,7.9871521,.12747537
04000US10,Delaware,2005-2009,14.554236,.30032581,21.343445,5.7766862,6.6903567,1.5439671,6.7199998,1.2698573,18.874001,.86778682,46.744843,1.9554477,12.603116,.33987239,0,200.94562,11.378433,.26970702,23.047632,1.3179947,48.320694,3.5520744,37.293728,2.6689255,11.196581,2.7527652,12.971608,.27973625
04000US10,Delaware,2006-2010,13.91992,.29991949,22.783504,5.0451593,6.2471552,1.3871756,6.3183336,1.1295819,18.397005,.72471637,45.220589,1.9695379,11.828555,.34597483,0,73.071136,10.510235,.24974221,22.563496,1.2344549,46.596405,3.5452642,34.546703,2.5538538,10.888739,2.3057179,12.281011,.26199979
04000US10,Delaware,2007-2011,13.683748,.31026465,22.859591,4.2805467,7.3227048,1.4837761,7.4065833,1.3754247,17.263252,.58210075,43.248554,2.0471346,11.629618,.36103198,0,52.527515,10.439361,.25795245,21.699751,1.2510264,44.052311,2.8983676,31.828598,2.2130921,10.13986,2.4599757,12.303793,.3021051
04000US10,Delaware,2008-2012,13.358495,.29973024,20.820513,3.5136375,6.904038,1.3417715,6.9805727,1.345229,16.812021,.70903909,41.417892,2.294692,11.34467,.36100107,0,16.250866,10.098825,.28075048,21.22835,1.2271364,41.121338,4.2135315,31.490437,3.0580351,13.993809,2.8924708,11.990662,.31132594
04000US10,Delaware,2009-2013,13.26699,.28844374,23.75,4.6354332,7.6812491,1.1009517,7.7852488,1.1263109,16.257875,.65789723,41.229866,2.1525657,11.186956,.34883207,3.181818,2.5117154,9.9786949,.25527877,21.005524,1.1378137,41.391884,3.8483717,32.261078,2.8969436,14.959447,2.7639484,11.886006,.29631072
04000US10,Delaware,2010-2014,13.177696,.30620983,23.394056,4.2807703,7.8290062,1.4992274,7.8828149,1.5269625,15.894957,.70209318,39.633064,1.6992429,11.161144,.35409662,5.1020408,4.6920376,10.024084,.28799769,20.457359,1.2113262,39.550266,3.0167625,30.749655,2.2040975,15.016258,2.2675288,11.936707,.32205808
04000US10,Delaware,2011-2015,12.810579,.28159487,22.574955,4.3566399,7.5419254,1.0803971,7.3745756,1.0803523,14.756786,.55768836,39.000832,1.6238458,10.766484,.32896978,16.931217,10.016678,9.834444,.26162019,19.534777,1.0912609,40.22047,3.2410753,30.595879,2.348264,13.139103,1.7565516,11.730928,.29563713
04000US10,Delaware,2012-2016,12.505473,.2843225,22.923323,3.90645,7.8085198,1.1756865,7.7245564,1.1882442,14.748038,.62863004,37.897961,1.4919033,10.502707,.32854629,13.218391,6.6080818,9.4521265,.29271486,19.293537,1.1237642,36.488499,3.2668591,28.874472,2.4316788,16.330425,3.1215382,11.402494,.30072069
04000US10,Delaware,2013-2017,12.053232,.2884137,25.36965,4.1269822,6.4045496,1.0265323,6.2849512,1.0322164,13.922331,.68482405,37.171268,1.6967933,10.039372,.33995786,15.89404,8.2985106,9.1165743,.25378463,18.425482,1.0669364,37.513264,2.6449029,27.945572,1.9302249,14.5787,2.4433513,11.115273,.31686291
04000US11,District of Columbia,2005-2009,14.62422,.43587178,14.991482,6.9558439,5.9058537,2.1788111,6.1405091,1.741926,20.332981,.70600152,44.151173,1.919498,11.796674,.51178133,0,36.474167,1.6975591,.26395798,22.516409,.71990275,49.879108,3.461396,40.720276,2.8948359,6.654676,1.835187,5.1117401,.50297588
04000US11,District of Columbia,2006-2010,13.588314,.41440955,18.541666,5.7600918,5.1298094,1.7127689,5.26823,1.1973898,19.34247,.70599294,42.120121,1.7233038,10.79996,.48509645,0,47.76379,1.1818932,.18400429,21.474361,.68754852,48.07486,2.9607871,35.995216,2.349932,6.666667,1.8421015,5.4631481,.37663412
04000US11,District of Columbia,2007-2011,13.203192,.39374301,17.714287,6.7467508,5.4601703,1.3562213,5.5845594,1.0441958,19.454668,.58549905,40.223816,1.9397069,10.490964,.47503161,0,40.104694,.69588691,.10776584,21.392992,.65498829,45.504528,3.2963376,32.2402,2.591572,5.1239672,1.4614204,5.2133532,.40853876
04000US11,District of Columbia,2008-2012,12.76674,.36401865,8.5714293,3.604677,6.7054958,1.2840075,6.834094,1.2792524,19.11684,.60933083,37.997612,1.7671975,10.143669,.44187239,0,14.473875,.58058107,.11454673,20.929995,.61234152,39.964954,3.2625694,27.884218,2.3165638,5.7725949,1.4898181,5.259624,.37681895
04000US11,District of Columbia,2009-2013,11.825778,.35937989,5.0086355,2.7317672,8.7252207,1.3403859,8.8533249,1.3361522,18.225441,.52743787,32.758095,1.9584736,9.5767851,.4502002,0,17.629179,.476513,.084548064,19.698483,.61128664,38.285458,2.4610233,26.558628,1.9350784,5.9642668,1.4585031,4.3122091,.42564088
04000US11,District of Columbia,2010-2014,11.676188,.32578608,15.030675,6.076201,8.8247776,1.5703943,8.8863573,1.5619459,18.140932,.59964269,32.123779,1.9103925,9.401947,.41977754,0,35.977917,.45450321,.093274638,19.616859,.55999506,40.544128,3.4687843,28.816513,2.4667518,6.4336376,1.7611467,3.775506,.37849605
04000US11,District of Columbia,2011-2015,11.206751,.31764328,14.519056,6.174376,8.6687307,1.3450825,8.8182945,1.3490136,17.614149,.56640834,30.790817,1.6807728,8.9804668,.4020637,0,13.50895,.48695654,.10708554,18.922367,.55146706,42.762711,2.9095151,31.031069,2.178055,7.4116564,1.8663566,2.8580303,.29947549
04000US11,District of Columbia,2012-2016,10.377845,.32668856,9.1614914,4.8127203,6.4109368,.94487369,6.5226197,.93476546,16.215082,.61934984,29.719585,1.758341,8.1306276,.41797751,0,13.194788,.57676405,.1256914,17.54524,.57283217,42.502064,3.3347082,31.22566,2.4855552,6.5281229,2.0767176,2.4981186,.27131355
04000US11,District of Columbia,2013-2017,10.077845,.34526742,10.606061,5.832139,5.3963943,1.0599005,5.4975467,1.0568842,15.507664,.49802205,30.341679,1.6958939,7.7126822,.43341053,0,11.831664,.62531263,.12670907,17.144815,.61071044,47.965004,3.612443,34.887974,2.7138364,5.9769616,1.7637452,2.179445,.25045663
04000US12,Florida,2005-2009,16.054888,.086139761,24.842094,1.7660588,11.83827,.37854996,11.726657,.36888775,25.057598,.26158759,28.881773,.2089918,12.926644,.11869735,16.292135,4.7256413,10.71259,.078463413,25.988132,.28595716,35.018902,.70330477,30.532547,.57225883,18.557344,.88254476,13.93741,.07749182
04000US12,Florida,2006-2010,15.638161,.082358532,25.639793,2.0418198,11.77636,.33705249,11.697075,.33370316,24.771957,.20633025,28.025986,.20402814,12.593101,.11423244,15.179422,3.7055106,10.302713,.083057828,25.353926,.2769334,35.0382,.68288565,30.162834,.55295557,18.403841,.81093609,13.505331,.086118206
04000US12,Florida,2007-2011,15.432596,.079264075,27.164539,1.9984176,11.90175,.37117511,11.869852,.37479514,24.109003,.24919733,27.852865,.1994523,12.294086,.11137544,13.307984,2.6196425,10.021587,.069466121,25.011385,.25143254,36.425331,.84855866,30.370975,.61109704,17.700502,.58837098,13.363997,.068873554
04000US12,Florida,2008-2012,15.149919,.07376191,25.538555,2.3753865,12.663728,.49475622,12.549303,.4964267,23.638222,.20046777,27.018038,.20428759,12.074928,.10692587,17.443565,4.110188,9.7855968,.082925357,24.396017,.246387,35.907997,.91523921,28.732941,.64233536,16.073193,.58349234,13.176891,.078839168
