geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
02000US1,Northeast Region,2005-2009,.26539549,.0033340722,5.4770455,.0049261712,5.4439063,.0046958192,11.41186,.0077893715,11.238637,.00097587047,88.761368,.01639975,.033138823,.0015031516,70.916901,.025733517,29.083097,.033971153,5.5232892,.015331047,6.8236599,.017688505,1.3003708,.0089193573,76.022041,.030567601
02000US1,Northeast Region,2006-2010,.27033758,.0034936925,5.9754305,.0052102753,5.9422035,.005010529,11.580892,.0085336175,12.032922,.0055610896,87.967079,.016715221,.033226922,.0014449626,69.443535,.024502123,30.556465,.03314304,5.6075788,.015595084,7.1084843,.018131169,1.500906,.0093545886,75.064857,.029926049
02000US1,Northeast Region,2007-2011,.26786759,.0035616208,6.0732675,.0052895416,6.0401325,.0050934763,11.682661,.0089987302,12.32786,.0056351572,87.672134,.016904652,.03313487,.001443186,68.938736,.024425771,31.061268,.03316433,5.4877172,.016054504,7.1361976,.018803479,1.6484804,.0098969601,74.840012,.030083245
02000US1,Northeast Region,2008-2012,.27756956,.0035519155,6.2036295,.0051640365,6.1693673,.0049411529,11.801959,.0084139975,12.626383,.0054348414,87.373619,.016254127,.034262057,.0015156653,68.393028,.022807736,31.606972,.031304907,5.3190317,.015897263,7.112988,.018732082,1.7939562,.010009874,74.603859,.029026255
02000US1,Northeast Region,2009-2013,.28323853,.0036268255,6.3343539,.0056145615,6.2981834,.0053847875,11.88607,.0091332998,12.913675,.0054354579,87.086327,.016102569,.036170218,.001604339,67.85479,.02218836,32.145206,.030625612,5.4204822,.016066831,7.3243432,.019144591,1.9038607,.010510975,74.171997,.028352166
02000US1,Northeast Region,2010-2014,.28731042,.0035792331,6.5111876,.0056999493,6.4769044,.005539766,11.965292,.0091812722,13.228683,.0055193091,86.771317,.016216734,.034283582,.0013584555,67.206642,.021955945,32.793358,.030471388,5.5734792,.016549774,7.585269,.019487735,2.0117905,.010399428,73.65094,.027988944
02000US1,Northeast Region,2011-2015,.28787422,.0035250606,6.7076316,.0054679723,6.6726961,.0052708681,12.039267,.0091195973,13.516418,.0055323713,86.483582,.016550688,.034935728,.0014714591,66.618431,.02189341,33.381565,.030695504,5.661077,.016498456,7.7133417,.019480467,2.0522649,.010474153,73.251884,.028308498
02000US1,Northeast Region,2012-2016,.29537183,.0034915782,6.8355017,.0056309467,6.7966714,.0054487996,12.11736,.0090368418,13.769208,.0057580224,86.230789,.017164839,.038830806,.0014409265,66.129684,.022383772,33.870319,.031532448,5.6657419,.01642021,7.7884488,.019477347,2.1227067,.010601523,72.963318,.0285857
02000US1,Northeast Region,2013-2017,.29702449,.0037258386,7.0489979,.0056028711,7.0093393,.0054189363,12.20419,.0099293254,14.095889,.0060181748,85.904106,.017289925,.039658148,.0014448554,65.471588,.021978203,34.528412,.031201303,5.7310762,.016658297,7.9084597,.020021232,2.1773837,.011227573,72.541328,.028686095
02000US2,Midwest Region,2005-2009,.58786207,.0039232043,2.586705,.0049460791,2.5487413,.0047191055,9.9168873,.0073661068,5.7927518,.0048898193,94.207253,.011185918,.037963487,.0014868247,80.149666,.024409153,19.85034,.029560033,2.6361828,.0093064504,3.8361449,.011598676,1.1999621,.0069621811,83.072403,.026841735
02000US2,Midwest Region,2006-2010,.60232127,.0038584054,2.7855783,.0050678919,2.7490237,.0049004513,10.09831,.0068463976,6.2009282,.0053686779,93.799072,.011671845,.03655478,.001298657,79.284302,.023940461,20.715702,.02928547,2.6077664,.0094202617,3.9210081,.011965443,1.3132417,.0074177957,82.592781,.026778648
02000US2,Midwest Region,2007-2011,.60337669,.0036505971,2.8316984,.0053352728,2.7927897,.0051579792,10.177599,.0065162256,6.3706346,.0049236729,93.629364,.011492269,.038908795,.0013706847,78.927292,.023409767,21.07271,.028801622,2.445622,.009524947,3.8440037,.012029024,1.3983817,.0073859082,82.54332,.026356723
02000US2,Midwest Region,2008-2012,.60937071,.003648083,2.8965034,.0049671442,2.8579535,.00479243,10.260148,.0064280294,6.5171213,.0051011327,93.48288,.011669201,.038550045,.0013129199,78.581688,.02313604,21.418316,.028631143,2.2668338,.0095010353,3.7377703,.012255524,1.4709368,.0077776453,82.496208,.026166596
02000US2,Midwest Region,2009-2013,.60974061,.0036432666,2.9671428,.0049650762,2.9271698,.0048030294,10.306094,.0064520808,6.6757431,.0049244552,93.324257,.012194172,.03997317,.001266768,78.239372,.024099691,21.760628,.02996962,2.2316461,.0091524608,3.7936602,.012060344,1.5620139,.0078952014,82.323364,.027168619
02000US2,Midwest Region,2010-2014,.6105867,.0034934583,3.0750577,.0052202772,3.0341005,.0050656688,10.370783,.007120979,6.8419375,.0051102396,93.158058,.012518954,.040957272,.0012704381,77.835098,.024268329,22.164906,.03030324,2.2172832,.0088505801,3.8633716,.011868294,1.6460882,.0079511264,82.0802,.027308077
02000US2,Midwest Region,2011-2015,.61260694,.003609091,3.2025278,.0052125016,3.1600177,.005053638,10.419798,.0070738746,6.9965339,.0052825157,93.003464,.011652877,.04251023,.0012851586,77.43721,.02169556,22.562786,.027204972,2.2453737,.0087915976,3.9613128,.012007273,1.7159392,.0082144095,81.803757,.024722759
02000US2,Midwest Region,2012-2016,.61709082,.0036953385,3.3016574,.0053019403,3.2546237,.0051195123,10.470634,.0070829797,7.116765,.0049501243,92.883232,.012522449,.047033623,.0013891095,77.103012,.023712402,22.896988,.029841062,2.2786331,.0088740075,4.0596962,.012103042,1.7810633,.0082758749,81.550919,.026784761
02000US2,Midwest Region,2013-2017,.61770141,.0038132272,3.4394424,.0055620749,3.3883553,.005371029,10.518129,.0072725611,7.3038788,.0053720255,92.696121,.012826457,.051086832,.0014563226,76.66288,.023583021,23.33712,.029807001,2.3402717,.0098383641,4.2117248,.013264962,1.8714533,.0089431144,81.213005,.026871972
02000US3,South Region,2005-2009,.65722805,.0034944161,2.8171811,.0042333188,2.7497411,.0039339275,19.121435,.0068785688,13.869328,.0039819679,86.130676,.01374092,.06744004,.0015710902,62.630714,.017062599,37.369286,.02414537,4.2705536,.01068017,5.638442,.012484928,1.3678885,.0065219551,71.765717,.021840988
02000US3,South Region,2006-2010,.67141235,.0035558839,3.0708416,.0043243729,3.002691,.0040593348,19.213192,.0063399877,14.74306,.0039296732,85.256943,.014655164,.068150342,.0014998898,61.365734,.016954744,38.634266,.024657793,4.1840811,.010324784,5.6713657,.012194143,1.4872849,.0065526566,71.373192,.022388827
02000US3,South Region,2007-2011,.67577714,.003642991,3.1293294,.0044637141,3.0621667,.00421301,19.329096,.0061690449,15.117285,.0043736412,84.882713,.014775794,.067162819,.0014840469,60.784245,.01622997,39.215755,.024031313,3.8448513,.010367141,5.4240079,.012579302,1.5791568,.0071806177,71.441788,.022033185
02000US3,South Region,2008-2012,.67746902,.003571419,3.1969111,.0044000275,3.1290233,.0041740439,19.47065,.0056879371,15.44338,.0039681708,84.556618,.0142056,.06788791,.0014011376,60.218765,.015461181,39.781235,.022970701,3.4659777,.010155845,5.1425791,.012373763,1.6766019,.0071182083,71.51239,.021007577
02000US3,South Region,2009-2013,.67631036,.003328162,3.2720573,.0043519498,3.20347,.0041441247,19.579863,.005367226,15.750853,.003556475,84.249153,.014583973,.068587296,.0013392554,59.671177,.015545186,40.328827,.023394154,3.3438618,.010499555,5.1085858,.012774082,1.7647243,.0073270695,71.363182,.021501007
02000US3,South Region,2010-2014,.67847395,.003446056,3.3719871,.0043640458,3.3026001,.0041378583,19.696445,.0059245816,16.077824,.0035716323,83.92218,.014600812,.069387071,.0013969949,59.077541,.015278944,40.922459,.023126293,3.2080724,.0097960895,5.0390573,.012273479,1.8309846,.0074435999,71.214035,.021201862
02000US3,South Region,2011-2015,.66877717,.0033906021,3.4878497,.0044034338,3.4181855,.0041758302,19.780146,.0057527935,16.381002,.0036685956,83.618996,.015700141,.069663897,.0014094489,58.509331,.0160344,41.490669,.02454487,3.1365089,.0097651416,5.0401592,.012267645,1.9036502,.0074824141,71.023071,.021987347
02000US3,South Region,2012-2016,.67270058,.0032625969,3.559576,.0044151251,3.4882407,.0041845366,19.880278,.0059528919,16.638201,.002165087,83.361801,.015723418,.071335301,.0014210047,58.013176,.016100978,41.98682,.024785303,3.1258311,.009651524,5.0917244,.012411666,1.9658929,.0078608729,70.795723,.022148665
02000US3,South Region,2013-2017,.67838562,.0033504057,3.685138,.0043268786,3.6105461,.0040933746,19.933767,.0058805579,17.044601,.0027817045,82.955399,.016402654,.074592121,.0014168437,57.364017,.016309546,42.635986,.025317192,3.1974905,.0098383576,5.2270293,.012756643,2.0295389,.0081812926,70.475677,.022625746
02000US4,West Region,2005-2009,1.7089233,.0062130317,9.8590212,.0064290953,9.350172,.0057258834,4.7695193,.0061827335,25.802231,.0087801339,74.197769,.020056527,.50884926,.0030586994,56.279366,.017146369,43.720634,.026681963,10.579394,.018769462,13.338614,.021838715,2.7592194,.011383976,70.323921,.028542206
02000US4,West Region,2006-2010,1.6931031,.006290846,10.470001,.0071138595,9.9065056,.0064488654,4.7880192,.0061747269,26.33741,.0085651521,73.66259,.019246509,.56349546,.0031422747,55.029732,.015887981,44.970268,.025126792,10.169985,.019023377,13.152266,.0223161,2.982281,.011864379,69.896606,.005278545
02000US4,West Region,2007-2011,1.6926898,.0057180473,10.514494,.0073247068,9.9483013,.0066911229,4.8116398,.0061931773,26.776457,.0089027192,73.223541,.020423582,.56619275,.0031386032,54.456268,.016536847,45.543732,.026473537,9.5636244,.018516986,12.707283,.021870513,3.1436584,.011858387,70.273895,.027391806
02000US4,West Region,2008-2012,1.6846901,.0055432096,10.621489,.0075620092,10.044744,.0069896332,4.8305244,.0059858952,27.174919,.0085046235,72.825081,.01916587,.57674444,.003031926,53.874409,.015169174,46.125587,.024505688,9.0967741,.019013079,12.411508,.022715427,3.3147335,.012609055,70.45179,.026668258
02000US4,West Region,2009-2013,1.6713766,.0055963341,10.700432,.0072567081,10.119113,.0066625434,4.8498993,.0060702208,27.577772,.0094734849,72.422226,.02173016,.58131927,.003065414,53.288597,.016905129,46.711403,.027612286,9.0638199,.017972235,12.524681,.02172544,3.460861,.012449913,70.253609,.028213523
02000US4,West Region,2010-2014,1.6684906,.0055760886,10.851589,.0074955649,10.265503,.0069427122,4.8657818,.0065216688,27.999699,.0096734762,72.000298,.022098353,.58608615,.0030266072,52.620434,.016939629,47.379562,.027841419,9.1029129,.018289601,12.696905,.021777822,3.5939918,.012090089,69.917229,.028607346
02000US4,West Region,2011-2015,1.6552435,.0056649423,11.03099,.0070305141,10.438707,.0064444845,4.8829975,.0061414838,28.359001,.0093647838,71.640999,.021293204,.59228253,.0030016052,52.008934,.015978716,47.99107,.026544198,9.2084026,.018282784,12.900175,.021935506,3.6917727,.012370344,69.530594,.028020132
02000US4,West Region,2012-2016,1.6527889,.0056869644,11.151258,.0073175253,10.551509,.0067508896,4.8751407,.0062604542,28.644964,.0096657788,71.355034,.021954184,.5997479,.0030289718,51.533245,.016249949,48.466759,.027182089,9.495594,.016773313,13.2956,.020755336,3.8000059,.012501976,69.025215,.027309213
02000US4,West Region,2013-2017,1.662604,.0058248555,11.358127,.0074172989,10.754633,.0067362017,4.8832917,.0063190209,29.008591,.0094878385,70.991409,.021091832,.60349381,.0032799789,50.878292,.015402241,49.121712,.025843151,9.7781944,.018843094,13.669629,.022632716,3.8914351,.012795866,68.426346,.027661387
