geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
02000US1,Northeast Region,2009,8.6390333,.050566006,17.060314,1.6753528,38.372509,.37445176,38.475327,.37612185,11.616313,.20090453,31.287876,.30091432,5.9652147,.066803597,16.800911,4.0478859,2.7811863,.034713537,24.074129,.20488077,34.998043,.49228776,29.988224,.40410316,13.653231,.59224313,4.6390581,.04330175
02000US1,Northeast Region,2010,9.0461988,.048242074,15.887901,1.4780811,38.533024,.36651433,38.675003,.36842608,11.464416,.17602402,32.002399,.27646312,6.1062865,.064962909,12.016198,3.3840823,2.6465983,.032124881,24.67942,.18337515,38.78656,.51617706,33.410889,.40938342,18.947052,.59172463,4.4586391,.044073623
02000US1,Northeast Region,2011,8.9534922,.045115933,11.043038,1.3508464,38.323021,.31801915,38.382629,.31651744,11.475334,.1810123,30.533573,.24181038,6.1214314,.060128432,25.221437,10.202423,2.5824535,.029776571,24.218878,.16863897,36.963837,.39905792,31.828266,.34187952,16.947039,.64619941,4.3799357,.037619453
02000US1,Northeast Region,2012,8.9052801,.043448411,13.9884,1.5721364,37.436516,.31251863,37.546238,.31475133,11.465388,.15035248,29.779041,.24852963,6.1056156,.059530139,19.188696,3.0938733,2.536706,.030136786,23.797651,.1608942,35.523312,.48605636,30.355219,.39212206,16.606955,.56243718,4.4419832,.036362626
02000US1,Northeast Region,2013,8.7530699,.049009059,13.438871,1.4307846,36.004494,.32660151,36.119427,.32831544,11.056204,.17989962,29.124498,.24090765,5.9615979,.064800285,13.739118,3.0787821,2.5118861,.030641487,23.035011,.1754726,34.302937,.42764443,29.612095,.34812748,16.760582,.54034352,4.3243122,.044247821
02000US1,Northeast Region,2014,8.8195,.047509898,14.017023,1.443287,36.964684,.32440811,37.044872,.32548037,10.197384,.16020176,28.588846,.25618687,6.0417895,.06507507,18.968588,4.2300882,2.4607141,.027288718,22.932886,.164222,34.283539,.41913944,29.192251,.35286283,15.012672,.6088888,4.3324971,.039529704
02000US1,Northeast Region,2015,8.7554569,.044461228,11.461721,1.0056033,36.313992,.27187115,36.444172,.27345982,10.310735,.15789571,27.042866,.19237615,6.130919,.057878166,8.857604,1.6241565,2.5152929,.030183842,22.284531,.15506127,32.697376,.41703522,27.54295,.33631024,13.809544,.51911616,4.3417969,.038954809
02000US1,Northeast Region,2016,8.7689648,.050368078,13.367508,1.2577295,36.037724,.26455,36.194275,.26664016,10.421898,.17426848,26.836014,.27536753,6.1315866,.070364036,12.052582,1.9063313,2.4639897,.030902974,22.210255,.17063966,32.882271,.50235486,27.422157,.38829622,13.729863,.48771867,4.3485508,.044181511
02000US1,Northeast Region,2017,8.6939411,.04839427,12.397593,1.1425356,35.832088,.30228829,35.913464,.30327958,9.8287697,.16140848,25.866375,.23442076,6.120275,.065830201,19.056038,4.2760201,2.4822228,.030467503,21.580986,.16140042,32.297291,.44745347,26.594002,.35969272,12.262692,.53796536,4.3422723,.045064349
02000US2,Midwest Region,2009,4.2516818,.030626697,3.2617781,.37915546,37.991924,.45184711,38.258968,.45671457,2.8239439,.097041957,38.718994,.36799297,2.2921863,.038678426,16.200176,3.3571761,1.1711144,.019733824,17.611431,.18381903,45.638046,.72498977,30.50349,.501302,4.9289393,.3288354,2.480068,.028099295
02000US2,Midwest Region,2010,4.4035106,.030686317,2.8148899,.33395839,38.424908,.42853081,38.70734,.43277675,3.0976019,.097742878,37.935497,.32860503,2.3720043,.038297437,14.276258,2.896332,1.1286701,.018299242,17.909887,.17362139,44.650177,.68667406,29.096382,.46174377,6.5683136,.33077297,2.5673964,.0280248
02000US2,Midwest Region,2011,4.4017258,.028442789,2.3822062,.2644344,40.010586,.47946423,40.175186,.48364991,3.1165018,.096305504,36.125355,.33572143,2.441287,.036799636,24.255135,3.4516952,1.1165717,.018654859,17.69022,.16142526,45.233353,.75919312,28.870445,.48295763,6.7849994,.34039149,2.4653738,.025023263
02000US2,Midwest Region,2012,4.3247681,.029006978,2.804153,.33791929,39.483616,.39964002,39.754124,.40323794,2.8640683,.095988132,34.972195,.31552309,2.3863785,.03685623,20.526155,3.6960747,1.0364087,.016318228,17.372843,.15733375,42.858803,.5038138,27.100452,.33783457,6.3111672,.26764545,2.4605691,.026073974
02000US2,Midwest Region,2013,4.3818712,.031285841,2.4101243,.29904634,38.605946,.40877768,38.878773,.41356719,2.9489105,.092912532,34.441517,.31879869,2.4450665,.039285455,18.29331,2.8194611,1.0928233,.016943496,17.221951,.16644606,42.591812,.53915328,25.49964,.35152981,4.9391503,.28044912,2.5379126,.025094833
02000US2,Midwest Region,2014,4.3121977,.028831974,3.1081421,.31902078,38.524353,.37592286,38.846008,.37990418,2.7065694,.079929739,32.702213,.3095912,2.4408813,.037007276,16.563818,3.2859499,1.025282,.014978725,16.84823,.14955798,40.50444,.65030342,25.184132,.40314162,5.6910539,.30717972,2.4028533,.022654817
02000US2,Midwest Region,2015,4.4533248,.028619776,3.3766549,.3141183,38.746899,.36646956,39.09388,.37231427,3.1684656,.098198012,32.642643,.27790323,2.5480807,.035996545,16.376841,2.067008,1.025616,.016590135,17.270857,.14844358,41.145901,.60836887,25.266361,.38297981,5.2916961,.24830331,2.4215498,.026175203
02000US2,Midwest Region,2016,4.3803892,.031028917,2.9358568,.33313963,38.491074,.41847479,38.733189,.42286798,2.8866665,.081932701,30.997669,.32415777,2.5572801,.040012695,23.728939,3.3150237,1.0437016,.016127259,16.668737,.15636228,40.351917,.57612795,24.640738,.36371708,4.9219942,.23923889,2.3247223,.024939209
02000US2,Midwest Region,2017,4.4510293,.031778049,3.1348672,.36121005,38.176468,.37652385,38.468132,.37979251,3.5046742,.12968662,29.480978,.28613421,2.6874113,.039679278,20.998386,3.5255268,1.0735136,.017114338,16.597551,.15793835,38.791492,.53698814,23.244366,.33489454,4.8812604,.25209218,2.3343892,.027026344
02000US3,South Region,2009,7.6603584,.032801338,7.2271123,.55109507,36.574608,.37439352,37.067848,.3822194,3.6457021,.065625817,38.172359,.19482331,2.9877656,.04829571,13.072716,1.6776062,1.4483531,.019058019,18.862881,.097746484,48.999088,.47362018,36.225094,.37343642,8.0129032,.33246124,5.8234086,.040251408
02000US3,South Region,2010,8.0172501,.035282072,7.9053149,.74476153,37.050022,.33107734,37.417732,.33610728,3.8997254,.062618598,37.897179,.1918999,3.123548,.051870622,18.205524,2.1709073,1.3735054,.016664837,19.423687,.099787734,50.632374,.46944219,37.027905,.34834355,10.057889,.30612132,6.1041851,.039681967
02000US3,South Region,2011,7.8527832,.037135072,6.1695533,.47032702,35.656635,.37461233,35.943146,.38081911,3.8670647,.067739524,36.496464,.20903859,3.0648854,.055776093,20.674923,2.060997,1.3513498,.019577414,18.805733,.10482754,48.118774,.49822405,34.366985,.36374816,9.5165682,.34441316,6.1500611,.041166801
02000US3,South Region,2012,7.7867351,.032242645,5.1471567,.41176817,36.229015,.33439583,36.519043,.33989388,3.8218305,.055897176,34.935631,.17513268,3.1743805,.048145663,21.72002,1.8979807,1.4045579,.017564438,18.338255,.090176232,46.318951,.39809108,32.007751,.31308153,9.0979223,.26757866,6.1931791,.036227535
02000US3,South Region,2013,7.7167807,.032639429,4.6371489,.38635564,34.131138,.31870088,34.487797,.32358164,3.6291533,.063143276,34.502666,.17340495,3.0842819,.048756033,13.311113,1.8505815,1.3763779,.015891606,18.006201,.089221917,45.90316,.47221604,31.306684,.33786419,7.9888382,.27479288,6.2316637,.035401534
02000US3,South Region,2014,7.8392215,.03306793,4.8729205,.39819843,35.017281,.31459501,35.310665,.318425,3.7901375,.052709352,33.936821,.16853401,3.2286618,.049098115,20.412113,2.3590524,1.4055183,.016768407,18.048885,.089410789,44.914635,.40299511,30.452602,.29629707,8.2140417,.29676494,6.3529148,.036477938
02000US3,South Region,2015,7.868217,.033793002,5.6632543,.43643475,34.334393,.26890558,34.621147,.27276495,3.8193848,.059578527,33.039078,.16629542,3.3268433,.050001003,18.624651,1.7698798,1.4576794,.017327845,17.828428,.090221584,44.7192,.38783801,29.859226,.26895359,7.6856971,.27553734,6.3341126,.034691721
02000US3,South Region,2016,7.7316723,.0329585,6.5010853,.45858306,33.920635,.32135037,34.23814,.32748842,3.6724482,.066887252,32.084217,.17684956,3.2707736,.0508052,19.002918,1.4210776,1.4207343,.018111886,17.395365,.087729163,43.100197,.41807377,29.022493,.2989949,7.2861395,.25194505,6.1734939,.036751494
02000US3,South Region,2017,7.7537112,.036050882,5.819191,.42565656,34.579746,.29583946,34.856968,.30032262,3.7089982,.064330749,30.844494,.17265368,3.3962932,.053909346,21.806499,1.8699644,1.4590238,.019481054,17.141665,.094245493,42.122208,.41341963,28.127647,.2894229,6.9004154,.24552822,6.1291428,.040539593
02000US4,West Region,2009,13.258862,.04923537,5.2188253,.32063726,25.968111,.21272984,26.461229,.21924533,5.0775757,.19329861,36.381416,.1739471,5.7815065,.086136341,16.56953,.88897336,2.6185915,.032588579,27.932093,.12516505,41.480854,.3415885,32.544621,.27671382,5.8814855,.19995451,9.2800112,.051803567
02000US4,West Region,2010,13.199692,.052966621,3.5602591,.26035956,25.91461,.20538758,26.47839,.21174286,4.9513869,.16838785,35.122974,.16511482,5.928503,.089347862,15.30162,.8507185,2.5483637,.029326987,27.198618,.12827051,40.742165,.29549181,31.696617,.23708916,7.5392909,.21565959,9.2317972,.05608134
02000US4,West Region,2011,13.027422,.052186668,2.9100623,.20931773,26.022451,.19949348,26.479536,.20474754,4.9398646,.18809727,33.952656,.16262993,5.946187,.088965669,17.318449,.90774763,2.4613199,.034289703,26.634487,.12707314,39.262356,.32852,30.403202,.25445676,7.9290366,.28350553,9.2103729,.053765181
02000US4,West Region,2012,12.786497,.041854121,3.5295765,.26143667,25.336155,.18151686,25.86529,.18771259,4.9808016,.15941097,32.78656,.13291299,5.9541407,.072244629,15.461933,.69901943,2.5150416,.030311264,25.772968,.10207591,38.804817,.25532943,29.792747,.19569255,7.5396204,.18433769,8.9204769,.047584109
02000US4,West Region,2013,12.562311,.047710609,4.0482693,.27150324,24.455324,.19086623,24.861485,.19710018,4.8324418,.17155153,31.968609,.15350091,5.8461008,.083399229,16.598953,.74931157,2.4837542,.031043155,25.087584,.11358701,37.890629,.31383991,28.946817,.23909171,6.8662124,.21680292,8.82934,.053882897
02000US4,West Region,2014,12.563526,.04982385,4.6410503,.31538409,25.038422,.20013195,25.592258,.20743936,4.6705117,.15651143,31.253654,.13657981,5.9799423,.082822554,14.603882,.72749394,2.4476812,.030272029,24.811361,.11593018,37.000175,.2623924,28.201574,.20572126,6.6297278,.22148126,8.7226238,.051154654
02000US4,West Region,2015,12.445424,.047219004,4.6634707,.29649162,25.492455,.18730719,26.151497,.19359058,4.622798,.1791705,30.217564,.14636151,6.1083989,.08265461,12.470062,.72052121,2.4644959,.027796444,24.29459,.10829231,36.099014,.26028615,27.378174,.20654587,5.6406751,.17599647,8.5261297,.055216096
02000US4,West Region,2016,12.231153,.043759506,3.9468157,.24998659,25.244736,.18056448,25.692257,.1844923,4.8902164,.14762108,29.340893,.14430813,6.0918989,.078887708,16.599318,.88833344,2.3944445,.029603686,23.786497,.10115825,36.35498,.24573945,27.739504,.19270757,5.7197156,.16813873,7.9423094,.044915661
02000US4,West Region,2017,11.831581,.049963646,3.6646183,.22675949,25.129101,.19589372,25.742413,.20222859,5.4405317,.163039,27.237499,.1410072,6.2201424,.08537326,13.235617,.78484714,2.4115379,.030374505,22.620865,.11253609,34.239067,.26300046,26.208765,.20017612,5.7643857,.18690351,7.528513,.052019332
