geoid,name,year,total_est,total_se
05000US01003,"Baldwin County, Alabama",2009,7.7481174,1.1132779
05000US01003,"Baldwin County, Alabama",2010,8.6959505,1.1287549
05000US01003,"Baldwin County, Alabama",2011,7.1453161,1.1421138
05000US01003,"Baldwin County, Alabama",2012,10.064552,1.4889063
05000US01003,"Baldwin County, Alabama",2013,6.3667936,1.0808314
05000US01003,"Baldwin County, Alabama",2014,7.5280228,1.0566833
05000US01003,"Baldwin County, Alabama",2015,6.4195924,1.1138195
05000US01003,"Baldwin County, Alabama",2016,8.5727005,1.6979998
05000US01003,"Baldwin County, Alabama",2017,5.7299972,1.0402073
05000US01015,"Calhoun County, Alabama",2009,3.4243915,.76177114
05000US01015,"Calhoun County, Alabama",2010,2.9857957,.74451923
05000US01015,"Calhoun County, Alabama",2011,6.2638226,1.3545249
05000US01015,"Calhoun County, Alabama",2012,5.2860851,1.044925
05000US01015,"Calhoun County, Alabama",2013,6.8161635,1.7231861
05000US01015,"Calhoun County, Alabama",2014,6.0814061,1.2319744
05000US01015,"Calhoun County, Alabama",2015,7.8235559,1.2685168
05000US01015,"Calhoun County, Alabama",2016,7.3628144,1.2894255
05000US01015,"Calhoun County, Alabama",2017,7.344316,1.282423
05000US01043,"Cullman County, Alabama",2009,13.075097,1.8173708
05000US01043,"Cullman County, Alabama",2010,9.1547813,1.7447941
05000US01043,"Cullman County, Alabama",2011,15.45807,2.2163045
05000US01043,"Cullman County, Alabama",2012,10.75614,1.4241012
05000US01043,"Cullman County, Alabama",2013,12.583587,2.3963661
05000US01043,"Cullman County, Alabama",2014,14.754865,2.1425903
05000US01043,"Cullman County, Alabama",2015,9.7910309,1.6291833
05000US01043,"Cullman County, Alabama",2016,14.021248,2.0914176
05000US01043,"Cullman County, Alabama",2017,11.42652,2.1637738
05000US01049,"DeKalb County, Alabama",2009,6.8843737,2.035012
05000US01049,"DeKalb County, Alabama",2010,6.0745373,1.5849789
05000US01049,"DeKalb County, Alabama",2011,5.9642148,1.2942504
05000US01049,"DeKalb County, Alabama",2012,4.7572303,1.0094576
05000US01049,"DeKalb County, Alabama",2013,5.3212271,1.5324587
05000US01049,"DeKalb County, Alabama",2014,6.4104042,1.883891
05000US01049,"DeKalb County, Alabama",2015,5.8112183,1.6028908
05000US01049,"DeKalb County, Alabama",2016,4.8048983,1.4711816
05000US01049,"DeKalb County, Alabama",2017,8.1961298,1.7772664
05000US01051,"Elmore County, Alabama",2009,3.7578757,.88142437
05000US01051,"Elmore County, Alabama",2010,4.671041,1.0499169
05000US01051,"Elmore County, Alabama",2011,7.6706738,2.230176
05000US01051,"Elmore County, Alabama",2012,7.7819705,1.7449896
05000US01051,"Elmore County, Alabama",2013,3.7544358,1.1766891
05000US01051,"Elmore County, Alabama",2014,4.7595859,1.2046669
05000US01051,"Elmore County, Alabama",2015,6.5511928,1.7609779
05000US01051,"Elmore County, Alabama",2016,3.8929884,1.0789357
05000US01051,"Elmore County, Alabama",2017,4.6021452,1.2937356
05000US01055,"Etowah County, Alabama",2009,6.7004161,1.1963413
05000US01055,"Etowah County, Alabama",2010,7.8983331,1.331898
05000US01055,"Etowah County, Alabama",2011,9.3183641,1.4990515
05000US01055,"Etowah County, Alabama",2012,10.145714,1.6192477
05000US01055,"Etowah County, Alabama",2013,8.7802153,1.6154116
05000US01055,"Etowah County, Alabama",2014,6.0777564,1.1714542
05000US01055,"Etowah County, Alabama",2015,5.7326555,1.0209018
05000US01055,"Etowah County, Alabama",2016,11.390012,1.9265523
05000US01055,"Etowah County, Alabama",2017,7.8602381,1.5988063
05000US01069,"Houston County, Alabama",2009,3.3756521,.53430933
05000US01069,"Houston County, Alabama",2010,2.5173807,.42363596
05000US01069,"Houston County, Alabama",2011,2.5504413,.35162249
05000US01069,"Houston County, Alabama",2012,3.7730176,.50275862
05000US01069,"Houston County, Alabama",2013,4.5866232,.59978646
05000US01069,"Houston County, Alabama",2014,3.0550594,.57505095
05000US01069,"Houston County, Alabama",2015,3.8600028,.47943076
05000US01069,"Houston County, Alabama",2016,2.7286363,.4135983
05000US01069,"Houston County, Alabama",2017,2.5136514,.39663884
05000US01073,"Jefferson County, Alabama",2009,3.2516637,.32361495
05000US01073,"Jefferson County, Alabama",2010,3.8855472,.38609007
05000US01073,"Jefferson County, Alabama",2011,4.0767984,.388502
05000US01073,"Jefferson County, Alabama",2012,3.7117057,.33898446
05000US01073,"Jefferson County, Alabama",2013,3.4772389,.36558568
05000US01073,"Jefferson County, Alabama",2014,3.8007324,.38368616
05000US01073,"Jefferson County, Alabama",2015,4.2217026,.38186529
05000US01073,"Jefferson County, Alabama",2016,3.3849776,.38486338
05000US01073,"Jefferson County, Alabama",2017,4.2239037,.41544718
05000US01077,"Lauderdale County, Alabama",2009,6.0596232,1.1448612
05000US01077,"Lauderdale County, Alabama",2010,7.7115736,1.5704634
05000US01077,"Lauderdale County, Alabama",2011,7.1251078,1.5263003
05000US01077,"Lauderdale County, Alabama",2012,7.2564826,1.3212548
05000US01077,"Lauderdale County, Alabama",2013,7.2650537,1.6223779
05000US01077,"Lauderdale County, Alabama",2014,8.7133341,1.3010118
05000US01077,"Lauderdale County, Alabama",2015,6.9103994,1.468513
05000US01077,"Lauderdale County, Alabama",2016,9.8875694,1.9027699
05000US01077,"Lauderdale County, Alabama",2017,7.71738,1.4378217
05000US01081,"Lee County, Alabama",2009,2.6392052,.55889893
05000US01081,"Lee County, Alabama",2010,5.0879822,.89376158
05000US01081,"Lee County, Alabama",2011,3.2408395,.91139776
05000US01081,"Lee County, Alabama",2012,4.6883636,.87713498
05000US01081,"Lee County, Alabama",2013,4.0628633,.85198897
05000US01081,"Lee County, Alabama",2014,3.4597471,.72273606
05000US01081,"Lee County, Alabama",2015,4.9763546,.98386955
05000US01081,"Lee County, Alabama",2016,5.0925527,.99569845
05000US01081,"Lee County, Alabama",2017,4.3345156,.89497811
05000US01083,"Limestone County, Alabama",2009,4.1482015,1.6348705
05000US01083,"Limestone County, Alabama",2010,5.2428703,1.0062575
05000US01083,"Limestone County, Alabama",2011,6.4303408,1.5247339
05000US01083,"Limestone County, Alabama",2012,6.4781933,1.2023743
05000US01083,"Limestone County, Alabama",2013,5.7935376,1.3202943
05000US01083,"Limestone County, Alabama",2014,2.0729887,.66033024
05000US01083,"Limestone County, Alabama",2015,2.9276783,.84155881
05000US01083,"Limestone County, Alabama",2016,4.6398311,1.0991946
05000US01083,"Limestone County, Alabama",2017,7.2919312,1.667263
05000US01089,"Madison County, Alabama",2009,2.5747135,.37579679
05000US01089,"Madison County, Alabama",2010,2.2076111,.40523726
05000US01089,"Madison County, Alabama",2011,2.0133443,.3585144
05000US01089,"Madison County, Alabama",2012,2.4478149,.45694077
05000US01089,"Madison County, Alabama",2013,2.6660438,.5102514
05000US01089,"Madison County, Alabama",2014,1.8617871,.32297072
05000US01089,"Madison County, Alabama",2015,1.3384068,.32282442
05000US01089,"Madison County, Alabama",2016,1.6910795,.34548941
05000US01089,"Madison County, Alabama",2017,2.4402862,.45697141
05000US01095,"Marshall County, Alabama",2009,7.7011824,1.3644602
05000US01095,"Marshall County, Alabama",2010,8.1256304,1.9656469
05000US01095,"Marshall County, Alabama",2011,7.9445591,1.3510604
05000US01095,"Marshall County, Alabama",2012,6.1921,1.0839124
05000US01095,"Marshall County, Alabama",2013,7.3250637,1.6182685
05000US01095,"Marshall County, Alabama",2014,9.1238651,1.8013027
05000US01095,"Marshall County, Alabama",2015,9.1670179,1.5084161
05000US01095,"Marshall County, Alabama",2016,9.3841963,1.7058777
05000US01095,"Marshall County, Alabama",2017,6.4739108,1.273506
05000US01097,"Mobile County, Alabama",2009,4.6918955,.48962569
05000US01097,"Mobile County, Alabama",2010,4.8302479,.52142572
05000US01097,"Mobile County, Alabama",2011,3.1801767,.39689195
05000US01097,"Mobile County, Alabama",2012,4.7753801,.50739187
05000US01097,"Mobile County, Alabama",2013,4.6104918,.63165843
05000US01097,"Mobile County, Alabama",2014,3.8857143,.46578002
05000US01097,"Mobile County, Alabama",2015,4.5206332,.51955634
05000US01097,"Mobile County, Alabama",2016,4.4970317,.4802765
05000US01097,"Mobile County, Alabama",2017,5.272356,.57954073
05000US01101,"Montgomery County, Alabama",2009,2.1699347,.49420619
05000US01101,"Montgomery County, Alabama",2010,3.3403997,.55410427
05000US01101,"Montgomery County, Alabama",2011,2.0804741,.63039911
05000US01101,"Montgomery County, Alabama",2012,1.5788231,.33641911
05000US01101,"Montgomery County, Alabama",2013,1.8406186,.39289263
05000US01101,"Montgomery County, Alabama",2014,3.1402149,.61254621
05000US01101,"Montgomery County, Alabama",2015,2.8438487,.49554309
05000US01101,"Montgomery County, Alabama",2016,4.427844,.88369179
05000US01101,"Montgomery County, Alabama",2017,2.7496703,.49026006
05000US01103,"Morgan County, Alabama",2009,4.7459893,.86899686
05000US01103,"Morgan County, Alabama",2010,3.1016231,.67137557
05000US01103,"Morgan County, Alabama",2011,2.2164996,.7017892
05000US01103,"Morgan County, Alabama",2012,3.6895084,.77876914
05000US01103,"Morgan County, Alabama",2013,4.4972887,.96040434
05000US01103,"Morgan County, Alabama",2014,5.2969375,.99827945
05000US01103,"Morgan County, Alabama",2015,2.1967332,.65491229
05000US01103,"Morgan County, Alabama",2016,5.1713948,1.1620443
05000US01103,"Morgan County, Alabama",2017,4.2872348,.99051607
05000US01115,"St. Clair County, Alabama",2009,9.2758265,1.9585799
05000US01115,"St. Clair County, Alabama",2010,5.7090712,1.2671359
05000US01115,"St. Clair County, Alabama",2011,5.7674909,1.4188834
05000US01115,"St. Clair County, Alabama",2012,6.7716627,1.6417851
05000US01115,"St. Clair County, Alabama",2013,11.237703,2.0835271
05000US01115,"St. Clair County, Alabama",2014,8.6685505,1.5604905
05000US01115,"St. Clair County, Alabama",2015,6.1289067,1.3455906
05000US01115,"St. Clair County, Alabama",2016,6.9384775,1.4011006
05000US01115,"St. Clair County, Alabama",2017,5.3497715,1.2021469
05000US01117,"Shelby County, Alabama",2009,9.5668945,.97896934
05000US01117,"Shelby County, Alabama",2010,8.9167738,.87984896
05000US01117,"Shelby County, Alabama",2011,10.03428,1.2063633
05000US01117,"Shelby County, Alabama",2012,8.0608463,.89530265
05000US01117,"Shelby County, Alabama",2013,6.6744676,.81905675
05000US01117,"Shelby County, Alabama",2014,6.0822368,.7069943
05000US01117,"Shelby County, Alabama",2015,6.658679,.78796649
05000US01117,"Shelby County, Alabama",2016,8.6156216,.98927402
05000US01117,"Shelby County, Alabama",2017,9.6251392,1.0323424
05000US01121,"Talladega County, Alabama",2009,9.1587076,1.780948
05000US01121,"Talladega County, Alabama",2010,8.2044821,2.2039278
05000US01121,"Talladega County, Alabama",2011,8.0824738,2.3192956
05000US01121,"Talladega County, Alabama",2012,11.159303,1.8411753
05000US01121,"Talladega County, Alabama",2013,6.5391183,1.2707273
05000US01121,"Talladega County, Alabama",2014,7.8706083,2.0925817
05000US01121,"Talladega County, Alabama",2015,11.548734,2.0222244
05000US01121,"Talladega County, Alabama",2016,5.6909757,1.377564
05000US01121,"Talladega County, Alabama",2017,9.6345854,1.9887056
05000US01125,"Tuscaloosa County, Alabama",2009,3.9944832,.65368456
05000US01125,"Tuscaloosa County, Alabama",2010,4.0319614,.65320289
05000US01125,"Tuscaloosa County, Alabama",2011,4.4296441,.74072653
05000US01125,"Tuscaloosa County, Alabama",2012,5.3229113,.84417015
05000US01125,"Tuscaloosa County, Alabama",2013,4.9065752,.92493522
05000US01125,"Tuscaloosa County, Alabama",2014,3.2033999,.57484388
05000US01125,"Tuscaloosa County, Alabama",2015,4.5520134,.85951734
05000US01125,"Tuscaloosa County, Alabama",2016,4.787117,.63446122
05000US01125,"Tuscaloosa County, Alabama",2017,5.850256,.82419884
05000US01127,"Walker County, Alabama",2009,13.151309,2.0971086
05000US01127,"Walker County, Alabama",2010,12.636368,2.0136433
05000US01127,"Walker County, Alabama",2011,14.795486,2.3796411
05000US01127,"Walker County, Alabama",2012,13.300141,2.1889
05000US01127,"Walker County, Alabama",2013,15.220942,2.4085748
05000US01127,"Walker County, Alabama",2014,12.156988,1.7355933
05000US01127,"Walker County, Alabama",2015,14.189837,1.9603606
05000US01127,"Walker County, Alabama",2016,12.01264,2.2967632
05000US01127,"Walker County, Alabama",2017,14.579493,2.7717519
05000US02020,"Anchorage Municipality, Alaska",2009,2.46278,.36427775
05000US02020,"Anchorage Municipality, Alaska",2010,2.4385884,.4360185
05000US02020,"Anchorage Municipality, Alaska",2011,2.7722452,.45690802
05000US02020,"Anchorage Municipality, Alaska",2012,3.5888724,.57499832
05000US02020,"Anchorage Municipality, Alaska",2013,3.5868599,.50985187
05000US02020,"Anchorage Municipality, Alaska",2014,2.4495125,.41430065
05000US02020,"Anchorage Municipality, Alaska",2015,2.6115205,.42901555
05000US02020,"Anchorage Municipality, Alaska",2016,2.7123125,.4407171
05000US02020,"Anchorage Municipality, Alaska",2017,3.1362624,.49664667
05000US02090,"Fairbanks North Star Borough, Alaska",2009,2.0474277,.6584062
05000US02090,"Fairbanks North Star Borough, Alaska",2010,2.2013259,.66647774
05000US02090,"Fairbanks North Star Borough, Alaska",2011,1.8048156,.59773058
05000US02090,"Fairbanks North Star Borough, Alaska",2012,3.2377467,.93242341
05000US02090,"Fairbanks North Star Borough, Alaska",2013,3.185271,1.1421385
05000US02090,"Fairbanks North Star Borough, Alaska",2014,2.0885632,.6950199
05000US02090,"Fairbanks North Star Borough, Alaska",2015,2.3273113,.78667879
05000US02090,"Fairbanks North Star Borough, Alaska",2016,2.104341,.58479327
05000US02090,"Fairbanks North Star Borough, Alaska",2017,3.2657683,.94219959
05000US02170,"Matanuska-Susitna Borough, Alaska",2009,19.831554,2.6347208
05000US02170,"Matanuska-Susitna Borough, Alaska",2010,19.442883,1.9184461
05000US02170,"Matanuska-Susitna Borough, Alaska",2011,21.345579,3.2660928
05000US02170,"Matanuska-Susitna Borough, Alaska",2012,22.057499,1.4337144
05000US02170,"Matanuska-Susitna Borough, Alaska",2013,21.730141,1.5251367
05000US02170,"Matanuska-Susitna Borough, Alaska",2014,21.553904,1.4095732
05000US02170,"Matanuska-Susitna Borough, Alaska",2015,23.293444,1.3133552
05000US02170,"Matanuska-Susitna Borough, Alaska",2016,19.34919,1.5744766
05000US02170,"Matanuska-Susitna Borough, Alaska",2017,19.783888,1.8248478
05000US04001,"Apache County, Arizona",2009,13.063242,2.1134961
05000US04001,"Apache County, Arizona",2010,13.470305,2.5101008
05000US04001,"Apache County, Arizona",2011,20.520674,2.6059277
05000US04001,"Apache County, Arizona",2012,16.479441,1.8212593
05000US04001,"Apache County, Arizona",2013,14.781629,1.9669209
05000US04001,"Apache County, Arizona",2014,11.145473,1.476229
05000US04001,"Apache County, Arizona",2015,10.751843,1.3237635
05000US04001,"Apache County, Arizona",2016,14.565984,2.2402401
05000US04001,"Apache County, Arizona",2017,12.044119,1.5070709
05000US04003,"Cochise County, Arizona",2009,5.4962969,1.0913577
05000US04003,"Cochise County, Arizona",2010,5.4845486,1.2863077
05000US04003,"Cochise County, Arizona",2011,5.3389735,1.3210424
05000US04003,"Cochise County, Arizona",2012,4.2225728,.81581074
05000US04003,"Cochise County, Arizona",2013,4.4081793,.76548481
05000US04003,"Cochise County, Arizona",2014,7.1605101,1.1690832
05000US04003,"Cochise County, Arizona",2015,5.7682018,1.1203239
05000US04003,"Cochise County, Arizona",2016,5.3425069,1.265664
05000US04003,"Cochise County, Arizona",2017,6.8584261,1.4201372
05000US04005,"Coconino County, Arizona",2009,6.1622438,1.2173083
05000US04005,"Coconino County, Arizona",2010,5.5668688,1.0914727
05000US04005,"Coconino County, Arizona",2011,6.9451323,1.3108884
05000US04005,"Coconino County, Arizona",2012,5.3419371,.77703595
05000US04005,"Coconino County, Arizona",2013,4.4206944,.76940429
05000US04005,"Coconino County, Arizona",2014,5.7217488,.76311821
05000US04005,"Coconino County, Arizona",2015,6.0827408,.84372973
05000US04005,"Coconino County, Arizona",2016,3.0646915,.49351132
05000US04005,"Coconino County, Arizona",2017,5.0684428,.84985608
05000US04013,"Maricopa County, Arizona",2009,5.9286323,.21139342
05000US04013,"Maricopa County, Arizona",2010,5.3864298,.21087348
05000US04013,"Maricopa County, Arizona",2011,5.6459832,.28637064
05000US04013,"Maricopa County, Arizona",2012,5.6859093,.18064289
05000US04013,"Maricopa County, Arizona",2013,5.6707501,.17005444
05000US04013,"Maricopa County, Arizona",2014,5.1877794,.16035339
05000US04013,"Maricopa County, Arizona",2015,6.4253607,.20658317
05000US04013,"Maricopa County, Arizona",2016,7.140203,.25036833
05000US04013,"Maricopa County, Arizona",2017,6.9886551,.1883885
05000US04015,"Mohave County, Arizona",2009,4.4160547,.88708633
05000US04015,"Mohave County, Arizona",2010,4.7230682,.96930844
05000US04015,"Mohave County, Arizona",2011,7.3696508,1.5318922
05000US04015,"Mohave County, Arizona",2012,5.7524161,1.0298427
05000US04015,"Mohave County, Arizona",2013,6.1734052,1.2767296
05000US04015,"Mohave County, Arizona",2014,5.0347142,.93956727
05000US04015,"Mohave County, Arizona",2015,5.7512155,1.0636294
05000US04015,"Mohave County, Arizona",2016,6.4857559,1.0480413
05000US04015,"Mohave County, Arizona",2017,5.9604006,1.076952
05000US04017,"Navajo County, Arizona",2009,7.8636994,1.6362524
05000US04017,"Navajo County, Arizona",2010,8.1995564,1.590327
05000US04017,"Navajo County, Arizona",2011,7.2271543,1.8515167
05000US04017,"Navajo County, Arizona",2012,10.764902,1.4173974
05000US04017,"Navajo County, Arizona",2013,7.4464612,1.28742
05000US04017,"Navajo County, Arizona",2014,9.8896046,1.4333218
05000US04017,"Navajo County, Arizona",2015,7.3313274,1.2741008
05000US04017,"Navajo County, Arizona",2016,7.3307657,1.1922047
05000US04017,"Navajo County, Arizona",2017,8.4287148,1.4056504
05000US04019,"Pima County, Arizona",2009,4.3706446,.34612763
05000US04019,"Pima County, Arizona",2010,4.3581142,.36682928
05000US04019,"Pima County, Arizona",2011,4.2713685,.35223499
05000US04019,"Pima County, Arizona",2012,4.4557924,.37719077
05000US04019,"Pima County, Arizona",2013,4.7112951,.34072554
05000US04019,"Pima County, Arizona",2014,4.4809108,.33198291
05000US04019,"Pima County, Arizona",2015,5.5403738,.41345203
05000US04019,"Pima County, Arizona",2016,4.5419259,.33274165
05000US04019,"Pima County, Arizona",2017,4.1709495,.31487298
05000US04021,"Pinal County, Arizona",2009,10.985571,1.0120162
05000US04021,"Pinal County, Arizona",2010,13.474466,1.1078
05000US04021,"Pinal County, Arizona",2011,13.021323,1.7647622
05000US04021,"Pinal County, Arizona",2012,9.4833612,.8248294
05000US04021,"Pinal County, Arizona",2013,12.884416,.96407992
05000US04021,"Pinal County, Arizona",2014,11.601132,.93551606
05000US04021,"Pinal County, Arizona",2015,12.020659,1.1520209
05000US04021,"Pinal County, Arizona",2016,13.936682,1.1545682
05000US04021,"Pinal County, Arizona",2017,11.674464,1.1972549
05000US04025,"Yavapai County, Arizona",2009,4.7860098,.72765034
05000US04025,"Yavapai County, Arizona",2010,5.0844598,.92590654
05000US04025,"Yavapai County, Arizona",2011,6.2000332,1.2724909
05000US04025,"Yavapai County, Arizona",2012,5.3722477,.80054986
05000US04025,"Yavapai County, Arizona",2013,7.1234965,1.1184412
05000US04025,"Yavapai County, Arizona",2014,7.8639245,1.1306447
05000US04025,"Yavapai County, Arizona",2015,7.6346741,1.1673628
05000US04025,"Yavapai County, Arizona",2016,5.9566555,.84578627
05000US04025,"Yavapai County, Arizona",2017,7.3057404,1.2165864
05000US04027,"Yuma County, Arizona",2009,3.3048167,.95963448
05000US04027,"Yuma County, Arizona",2010,4.0436993,.73648101
05000US04027,"Yuma County, Arizona",2011,5.0383186,1.1655856
05000US04027,"Yuma County, Arizona",2012,2.61604,.53956044
05000US04027,"Yuma County, Arizona",2013,3.4748106,.74685729
05000US04027,"Yuma County, Arizona",2014,3.5190537,.74219167
05000US04027,"Yuma County, Arizona",2015,2.6572373,.60069615
05000US04027,"Yuma County, Arizona",2016,4.7076898,1.26142
05000US04027,"Yuma County, Arizona",2017,5.370048,1.0671175
05000US05007,"Benton County, Arkansas",2009,3.1028707,.7955265
05000US05007,"Benton County, Arkansas",2010,2.9000278,.74419248
05000US05007,"Benton County, Arkansas",2011,2.345866,.66332251
05000US05007,"Benton County, Arkansas",2012,1.677644,.37453657
05000US05007,"Benton County, Arkansas",2013,1.8689539,.38828078
05000US05007,"Benton County, Arkansas",2014,2.6555207,.5074091
05000US05007,"Benton County, Arkansas",2015,2.6608384,.40420061
05000US05007,"Benton County, Arkansas",2016,2.1694205,.4627077
05000US05007,"Benton County, Arkansas",2017,2.4208891,.43754992
05000US05031,"Craighead County, Arkansas",2009,3.2773192,.87247127
05000US05031,"Craighead County, Arkansas",2010,3.9259918,1.0261631
05000US05031,"Craighead County, Arkansas",2011,4.2064319,1.3062505
05000US05031,"Craighead County, Arkansas",2012,4.4998388,.91499293
05000US05031,"Craighead County, Arkansas",2013,3.5361011,1.03678
05000US05031,"Craighead County, Arkansas",2014,4.704052,.98143548
05000US05031,"Craighead County, Arkansas",2015,4.999783,1.0844682
05000US05031,"Craighead County, Arkansas",2016,3.4347575,.88887948
05000US05031,"Craighead County, Arkansas",2017,6.9765105,1.6870422
05000US05045,"Faulkner County, Arkansas",2009,6.1102176,1.0221696
05000US05045,"Faulkner County, Arkansas",2010,5.5011258,1.0147336
05000US05045,"Faulkner County, Arkansas",2011,5.4802108,.93009311
05000US05045,"Faulkner County, Arkansas",2012,6.0885153,.89105016
05000US05045,"Faulkner County, Arkansas",2013,5.9552684,1.0831594
05000US05045,"Faulkner County, Arkansas",2014,8.0042553,1.1987481
05000US05045,"Faulkner County, Arkansas",2015,7.7874632,1.7743634
05000US05045,"Faulkner County, Arkansas",2016,4.5175481,.78016084
05000US05045,"Faulkner County, Arkansas",2017,4.2067037,.80901265
05000US05051,"Garland County, Arkansas",2009,5.7460413,1.2112477
05000US05051,"Garland County, Arkansas",2010,7.0523,1.8316938
05000US05051,"Garland County, Arkansas",2011,9.2099009,2.3747785
05000US05051,"Garland County, Arkansas",2012,5.1209254,1.1154406
05000US05051,"Garland County, Arkansas",2013,9.6540785,2.4942887
05000US05051,"Garland County, Arkansas",2014,5.1355653,1.3714432
05000US05051,"Garland County, Arkansas",2015,6.3147826,1.1978312
05000US05051,"Garland County, Arkansas",2016,5.623219,1.4848204
05000US05051,"Garland County, Arkansas",2017,7.8222489,1.7272031
05000US05069,"Jefferson County, Arkansas",2009,5.6092315,1.4171603
05000US05069,"Jefferson County, Arkansas",2010,4.3996334,1.2785594
05000US05069,"Jefferson County, Arkansas",2011,2.3886926,.71758401
05000US05069,"Jefferson County, Arkansas",2012,4.6437035,1.0161273
05000US05069,"Jefferson County, Arkansas",2013,4.0911222,1.0423986
05000US05069,"Jefferson County, Arkansas",2014,8.5602665,1.9191269
05000US05069,"Jefferson County, Arkansas",2015,5.0722127,1.3503394
05000US05069,"Jefferson County, Arkansas",2016,6.5126138,1.4460888
05000US05069,"Jefferson County, Arkansas",2017,3.5249915,1.0216379
05000US05085,"Lonoke County, Arkansas",2009,4.2666664,.90821886
05000US05085,"Lonoke County, Arkansas",2010,3.9609318,.99674147
05000US05085,"Lonoke County, Arkansas",2011,3.1354089,.95098579
05000US05085,"Lonoke County, Arkansas",2012,6.1456575,1.6416368
05000US05085,"Lonoke County, Arkansas",2013,4.9135294,1.299427
05000US05085,"Lonoke County, Arkansas",2014,4.6025362,1.1613747
05000US05085,"Lonoke County, Arkansas",2015,5.7561932,1.3933935
05000US05085,"Lonoke County, Arkansas",2016,7.0806966,1.5959246
05000US05085,"Lonoke County, Arkansas",2017,7.0695162,1.7421874
05000US05119,"Pulaski County, Arkansas",2009,2.8560822,.41953608
05000US05119,"Pulaski County, Arkansas",2010,2.1067171,.40322417
05000US05119,"Pulaski County, Arkansas",2011,2.4462135,.40102181
05000US05119,"Pulaski County, Arkansas",2012,2.4908831,.33860889
05000US05119,"Pulaski County, Arkansas",2013,2.5951657,.44050547
05000US05119,"Pulaski County, Arkansas",2014,2.7232215,.37431446
05000US05119,"Pulaski County, Arkansas",2015,3.5691943,.54481357
05000US05119,"Pulaski County, Arkansas",2016,2.2325099,.34092686
05000US05119,"Pulaski County, Arkansas",2017,2.6504829,.47880891
05000US05125,"Saline County, Arkansas",2009,5.5507698,1.0889751
05000US05125,"Saline County, Arkansas",2010,3.5354917,.85133117
05000US05125,"Saline County, Arkansas",2011,3.3503294,.95334977
05000US05125,"Saline County, Arkansas",2012,3.8962054,.8510344
05000US05125,"Saline County, Arkansas",2013,3.5711591,.71111512
05000US05125,"Saline County, Arkansas",2014,4.8296957,1.0768907
05000US05125,"Saline County, Arkansas",2015,4.0656896,.78702521
05000US05125,"Saline County, Arkansas",2016,3.822758,1.1339773
05000US05125,"Saline County, Arkansas",2017,5.6983728,1.0893675
05000US05131,"Sebastian County, Arkansas",2009,2.265321,.62523884
05000US05131,"Sebastian County, Arkansas",2010,1.7296959,.51182377
05000US05131,"Sebastian County, Arkansas",2011,2.1487732,.54049528
05000US05131,"Sebastian County, Arkansas",2012,2.3026376,.64464283
05000US05131,"Sebastian County, Arkansas",2013,1.7538341,.61620063
05000US05131,"Sebastian County, Arkansas",2014,2.6491153,.78337097
05000US05131,"Sebastian County, Arkansas",2015,1.9952734,.63047451
05000US05131,"Sebastian County, Arkansas",2016,2.9199095,.76659304
05000US05131,"Sebastian County, Arkansas",2017,3.3558383,.85704327
05000US05143,"Washington County, Arkansas",2009,3.0815678,.63366842
05000US05143,"Washington County, Arkansas",2010,2.5596819,.5009467
05000US05143,"Washington County, Arkansas",2011,2.7090371,.65470517
05000US05143,"Washington County, Arkansas",2012,3.7629135,.80284292
05000US05143,"Washington County, Arkansas",2013,2.9786046,.55296373
05000US05143,"Washington County, Arkansas",2014,4.1394229,1.0690385
05000US05143,"Washington County, Arkansas",2015,3.5711803,.87544757
05000US05143,"Washington County, Arkansas",2016,4.0071177,.70525026
05000US05143,"Washington County, Arkansas",2017,3.9807017,.70206571
05000US05145,"White County, Arkansas",2009,8.3796415,1.7087598
05000US05145,"White County, Arkansas",2010,7.5332537,1.39855
05000US05145,"White County, Arkansas",2011,8.5036869,1.4869398
05000US05145,"White County, Arkansas",2012,8.0740337,1.5380077
05000US05145,"White County, Arkansas",2013,7.7881312,1.3235185
05000US05145,"White County, Arkansas",2014,6.6099563,1.5085814
05000US05145,"White County, Arkansas",2015,11.957438,2.4550323
05000US05145,"White County, Arkansas",2016,10.981235,2.2454443
05000US05145,"White County, Arkansas",2017,9.6976719,2.2854483
05000US06001,"Alameda County, California",2009,10.271432,.41141948
05000US06001,"Alameda County, California",2010,9.0500908,.33789137
05000US06001,"Alameda County, California",2011,10.881032,.42054093
05000US06001,"Alameda County, California",2012,11.713427,.37486106
05000US06001,"Alameda County, California",2013,12.784404,.39248729
05000US06001,"Alameda County, California",2014,14.517786,.43979064
05000US06001,"Alameda County, California",2015,17.143185,.42829913
05000US06001,"Alameda County, California",2016,16.937132,.45334011
05000US06001,"Alameda County, California",2017,18.420837,.46081188
05000US06007,"Butte County, California",2009,5.6826406,.79657084
05000US06007,"Butte County, California",2010,4.9627075,.84418261
05000US06007,"Butte County, California",2011,5.7226338,1.0101142
05000US06007,"Butte County, California",2012,4.2557025,.66238296
05000US06007,"Butte County, California",2013,4.1734972,.66917688
05000US06007,"Butte County, California",2014,6.7873902,1.0600808
05000US06007,"Butte County, California",2015,4.0516958,.70709002
05000US06007,"Butte County, California",2016,5.1700568,.73864532
05000US06007,"Butte County, California",2017,5.766037,.83028638
05000US06013,"Contra Costa County, California",2009,15.768191,.6355713
05000US06013,"Contra Costa County, California",2010,17.54995,.66070592
