geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US01003,"Baldwin County, Alabama",2009,27.812916,1.9755045,,,,,,,6.4137659,3.0951838,13.067785,5.8010287,28.172689,2.0268111,,,29.437279,1.9541161,17.201605,19.655643,,,,,,,29.521381,1.9411817
05000US01003,"Baldwin County, Alabama",2010,30.136009,1.9354844,,,,,,,5.1994443,2.6124754,5.2325583,3.5070491,31.223034,2.0160403,,,33.884125,2.2139802,8.4652596,18.424109,,,,,,,33.188541,2.1477091
05000US01003,"Baldwin County, Alabama",2011,28.550783,2.1762269,,,,,,,12.387475,4.9214511,,,,,,,31.673252,2.484221,8.4190388,23.024076,,,,,,,30.503208,2.3037925
05000US01003,"Baldwin County, Alabama",2012,29.214838,1.907503,,,,,,,3.2732263,2.5679102,9.2883396,3.6161907,30.182739,2.0018156,,,33.123634,2.3390732,7.2766347,18.272371,,,,,,,32.1385,2.2408512
05000US01003,"Baldwin County, Alabama",2013,28.090324,2.256444,,,,,,,4.6408138,3.0697644,6.794735,4.3971949,29.063135,2.35885,,,31.05368,2.3302925,7.5824714,24.24971,,,,,,,30.130764,2.2250957
05000US01003,"Baldwin County, Alabama",2014,30.000296,2.4564631,,,,,,,16.213236,7.2645941,31.712061,12.868815,29.932642,2.6050394,,,31.139263,2.7012756,23.417912,22.86635,,,,,,,30.790606,2.5922635
05000US01003,"Baldwin County, Alabama",2015,27.484083,2.1281991,,,,,,,14.228457,6.2089539,,,,,,,29.608833,2.1523111,14.954487,19.439329,,,,,,,29.117786,2.1261861
05000US01003,"Baldwin County, Alabama",2016,31.445847,2.6234381,,,,,,,9.782403,4.9826598,3.0798845,2.2690997,32.316326,2.6975503,,,34.794102,2.6675308,9.5418196,26.484549,,,,,,,34.2066,2.6070633
05000US01003,"Baldwin County, Alabama",2017,29.418049,1.9309638,,,,,,,5.6366777,3.0683784,4.8446851,4.5290155,30.658669,2.0253565,,,33.222107,2.1800871,8.5927105,17.388489,,,,,,,31.837523,2.0323009
05000US01015,"Calhoun County, Alabama",2009,19.03121,2.0389698,,,,,,,12.951699,4.9120455,3.1542056,3.874419,19.421322,2.0897596,,,20.409948,2.1826766,13.483461,13.5054,,,,,,,20.346395,2.1897728
05000US01015,"Calhoun County, Alabama",2010,15.334502,1.6439164,,,,,,,7.6428928,3.4486911,,,,,,,16.622892,1.8273573,10.42654,10.547731,,,,,,,16.691601,1.8309485
05000US01015,"Calhoun County, Alabama",2011,15.091425,1.9391463,,,,,,,15.298088,5.2258863,,,,,,,15.117007,2.0885427,14.994034,12.252031,,,,,,,15.037107,2.0481215
05000US01015,"Calhoun County, Alabama",2012,17.584333,1.9578352,,,,,,,14.040455,3.760638,,,,,,,18.899839,2.3357754,12.560063,13.001097,,,,,,,18.461119,2.2745478
05000US01015,"Calhoun County, Alabama",2013,16.39736,2.0041466,,,,,,,8.4778738,3.2018449,,,,,,,18.384779,2.0777042,9.2620287,11.859655,,,,,,,18.006769,2.0202937
05000US01015,"Calhoun County, Alabama",2014,16.907362,1.7452459,,,,,,,12.442326,4.5048022,13.104661,10.086187,17.028236,1.8284003,,,18.055023,1.6050878,12.907146,9.6396065,,,,,,,17.937235,1.6168939
05000US01015,"Calhoun County, Alabama",2015,17.319004,2.1819599,,,,,,,11.645071,4.0984716,,,,,,,19.344481,2.3700571,9.8150778,13.5217,,,,,,,19.004835,2.32131
05000US01015,"Calhoun County, Alabama",2016,15.581773,1.7842041,,,,,,,14.573924,4.0208988,,,,,,,15.148975,1.8271545,17.085304,10.193466,,,,,,,15.084168,1.8197036
05000US01015,"Calhoun County, Alabama",2017,16.505165,1.8692036,,,,,,,7.9988151,2.6044943,5.967742,6.2316647,16.865906,1.9433615,,,18.877783,2.1666172,8.9425449,10.461398,,,,,,,18.797148,2.1479664
05000US01043,"Cullman County, Alabama",2009,13.203963,2.0141199,,,,,,,,,,,,,,,13.366357,2.0725441,10.2764,53.562469,,,,,,,12.970664,2.0086725
05000US01043,"Cullman County, Alabama",2010,13.020211,1.9326144,,,,,,,,,,,,,,,13.262812,1.978341,7.0726914,69.221764,,,,,,,13.001296,1.9386668
05000US01043,"Cullman County, Alabama",2011,14.181818,1.9437741,,,,,,,,,,,,,,,14.707994,2.0334587,5.9738646,45.323284,,,,,,,14.528148,2.003063
05000US01043,"Cullman County, Alabama",2012,11.359541,1.8601097,,,,,,,,,,,,,,,11.697512,2.1333754,7.2533846,35.654652,,,,,,,11.215845,2.0454161
05000US01043,"Cullman County, Alabama",2013,20.248543,2.1934004,,,,,,,0,20.842379,,,,,,,21.591225,2.0683661,2.9667518,40.579269,,,,,,,20.82966,1.9878331
05000US01043,"Cullman County, Alabama",2014,13.097215,1.9228077,,,,,,,,,,,,,,,13.841222,2.0687346,.59132719,48.899963,,,,,,,13.666537,2.0414894
05000US01043,"Cullman County, Alabama",2015,13.462507,2.4302001,,,,,,,,,,,,,,,13.615608,2.362112,10.260458,72.649483,,,,,,,13.222414,2.293256
05000US01043,"Cullman County, Alabama",2016,15.977776,1.9749886,,,,,,,,,,,,,,,16.166935,2.2760847,13.55186,40.012356,,,,,,,15.917109,2.1645164
05000US01043,"Cullman County, Alabama",2017,10.015419,1.765818,,,,,,,,,,,,,,,10,1.8372116,10.276173,44.331059,,,,,,,10.049527,1.8013295
05000US01049,"DeKalb County, Alabama",2009,10.948547,2.1931729,,,,,,,,,,,,,,,11.601899,2.4503756,6.5426998,23.716923,,,,,,,11.351045,2.3273506
05000US01049,"DeKalb County, Alabama",2010,9.5979252,1.6680423,,,,,,,,,,,,,,,10.708444,2.033222,1.8246869,19.547003,,,,,,,9.9858885,1.8798047
05000US01049,"DeKalb County, Alabama",2011,7.9731555,1.3194742,,,,,,,,,,,,,,,9.2438698,1.7017703,2.0724156,10.920399,,,,,,,8.2279348,1.4871528
05000US01049,"DeKalb County, Alabama",2012,7.6159554,1.5166001,,,,,,,,,,,,,,,7.7359543,1.6810343,6.3152113,25.615192,,,,,,,7.5689292,1.5950242
05000US01049,"DeKalb County, Alabama",2013,13.465093,2.8901787,,,,,,,,,,,,,,,14.648047,2.93255,6.3560629,26.866669,,,,,,,13.425882,2.6807959
05000US01049,"DeKalb County, Alabama",2014,12.878886,2.3079991,,,,,,,,,1.0585744,1.2182966,14.513689,2.6227465,,,13.051942,2.6124675,11.990534,19.504515,,,,,,,12.530737,2.4989328
05000US01049,"DeKalb County, Alabama",2015,8.9892588,1.7738123,,,,,,,,,,,,,,,10.413054,2.0171239,0,18.212847,,,,,,,10.00441,1.932017
05000US01049,"DeKalb County, Alabama",2016,9.562912,2.0169768,,,,,,,,,,,,,,,10.72209,2.2850168,3.4026465,17.621117,,,,,,,10.248191,2.1667368
05000US01049,"DeKalb County, Alabama",2017,11.424203,1.8322008,,,,,,,,,0,5.702652,12.597553,2.0915782,,,12.51136,2.0764866,4.4422827,19.097403,,,,,,,12.126847,2.0080068
05000US01051,"Elmore County, Alabama",2009,20.872597,2.0857418,,,,,,,8.0381193,3.4969974,,,,,,,25.090582,2.5206537,7.4270129,11.914037,,,,,,,25.035091,2.513134
05000US01051,"Elmore County, Alabama",2010,21.970711,2.7039645,,,,,,,4.0061975,3.1667809,,,,,,,25.676636,2.9664657,9.07969,15.959956,,,,,,,26.173248,3.112016
05000US01051,"Elmore County, Alabama",2011,20.642414,2.6536086,,,,,,,5.743896,3.356493,,,,,,,25.269772,3.0514858,6.1876879,14.530158,,,,,,,25.179201,3.0427043
05000US01051,"Elmore County, Alabama",2012,18.847879,2.0010283,,,,,,,5.0138683,2.2373278,,,,,,,22.239731,2.4534469,7.227447,12.230979,,,,,,,21.650913,2.3852811
05000US01051,"Elmore County, Alabama",2013,19.638998,2.3850708,,,,,,,9.8770332,5.3799815,,,,,,,20.824219,2.5021672,16.17034,11.916724,,,,,,,22.643061,2.7496896
05000US01051,"Elmore County, Alabama",2014,18.01119,2.2065094,,,,,,,7.3960528,3.3762164,,,,,,,20.840557,2.6016052,9.2766781,12.182043,,,,,,,20.560797,2.5631647
05000US01051,"Elmore County, Alabama",2015,20.623964,2.3898864,,,,,,,3.1473532,1.9953202,,,,,,,25.605276,3.0467882,4.3040895,14.317928,,,,,,,24.813423,2.9479568
05000US01051,"Elmore County, Alabama",2016,23.060141,2.6278951,,,,,,,12.547718,4.133471,,,,,,,26.033424,2.8785667,13.609932,14.335743,,,,,,,25.85445,2.858155
05000US01051,"Elmore County, Alabama",2017,22.630873,2.4629095,,,,,,,9.0217772,2.9098778,,,,,,,27.486055,3.0346727,8.5888672,13.063119,,,,,,,27.360836,2.9819126
05000US01055,"Etowah County, Alabama",2009,15.056506,1.7718399,,,,,,,5.8734937,2.8089585,,,,,,,17.132341,1.9565192,4.9082971,14.177735,,,,,,,16.547035,1.8907365
05000US01055,"Etowah County, Alabama",2010,12.668036,1.7821667,,,,,,,16.03116,7.2925067,,,,,,,12.449382,1.9210639,13.657745,13.131968,,,,,,,12.049948,1.8553333
05000US01055,"Etowah County, Alabama",2011,14.934097,1.6296079,,,,,,,10.123342,4.6697192,,,,,,,15.42888,1.7872505,12.532729,12.901915,,,,,,,15.226805,1.7619202
05000US01055,"Etowah County, Alabama",2012,13.805613,1.8441683,,,,,,,8.6067524,2.926764,,,,,,,14.624307,1.9172662,9.7425814,14.550103,,,,,,,14.428158,1.8631436
05000US01055,"Etowah County, Alabama",2013,14.980817,1.8047925,,,,,,,7.5623155,3.6989834,,,,,,,15.626801,1.8470662,11.922224,13.569959,,,,,,,15.410302,1.819456
05000US01055,"Etowah County, Alabama",2014,16.21526,1.7321076,,,,,,,13.647813,5.5415754,,,,,,,17.055273,1.9684901,12.463675,12.935096,,,,,,,16.620285,1.9154903
05000US01055,"Etowah County, Alabama",2015,17.712372,1.9559348,,,,,,,8.0826683,3.3780031,,,,,,,19.784355,2.2881732,8.7730255,14.347805,,,,,,,19.276516,2.2341177
05000US01055,"Etowah County, Alabama",2016,14.451936,1.9720515,,,,,,,15.451606,6.6332102,,,,,,,14.900086,1.8760502,12.351544,14.261246,,,,,,,14.5596,1.9316918
05000US01055,"Etowah County, Alabama",2017,16.252674,1.9563781,,,,,,,14.697865,6.2727375,,,,,,,16.961285,2.0863221,12.981812,14.619984,,,,,,,16.676708,2.0537522
05000US01069,"Houston County, Alabama",2009,19.894644,1.4395933,,,,,,,9.9741526,1.7821898,7.5848303,4.7387595,20.097233,1.464715,,,22.806641,1.7434047,10.91461,7.9822235,,,,,,,22.720909,1.7470652
05000US01069,"Houston County, Alabama",2010,19.20536,1.2608922,,,,,,,6.3471122,1.6412725,8.4722223,5.4947,19.452896,1.2945186,,,23.331366,1.5920596,7.332767,6.7218714,,,,,,,23.245468,1.5840942
05000US01069,"Houston County, Alabama",2011,20.406637,1.4652996,,,,,11.612904,13.221804,7.3644533,1.6909691,13.157895,5.1648636,20.609732,1.5127851,,,24.535925,1.6230421,8.6030569,7.3239102,,,,,9.4827585,6.7705245,24.558853,1.631748
05000US01069,"Houston County, Alabama",2012,22.248178,1.4040796,,,,,,,7.7576599,2.4969664,12.866108,5.2119188,22.532223,1.4537102,,,27.228182,1.4747138,8.9400616,6.5075202,,,,,2.0576131,2.0438371,26.871977,1.4249116
05000US01069,"Houston County, Alabama",2013,19.682432,1.1608267,,,,,,,8.6558466,1.5934715,9.4688225,5.2051034,19.960953,1.1993482,,,22.924885,1.4922966,10.89503,5.9139752,,,,,15.402843,7.9681883,22.502047,1.4313436
05000US01069,"Houston County, Alabama",2014,19.398413,1.1858604,,,,,,,5.5836215,1.2749857,11.644658,4.4215312,19.601433,1.221894,,,23.633858,1.5541705,7.7603025,6.1676645,,,,,,,23.358139,1.5204496
05000US01069,"Houston County, Alabama",2015,21.349808,1.3140353,,,,,27.931034,11.01665,6.8439527,1.3353682,4.680851,2.3870215,21.837008,1.3518571,,,26.317982,1.679758,8.18262,6.5591326,,,,,20.361992,6.4555235,25.791689,1.6438862
05000US01069,"Houston County, Alabama",2016,21.087324,1.3036021,,,,,47.058823,20.198902,7.6985521,1.6087738,6.2790699,3.7561715,21.482677,1.3407246,,,25.768173,1.568872,8.6702013,6.3318639,,,,,7.4829926,5.6998687,25.318354,1.5299207
05000US01069,"Houston County, Alabama",2017,20.902981,1.2719653,,,,,59.067356,12.689179,8.3824492,1.6948054,5.0150452,3.2085292,21.388506,1.3134475,,,25.231243,1.6264256,9.9337749,6.11234,,,,,5.2529182,2.9568753,24.523172,1.5776772
05000US01073,"Jefferson County, Alabama",2009,27.92281,1.0246214,,,,,,,11.152477,1.1891441,13.720539,3.8349409,28.433493,1.0697572,,,37.961208,1.0489513,13.845865,2.8701346,8.1696968,4.4235702,11.786238,4.0964713,22.927559,10.181012,37.622139,1.0382438
05000US01073,"Jefferson County, Alabama",2010,29.693199,1.0299033,,,,,78.806908,7.6477094,13.490014,1.3751236,11.300436,5.2356129,30.38615,1.08628,,,40.098515,1.2378427,15.688893,2.9373066,16.915995,9.2328367,16.231003,7.0913372,14.59904,9.3164606,39.089233,1.1747401
05000US01073,"Jefferson County, Alabama",2011,30.075926,1.2214025,,,,,73.921082,8.14641,13.349469,1.50718,7.8781118,2.9818983,31.000433,1.277302,,,41.057049,1.4312319,15.467713,3.4273262,7.8028746,4.1054564,12.495594,4.0570188,40.920399,12.004561,40.45005,1.3954995
05000US01073,"Jefferson County, Alabama",2012,31.891588,.97449338,,,,,62.107986,10.220122,15.17316,1.3296317,8.6494102,2.7575293,32.823269,1.019536,,,43.348915,1.2775071,16.802454,2.8169284,5.011694,2.7873137,17.174582,3.1129909,46.532257,9.8501596,42.087269,1.2120922
05000US01073,"Jefferson County, Alabama",2013,31.414404,1.0777059,,,,,60.751694,8.0569315,14.017245,1.1794484,17.393021,5.3086634,31.955791,1.1376458,,,42.620678,1.304744,16.870249,3.0025151,2.869477,2.7431684,21.238359,8.3138123,54.374714,17.479975,42.2644,1.2522018
05000US01073,"Jefferson County, Alabama",2014,30.775175,1.0818679,,,,,47.333122,10.596788,14.751488,1.7034583,19.035601,5.9308705,31.223974,1.145348,,,41.528557,1.4698157,16.83087,3.134685,3.3051078,2.3504517,8.8684416,3.6263175,22.944023,9.9511604,41.263653,1.4499295
05000US01073,"Jefferson County, Alabama",2015,31.177994,1.1001879,,,,,62.992592,9.3440399,15.709389,1.524995,14.84516,4.7190337,31.770208,1.1527827,,,42.019131,1.2749031,17.479486,2.9683571,8.1932774,4.6890311,11.635283,4.2338767,18.330414,8.3458529,41.475384,1.2804959
05000US01073,"Jefferson County, Alabama",2016,32.002125,1.0682864,,,,,68.942734,10.185169,14.210293,1.2437757,9.9434853,2.9632382,32.729378,1.1069727,,,44.535248,1.4043044,16.119549,3.0085313,1.0957475,1.0532823,15.810812,4.5845885,42.836605,10.56222,44.145168,1.3694609
05000US01073,"Jefferson County, Alabama",2017,33.679234,1.1755359,,,,,57.539135,10.127353,13.89363,1.2813785,17.43738,5.0874448,34.186722,1.2214578,,,47.449787,1.4142116,16.627647,3.1643708,2.5746269,2.5354486,23.801329,7.2292008,64.816147,15.605381,46.930634,1.3397022
05000US01077,"Lauderdale County, Alabama",2009,18.407284,2.0851901,,,,,,,15.375204,8.9087648,,,,,,,19.002502,2.2161691,13.952148,24.308306,,,,,,,18.89987,2.2066224
05000US01077,"Lauderdale County, Alabama",2010,26.106623,2.9181409,,,,,,,28.075117,9.5258808,,,,,,,25.82337,3.1930487,28.529024,39.011185,,,,,,,25.572868,3.1599331
05000US01077,"Lauderdale County, Alabama",2011,22.740017,2.7412529,,,,,,,1.658576,1.547428,,,,,,,24.211859,2.4946804,10.649023,32.555244,,,,,,,24.036282,2.4716244
05000US01077,"Lauderdale County, Alabama",2012,21.667286,2.6105223,,,,,,,12.88439,10.249317,,,,,,,22.792852,2.5967185,13.316298,29.280481,,,,,,,22.49288,2.5987682
05000US01077,"Lauderdale County, Alabama",2013,15.443817,1.8684689,,,,,,,15.083798,8.3637772,,,,,,,15.132037,1.8040996,17.805809,21.053761,,,,,,,15.141342,1.7904705
05000US01077,"Lauderdale County, Alabama",2014,25.848999,2.3443739,,,,,,,9.0525513,6.2651143,,,,,,,28.444582,2.2400315,6.7159929,25.744623,,,,,,,27.90592,2.1978829
05000US01077,"Lauderdale County, Alabama",2015,21.612421,2.2906265,,,,,,,4.1927176,3.5583117,,,,,,,23.253036,2.2961445,9.1917124,26.358971,,,,,,,22.975225,2.2485986
05000US01077,"Lauderdale County, Alabama",2016,23.315941,2.4148428,,,,,,,19.99247,11.226893,,,,,,,23.868217,2.3644116,19.388311,25.859537,,,,,,,23.464573,2.3181009
05000US01077,"Lauderdale County, Alabama",2017,25.489218,2.6953654,,,,,,,20.338982,11.587829,,,,,,,26.557964,2.6875629,18.141245,28.189812,,,,,,,26.1535,2.6430094
05000US01081,"Lee County, Alabama",2009,31.240936,1.8566927,,,,,,,8.1523857,3.0177572,6.6445179,4.3836188,31.66922,1.8861572,,,36.586815,2.2062473,17.631048,8.6895885,,,,,,,36.075851,2.1829779
05000US01081,"Lee County, Alabama",2010,29.927372,2.3616326,,,,,66.367264,12.744424,16.458281,4.2419119,9.9675846,6.9063654,30.599764,2.450525,,,33.66106,2.743993,20.071135,11.27064,,,,,,,32.857796,2.6697385
05000US01081,"Lee County, Alabama",2011,35.472366,3.4128201,,,,,,,12.747417,5.2681332,,,,,,,40.775501,3.0286508,21.944908,14.432047,,,,,,,40.798611,3.0130715
05000US01081,"Lee County, Alabama",2012,34.479725,2.626842,,,,,,,13.45463,4.1294279,,,,,,,39.392052,2.637305,21.454145,11.934883,,,,,,,39.637573,2.6677644
05000US01081,"Lee County, Alabama",2013,37.738613,2.7998743,,,,,,,23.739742,5.8372264,9.6622152,14.332514,38.623867,2.9194155,,,40.572598,3.0283766,30.982368,11.940511,,,,,,,40.489491,3.054796
05000US01081,"Lee County, Alabama",2014,31.650368,2.6493189,,,,,,,12.090058,4.2632599,,,,,,,35.75832,3.2195508,21.789976,11.907957,,,,,,,35.898674,3.2029352
05000US01081,"Lee County, Alabama",2015,34.661015,2.512701,,,,,,,14.535543,4.6991458,,,,,,,39.420231,2.8035946,24.2519,10.277187,,,,,,,39.203297,2.5670571
05000US01081,"Lee County, Alabama",2016,34.855389,2.6912408,,,,,57.097363,6.7914872,19.06197,5.7763295,,,,,,,38.896664,2.6491859,26.294876,10.160219,,,,,,,38.079887,2.6306081
05000US01081,"Lee County, Alabama",2017,35.322765,2.3888946,,,,,50.208622,14.77148,9.8150778,3.6439822,32.386105,13.769001,35.472176,2.6051526,,,41.813156,3.1584795,19.949978,11.035048,,,,,,,41.497643,3.0735445
05000US01083,"Limestone County, Alabama",2009,20.437956,2.2012401,,,,,,,9.1578941,4.2192245,,,,,,,23.047073,2.5264797,8.6566544,16.751558,,,,,,,22.827072,2.4930575
05000US01083,"Limestone County, Alabama",2010,21.78166,2.3464322,,,,,,,13.255033,6.6943278,7.3712254,5.7559943,22.369566,2.4449158,,,24.246956,2.6110322,12.414369,15.052,,,,,,,24.024551,2.5415628
05000US01083,"Limestone County, Alabama",2011,19.977802,2.7114165,,,,,,,4.4807816,3.5443351,,,,,,,24.122995,2.8934469,4.9103661,16.435019,,,,,,,23.708092,2.8228164
05000US01083,"Limestone County, Alabama",2012,20.692215,2.0867751,,,,,,,3.5462716,2.7493312,,,,,,,23.890541,2.5501072,7.4900537,15.061935,,,,,,,23.143751,2.4618239
05000US01083,"Limestone County, Alabama",2013,28.600105,2.7277009,,,,,,,16.501867,7.0207653,,,,,,,30.873343,3.0131791,19.011871,19.235125,,,,,,,30.657404,3.0135746
05000US01083,"Limestone County, Alabama",2014,22.640778,2.6135848,,,,,,,14.443989,5.5987887,,,,,,,25.641649,2.578671,11.055277,16.181307,,,,,,,24.684784,2.4754903
05000US01083,"Limestone County, Alabama",2015,26.701588,2.5086317,,,,,,,19.804348,5.9983974,,,,,,,28.612751,3.1158776,19.705883,16.35421,,,,,,,28.256569,3.0224328
05000US01083,"Limestone County, Alabama",2016,23.738918,2.4206388,,,,,,,6.2464619,3.5287519,,,,,,,27.665148,2.6908746,9.2519398,15.132751,,,,,,,26.808056,2.5824788
05000US01083,"Limestone County, Alabama",2017,28.947861,3.4453208,,,,,,,25.564829,13.913419,,,,,,,28.107559,2.2261479,32.230522,18.974253,,,,,,,28.349546,2.0401042
05000US01089,"Madison County, Alabama",2009,41.327873,1.7814493,,,,,82.474808,8.3418026,19.585285,2.9168375,22.92432,6.6472344,41.825901,1.8366212,,,47.145191,1.6312355,25.240559,8.0967159,,,,,33.090912,8.587966,46.564056,1.6372727
05000US01089,"Madison County, Alabama",2010,40.307594,1.5591732,48.601398,18.56155,,,56.873112,9.0706425,25.738958,4.0842667,16.826628,5.9895167,41.432793,1.6562488,,,44.757572,1.7426236,29.28437,6.9372816,,,,,45.071484,11.889711,43.283566,1.6449044
05000US01089,"Madison County, Alabama",2011,38.033028,1.6075473,,,,,54.957985,8.087286,18.185186,2.5099776,28.09881,7.4680595,38.466721,1.7090727,,,43.712337,1.8621514,23.788717,7.3261781,,,,,58.801495,16.353985,43.162361,1.7719576
05000US01089,"Madison County, Alabama",2012,43.987118,1.4878556,28.19277,21.861822,,,63.237846,11.073383,28.433943,3.4468741,40.171387,9.2650146,44.125633,1.5775368,,,48.27195,1.9204185,33.330162,7.0596957,,,,,41.994324,11.099852,48.098789,1.8464141
05000US01089,"Madison County, Alabama",2013,43.649338,1.8817341,,,,,80.023689,7.5902553,23.932219,3.3532314,32.497097,8.4458933,44.098736,1.9860182,,,49.376984,1.7262406,29.133406,7.9690495,,,,,23.426212,10.654588,48.613186,1.6628642
05000US01089,"Madison County, Alabama",2014,40.653191,1.6038454,,,,,52.322853,12.989985,22.208065,3.5703263,28.95863,5.1993361,41.183704,1.6917603,,,45.770172,1.494718,27.911356,6.7281137,,,,,48.990761,9.4259405,45.137939,1.4762003
05000US01089,"Madison County, Alabama",2015,43.720032,1.6531414,,,,,79.66761,6.8730764,28.156412,3.2867067,22.234135,6.3620887,44.630753,1.7413375,,,48.266453,1.7026318,32.796368,6.9664674,,,,,44.538708,10.313649,47.131432,1.6742747
05000US01089,"Madison County, Alabama",2016,43.668594,1.6555078,35.900105,12.513455,,,74.102684,12.216665,33.392525,3.7987704,16.322439,4.8533149,44.891045,1.7404268,,,47.338718,1.3257097,34.879116,6.463892,,,,,46.739132,9.9803085,46.229992,1.3150423
05000US01089,"Madison County, Alabama",2017,45.483437,1.6157502,23.770493,13.577454,,,68.804863,8.2022715,30.09189,3.3636217,14.98062,4.2312627,46.870674,1.6972471,,,51.309158,1.7133912,32.077255,6.6470971,7.6635518,5.2232437,31.284761,6.8285489,50.326466,11.389526,49.959965,1.6340994
05000US01095,"Marshall County, Alabama",2009,15.331207,1.8175353,,,,,,,,,.71942449,.87375575,16.752176,1.9928151,,,16.599045,2.0116603,5.873539,21.52816,,,,,,,15.346332,1.8572824
05000US01095,"Marshall County, Alabama",2010,14.508059,2.1950538,,,,,,,,,,,,,,,15.640141,2.5451765,5.3178096,28.800732,,,,,,,14.734265,2.344888
05000US01095,"Marshall County, Alabama",2011,19.315573,2.2780468,,,,,,,11.036789,12.645188,0,3.9232855,21.411982,2.5319083,,,22.083656,2.7457931,2.4947047,23.306038,,,,,,,20.527037,2.5412123
05000US01095,"Marshall County, Alabama",2012,15.474318,1.683614,,,,,,,0,25.135752,0,4.931839,16.775414,1.8276672,,,17.468178,2.0235982,.29455081,21.355707,,,,,,,16.39374,1.874743
05000US01095,"Marshall County, Alabama",2013,15.686664,1.9526352,,,,,,,26.418787,17.113993,,,,,,,16.938375,1.8023949,7.9648123,17.915018,,,,,,,15.506087,1.607233
05000US01095,"Marshall County, Alabama",2014,15.986055,2.1296453,,,,,,,1.4423077,1.6762007,8.3147736,6.241519,16.73959,2.4150681,,,16.819691,2.1528182,10.838494,20.263952,,,,,,,16.422628,2.1137452
05000US01095,"Marshall County, Alabama",2015,17.960772,2.0129356,,,,,,,1.1148272,1.1472353,1.9445238,1.6393093,20.008776,2.2616444,,,20.792498,2.4794822,2.693742,18.612026,,,,,,,18.913134,2.2388778
05000US01095,"Marshall County, Alabama",2016,15.423194,2.0364246,,,,,,,,,1.9539869,1.9819452,16.975376,2.2716706,,,17.682625,2.4854012,2.5142107,19.751036,,,,,,,16.173372,2.2454312
05000US01095,"Marshall County, Alabama",2017,20.419159,2.3089461,,,,,,,14.514145,7.1994915,1.0014306,1.1266761,22.39665,2.5355957,,,22.982416,2.3750231,4.542212,22.24033,,,,,,,21.245628,2.1535316
05000US01097,"Mobile County, Alabama",2009,17.98498,1.020541,17.654987,9.7437496,,,26.664415,10.490595,7.3191366,1.290415,9.7679434,4.7528124,18.110626,1.0382277,,,22.302273,1.2200078,9.6481409,3.8097556,,,,,29.645094,9.2195826,22.18079,1.1961789
05000US01097,"Mobile County, Alabama",2010,19.58498,1.2053072,25.59524,11.684512,,,20.315929,11.659145,8.9970379,1.7042451,10.509645,6.4437499,19.842789,1.2527966,,,24.669701,1.4913787,10.209898,4.3963447,,,,,11.24197,11.092567,24.289585,1.4527414
05000US01097,"Mobile County, Alabama",2011,18.938368,1.0653292,,,,,37.552391,11.042716,7.2265944,1.1840926,21.891153,6.0084486,18.858978,1.1059741,,,23.639038,1.395835,10.429296,3.9188962,,,,,27.298647,12.013687,23.974489,1.4071803
05000US01097,"Mobile County, Alabama",2012,19.762623,1.1755971,,,,,61.053108,18.212587,7.9820676,1.2857667,26.47377,8.0380907,19.560471,1.2359703,,,23.545092,1.3686631,13.015628,4.0889635,,,,,,,23.832098,1.3723887
05000US01097,"Mobile County, Alabama",2013,21.286974,1.2652521,,,,,52.30875,9.2521038,9.5911655,1.8314641,38.392616,10.477346,20.779085,1.3406811,,,25.06032,1.6901476,14.694368,4.5629678,,,,,10.034014,4.9419718,25.623962,1.7624859
05000US01097,"Mobile County, Alabama",2014,19.172741,1.0981094,,,,,33.49633,12.631051,10.486026,1.5032153,12.966444,5.9945321,19.358784,1.1446286,,,23.438423,1.2727653,11.753879,3.7380404,,,,,,,23.36916,1.2661582
05000US01097,"Mobile County, Alabama",2015,21.296715,1.0925133,7.896924,7.8364439,,,36.492538,7.3878541,11.107368,1.7570468,21.310524,8.1142683,21.296333,1.1446184,,,25.777399,1.4637933,13.704021,3.8554163,,,,,23.749281,7.5861602,25.875193,1.4377851
05000US01097,"Mobile County, Alabama",2016,22.19838,1.2385523,6.2437062,6.9614501,,,44.266552,14.23371,9.6470299,1.7339498,33.970119,12.19876,21.815298,1.3421271,,,27.264538,1.3707556,13.7341,4.0271249,26.018806,14.433586,24.550707,8.7586451,23.011177,9.5161448,27.68437,1.4560444
05000US01097,"Mobile County, Alabama",2017,22.19319,1.3423007,,,,,28.75318,8.5184221,9.191803,1.5084575,16.993816,6.3055182,22.348032,1.3947945,,,28.758055,1.6039765,11.195939,4.4875164,10.50061,10.508653,17.079332,8.0765696,21.724138,11.423696,28.400221,1.555354
05000US01101,"Montgomery County, Alabama",2009,31.873152,1.8412566,,,,,,,16.8417,2.2498465,17.811159,10.067945,32.07906,1.8728472,,,46.057655,2.7413619,18.626101,4.3933043,,,,,,,45.232204,2.6915965
05000US01101,"Montgomery County, Alabama",2010,31.680521,1.9105186,,,,,53.421463,18.941793,18.888195,2.5726376,12.248394,7.1321235,32.374443,1.9919591,,,45.445805,2.7227302,19.920046,4.2465234,,,,,,,44.97575,2.8274844
