geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US0107000,"Birmingham city, Alabama",2009,39.865921,3.7931044,,,,,,,42.738529,5.0862288,,,,,,,33.480705,14.681662,40.858265,4.7850056,,,,,,,33.298355,12.815709
16000US0107000,"Birmingham city, Alabama",2010,47.71307,4.5230422,,,,,,,53.663086,5.7701974,,,,,,,3.1335149,11.68255,52.215187,4.4688916,,,,,,,20.975378,11.677658
16000US0107000,"Birmingham city, Alabama",2011,46.739449,4.5095115,,,,,,,55.786263,5.15097,,,,,,,5.0223212,3.2412932,54.504539,3.6962326,,,,,,,6.8330736,3.6020153
16000US0107000,"Birmingham city, Alabama",2012,56.207829,3.9446313,,,,,,,59.949379,3.9679089,,,,,,,27.148634,12.089134,59.620064,3.8868082,,,,,,,43.267174,14.34519
16000US0107000,"Birmingham city, Alabama",2013,52.346939,4.8037939,,,,,,,56.577354,5.145556,,,,,,,26.308723,10.942402,56.381287,5.062552,,,,,,,34.648972,14.668044
16000US0107000,"Birmingham city, Alabama",2014,49.959297,3.9793067,,,,,,,54.185059,6.154388,,,,,,,32.054489,10.684608,54.694511,3.9595637,,,,,,,34.821819,9.6500235
16000US0107000,"Birmingham city, Alabama",2015,52.011883,3.3377795,,,,,,,55.842983,4.462697,,,,,,,7.5679646,6.8852296,56.100857,2.0908852,,,,,,,5.8323898,5.5291715
16000US0107000,"Birmingham city, Alabama",2016,43.039185,5.4834919,,,,,,,45.855816,5.733963,,,,,,,3.5460994,3.5570018,49.668877,5.6111994,,,,,,,7.1573811,4.722517
16000US0107000,"Birmingham city, Alabama",2017,45.197445,4.8169622,,,,,,,50.795483,5.4009585,,,,,,,2.0979021,2.1853256,52.200592,4.194891,,,,,,,23.47707,16.007799
16000US0121184,"Dothan city, Alabama",2009,33.077293,2.3264828,,,,,,,63.647961,3.4303422,,,,,,,15.072287,3.7705605,52.601738,12.697042,,,,,,,15.104477,3.7381415
16000US0121184,"Dothan city, Alabama",2010,33.327297,3.1849802,,,,,,,63.011829,4.3174376,,,,,,,9.644268,3.8242109,53.360081,11.179613,,,,,,,10.895976,4.0225616
16000US0121184,"Dothan city, Alabama",2011,31.447618,3.0649309,,,,,,,55.917019,4.6181669,,,,,,,10.759738,5.6287756,51.637184,4.2370696,,,,,,,11.153119,3.5752554
16000US0121184,"Dothan city, Alabama",2012,31.52949,2.5555348,,,,,,,64.615959,1.3331603,,,,,,,6.605691,2.0567961,54.37888,11.019132,,,,,,,6.6077852,2.0147336
16000US0121184,"Dothan city, Alabama",2013,36.932163,4.1139197,,,,,,,58.953434,7.0092974,,,,,,,12.157048,3.7216771,55.670841,2.0515947,,,,,,,11.981352,3.6716013
16000US0121184,"Dothan city, Alabama",2014,37.53661,3.402447,,,,,,,58.162544,5.1166034,,,,,,,15.401954,3.5092726,54.44891,11.689154,,,,,,,16.746574,3.1055434
16000US0121184,"Dothan city, Alabama",2015,39.675175,4.0810523,,,,,,,68.009827,4.8896122,,,,,,,12.966849,4.4346628,66.666672,16.394886,,,,,,,13.434055,4.2745667
16000US0121184,"Dothan city, Alabama",2016,36.635689,3.7605631,,,,,,,62.640976,5.512639,,,,,,,20.007236,6.2319717,54.204895,6.0993867,,,,,,,20.048645,6.033926
16000US0121184,"Dothan city, Alabama",2017,40.156113,2.521173,,,,,,,73.172943,3.4499366,,,,,,,15.56073,5.2347136,60.037643,12.778202,,,,,52.65823,21.098204,14.071358,4.552124
16000US0135896,"Hoover city, Alabama",2009,10.066421,4.7934628,,,,,,,,,,,,,,,10.694138,5.9721322,9.1178646,15.178178,,,,,,,10.562016,5.9049392
16000US0135896,"Hoover city, Alabama",2010,7.3907909,4.2831197,,,,,,,,,,,,,,,3.6019537,4.9399099,12.626547,10.787175,,,,,,,3.6019537,4.9399099
16000US0135896,"Hoover city, Alabama",2011,12.740628,4.8180809,,,,,,,,,,,,,,,0,2.2190492,37.383873,27.346161,,,,,,,0,2.2190492
16000US0135896,"Hoover city, Alabama",2012,11.865342,4.9463773,,,,,,,,,,,,,,,2.9873867,1.7571228,26.566509,8.3310595,,,,,,,5.7880492,3.3909354
16000US0135896,"Hoover city, Alabama",2013,10.177733,8.1716146,,,,,,,,,,,,,,,1.1300738,1.1465722,34.275185,17.740011,,,,,,,12.402942,9.8711987
16000US0135896,"Hoover city, Alabama",2014,1.694018,1.6113831,,,,,,,,,,,,,,,0,3.467963,4.0781646,6.0291314,,,,,,,0,3.380218
16000US0135896,"Hoover city, Alabama",2015,1.5386728,1.5671555,,,,,,,,,,,,,,,0,3.2180126,3.0668128,4.3823876,,,,,,,0,2.9942875
16000US0135896,"Hoover city, Alabama",2016,3.418931,3.6495399,,,,,,,,,,,,,,,0,3.2845948,7.4134021,8.3240433,,,,,,,4.9524221,5.2459249
16000US0135896,"Hoover city, Alabama",2017,15.333225,7.5876331,,,,,,,,,,,,,,,2.2998874,2.2246742,49.294949,42.249866,,,,,,,2.2998874,2.2246742
16000US0137000,"Huntsville city, Alabama",2009,26.206848,4.6534204,,,,,,,50.469261,9.8660593,,,,,,,1.9820429,3.1922076,44.275967,4.3509722,,,,,,,10.857142,4.807272
16000US0137000,"Huntsville city, Alabama",2010,29.903837,4.4625993,,,,,,,48.803726,8.6586046,,,,,,,15.822659,8.8646088,39.165371,7.968451,,,,,,,15.411705,7.7124395
16000US0137000,"Huntsville city, Alabama",2011,33.586895,4.7266812,,,,,,,46.177719,8.3151455,51.840218,13.228848,30.297638,6.592793,,,9.6761904,5.2339745,47.024189,5.7653527,,,,,,,15.847991,6.476315
16000US0137000,"Huntsville city, Alabama",2012,32.112675,4.2887506,,,,,,,45.067108,7.2088413,50.459419,20.21442,29.810741,5.8015237,,,14.941047,5.2127304,46.938126,5.6615443,,,,,,,21.369358,7.0232763
16000US0137000,"Huntsville city, Alabama",2013,28.632072,5.5583858,,,,,,,38.047668,7.3123536,,,,,,,14.265492,6.7135119,41.136208,9.8774281,,,,,,,19.244528,7.9652948
16000US0137000,"Huntsville city, Alabama",2014,37.316967,5.1734214,,,,,,,63.642258,7.8195996,66.666672,7.8447776,33.851192,6.2103553,,,11.737267,3.7963932,62.313663,2.9287469,,,,,,,17.939394,4.2812576
16000US0137000,"Huntsville city, Alabama",2015,38.098053,5.1840391,,,,,,,64.909454,9.2143393,71.66571,10.297729,33.127068,6.8437152,,,6.4516125,4.0459709,56.93087,1.7358097,,,,,,,21.325829,4.7876463
16000US0137000,"Huntsville city, Alabama",2016,32.142384,4.3892779,,,,,,,63.156788,8.4682989,77.27784,20.588583,26.112112,5.5857873,,,5.2394295,3.0787373,64.238991,18.582449,,,,,,,11.870782,4.5841165
16000US0137000,"Huntsville city, Alabama",2017,42.696388,5.497613,,,,,,,64.942169,7.4680815,68.136391,10.331629,39.214741,6.9411969,,,14.019506,5.9640584,62.327133,1.8716031,,,,,,,19.020308,6.9223604
16000US0150000,"Mobile city, Alabama",2009,40.092735,3.8121216,,,,,,,51.782619,4.9741406,,,,,,,20.415609,5.5549884,50.788998,4.4349003,,,,,,,21.043613,5.6480365
16000US0150000,"Mobile city, Alabama",2010,47.535965,3.8288608,,,,,,,61.753296,5.1086597,,,,,,,18.998558,8.0599699,59.59763,3.5315335,,,,,,,23.273754,8.2403383
16000US0150000,"Mobile city, Alabama",2011,39.399635,3.8756716,,,,,,,55.828838,5.4126139,,,,,,,12.841092,6.1819596,54.568607,3.9550655,,,,,,,13.164599,5.6445193
16000US0150000,"Mobile city, Alabama",2012,46.696938,4.3271413,,,,,,,58.001907,4.2727528,,,,,,,19.762367,6.0884881,56.345005,4.4549365,,,,,,,18.993242,5.8889441
16000US0150000,"Mobile city, Alabama",2013,50.384468,5.3151617,,,,,,,68.181816,6.1565533,,,,,,,23.324276,9.2337608,61.317474,5.4082179,,,,,,,23.085892,8.4988604
16000US0150000,"Mobile city, Alabama",2014,35.885563,5.0761471,,,,,,,45.648621,5.104784,,,,,,,28.510307,12.767309,39.455845,9.0579643,,,,,,,27.198515,12.313796
16000US0150000,"Mobile city, Alabama",2015,34.033966,5.1787095,,,,,,,44.393467,7.5932598,,,,,,,11.825966,6.5734849,44.92622,5.9883184,,,,,,,11.277864,6.2863245
16000US0150000,"Mobile city, Alabama",2016,38.100388,5.6343756,,,,,,,56.099934,8.0132151,,,,,,,14.017659,6.4050546,51.057007,5.8735032,,,,,,,16,6.5454707
16000US0150000,"Mobile city, Alabama",2017,34.686058,6.0926361,,,,,,,45.880474,7.5902519,,,,,,,20.57436,9.0452833,42.147507,9.3856115,,,,,,,19.460613,8.5805292
16000US0151000,"Montgomery city, Alabama",2009,37.294743,4.7697506,,,,,,,49.461861,5.5876536,55.645161,14.063003,35.999748,5.373673,,,1.7790027,4.5311475,48.249477,5.23208,,,,,,,14.03651,5.4345846
16000US0151000,"Montgomery city, Alabama",2010,45.3069,3.2675054,,,,,,,56.321941,4.2648692,,,,,,,7.8488374,4.2879806,57.044178,2.9534709,,,,,,,18.377239,6.7004628
16000US0151000,"Montgomery city, Alabama",2011,44.064091,2.6431661,,,,,,,65.092461,2.8455245,,,,,,,2.4642289,3.1686511,59.856659,7.8980432,,,,,,,17.55278,3.1675227
16000US0151000,"Montgomery city, Alabama",2012,33.942513,3.903959,,,,,,,37.79163,4.9588127,50.300755,14.393055,32.545898,4.5625057,,,16.708607,6.8783751,39.237671,5.0773048,,,,,,,24.489395,6.966526
16000US0151000,"Montgomery city, Alabama",2013,41.799831,4.5068846,,,,,,,49.981663,6.1385159,,,,,,,10.592755,5.4015441,50.546066,4.7750969,,,,,,,24.495945,8.2467613
16000US0151000,"Montgomery city, Alabama",2014,42.691288,4.3620367,,,,,,,55.001976,5.506907,,,,,,,17.32852,6.6564374,51.445423,4.9385896,,,,,,,25.52948,7.2784595
16000US0151000,"Montgomery city, Alabama",2015,34.952309,5.2196803,,,,,,,44.587097,6.4575968,,,,,,,3.4274836,2.8480432,44.431721,5.9892755,,,,,,,13.575688,6.9543972
16000US0151000,"Montgomery city, Alabama",2016,34.604889,4.7298203,,,,,,,39.845181,5.859374,49.043926,12.477221,32.861065,5.7405791,,,11.90309,7.5577497,38.884109,5.4538717,,,,,,,20.884291,8.4571447
16000US0151000,"Montgomery city, Alabama",2017,50.743408,4.9920969,,,,,,,70.766319,5.0688987,42.358688,17.445581,51.656281,5.6783018,,,2.4144144,2.3933718,62.089676,4.2810063,,,,,,,18.445539,8.4288301
16000US0177256,"Tuscaloosa city, Alabama",2009,31.682518,8.2498713,,,,,,,45.22081,13.566278,,,,,,,17.967968,12.025996,38.365852,12.118814,,,,,,,16.120342,10.885164
16000US0177256,"Tuscaloosa city, Alabama",2010,38.863026,5.8747716,,,,,,,66.156639,7.8988523,,,,,,,3.3512869,10.425773,49.81543,5.5962596,,,,,,,2.4593763,7.6522241
16000US0177256,"Tuscaloosa city, Alabama",2011,49.617905,4.7109437,,,,,,,80.334068,4.1760378,,,,,,,8.6491737,8.2129593,74.141945,23.220556,,,,,,,8.1876726,7.7738724
16000US0177256,"Tuscaloosa city, Alabama",2012,27.755032,5.9969406,,,,,,,44.657169,10.658484,,,,,,,7.5407028,6.46556,41.128117,5.7023129,,,,,,,12.009729,6.9624805
16000US0177256,"Tuscaloosa city, Alabama",2013,24.332027,7.1371226,,,,,,,47.629009,11.973639,,,,,,,0,6.5793304,35.572918,8.0572853,,,,,,,0,6.5793304
16000US0177256,"Tuscaloosa city, Alabama",2014,18.363806,6.1187978,,,,,,,32.359081,10.217087,,,,,,,9.9317408,9.0342779,23.778217,10.542613,,,,,,,8.5287218,7.7397785
16000US0177256,"Tuscaloosa city, Alabama",2015,30.676329,8.614809,,,,,,,41.625546,11.340058,,,,,,,0,8.1392832,41.818642,10.082101,,,,,,,0,7.1517968
16000US0177256,"Tuscaloosa city, Alabama",2016,30.986509,11.170865,,,,,,,38.623981,14.487918,,,,,,,25.80645,22.54405,32.945961,17.106024,,,,,,,23.965763,21.112442
16000US0177256,"Tuscaloosa city, Alabama",2017,13.581996,6.1217985,,,,,,,17.810255,8.8257875,,,,,,,6.2149329,5.900053,17.810255,9.5973282,,,,,,,6.2149329,5.900053
16000US0203000,"Anchorage municipality, Alaska",2009,14.540423,2.5766759,0,25.662331,,,34.211861,12.897179,24.439919,17.100937,22.456141,8.4286194,13.302856,3.2887948,,,7.7459455,3.2828562,21.948601,6.215549,,,,,23.955376,7.2500944,8.8803616,3.0363803
16000US0203000,"Anchorage municipality, Alaska",2010,17.987232,2.3635869,15.008503,5.1461096,,,40.015362,11.579144,,,13.178807,8.5442114,18.602287,2.8608294,,,14.642641,4.7744431,21.278498,6.4305439,,,,,20.118847,8.9649172,13.655589,4.2626991
16000US0203000,"Anchorage municipality, Alaska",2011,10.278357,1.5850468,26.635944,15.501794,,,12.987804,8.2765207,,,1.608234,3.1613488,11.483767,1.8442807,,,3.7116284,1.798131,16.268768,3.2888007,,,,,16.178543,6.1508937,3.4779437,1.5731044
16000US0203000,"Anchorage municipality, Alaska",2012,15.809427,2.3607178,11.293103,10.12174,,,30.1134,11.148767,36.561741,17.406981,29.024557,9.4694786,14.099055,3.0008788,,,4.6900911,1.8232677,26.70846,4.4708581,,,,,28.566107,7.5369635,5.2197604,1.7506844
16000US0203000,"Anchorage municipality, Alaska",2013,8.3702841,2.2076666,7.2631583,6.1156516,,,,,,,23.953424,11.427081,5.8272634,3.2312551,,,3.5469711,1.6350173,12.206704,4.1285338,,,,,6.4301119,2.6834092,4.9370203,2.4075785
16000US0203000,"Anchorage municipality, Alaska",2014,18.832457,4.0183496,23.489609,15.937572,,,60.173843,17.531086,,,3.7119288,3.9828796,20.89798,4.5581417,,,5.6021957,2.4748473,30.676397,7.358232,,,,,17.973669,5.25458,5.0169888,2.213326
16000US0203000,"Anchorage municipality, Alaska",2015,13.766347,2.8569369,30.659416,15.18779,,,34.581772,12.636909,18.415638,11.802208,11.336032,7.1627975,14.145539,3.4791689,,,5.2344108,2.5101976,21.648329,5.6668787,,,,,5.6789646,2.9821408,4.8715053,2.3371232
16000US0203000,"Anchorage municipality, Alaska",2016,9.2639542,2.2298594,55.208885,21.145075,,,0,4.9487877,,,9.6068659,6.3489556,9.2077188,2.797709,,,3.1041582,1.5511456,14.808776,4.3273301,,,,,8.9446783,3.6683826,3.3579223,1.3410671
16000US0203000,"Anchorage municipality, Alaska",2017,12.529448,3.7205734,17.543859,6.6795483,,,34.375,24.136349,,,,,,,,,7.3394494,3.7231486,16.321173,6.8807297,,,,,10.554926,5.8477087,7.7344904,3.3886526
16000US0404720,"Avondale city, Arizona",2009,26.741156,7.114687,,,,,,,,,33.541634,8.4878283,7.8725395,43.725712,,,5.3113556,12.464047,32.211311,8.3902988,,,,,,,24.632736,8.0574322
16000US0404720,"Avondale city, Arizona",2010,19.366388,5.3395128,,,,,,,,,23.797726,6.2049828,6.4543524,31.013372,,,,,,,,,,,,,19.412098,6.0720043
16000US0404720,"Avondale city, Arizona",2011,29.142683,8.6384096,,,,,,,,,42.787251,14.457898,0,49.467873,,,,,,,,,,,,,36.255249,13.639484
16000US0404720,"Avondale city, Arizona",2012,29.106972,6.316349,,,,,,,,,34.732525,9.4532137,20.251997,23.977783,,,12.712299,6.8454847,34.058758,7.8288527,,,,,,,29.341999,8.5179482
16000US0404720,"Avondale city, Arizona",2013,25.060167,6.7109323,,,,,,,,,35.770309,11.17313,12.638077,21.376432,,,15.34937,8.1833563,28.518972,9.1136093,,,,,,,28.919142,8.7794447
16000US0404720,"Avondale city, Arizona",2014,18.140442,4.8224564,,,,,,,,,26.681805,7.4956656,6.6945605,17.228621,,,4.4566545,3.0216956,23.105892,5.6704192,,,,,,,19.282869,6.1343188
16000US0404720,"Avondale city, Arizona",2015,23.111111,4.8846884,,,,,,,40.74733,16.745527,27.30785,8.398181,18.968287,13.330465,,,13.61102,7.3175402,27.339073,7.2765784,,,,,,,23.109823,5.861424
16000US0404720,"Avondale city, Arizona",2016,9.3600616,5.6371632,,,,,,,,,4.2802701,2.6330268,14.996746,11.150396,,,3.4482758,3.2805057,10.975849,7.0845494,11.320755,9.8246965,,,,,2.927928,1.6181543
16000US0404720,"Avondale city, Arizona",2017,16.394573,4.3574715,,,,,,,,,16.936094,5.180655,14.670515,25.752909,,,27.752504,17.669191,14.751941,5.8467903,,,,,,,15.053286,4.6251283
16000US0407940,"Buckeye city, Arizona",2017,6.2858357,3.4640734,,,,,,,,,,,,,,,0,8.0794744,9.4147587,6.0518103,,,,,,,0,4.0013852
16000US0410670,"Casas Adobes CDP, Arizona",2011,20.285423,9.5030165,,,,,,,,,,,,,,,27.138985,13.622702,7.0842652,41.923794,,,,,,,21.402002,10.342781
16000US0410670,"Casas Adobes CDP, Arizona",2012,12.489574,6.5318303,,,,,,,,,0,12.873234,15.514116,7.753993,,,21.233604,9.9975252,0,22.639565,,,,,,,16.263916,7.7383189
16000US0410670,"Casas Adobes CDP, Arizona",2013,24.609119,9.7317543,,,,,,,,,9.032258,6.6698565,31.378504,12.971666,,,37.160812,16.188295,7.9575596,34.342281,,,,,,,29.479895,12.64309
16000US0410670,"Casas Adobes CDP, Arizona",2014,6.0819125,2.7710502,,,,,,,,,6.107306,4.0387263,6.0411901,9.7093,,,8.3544302,5.3061762,5.2080798,4.4756746,,,,,,,6.7694001,3.9182119
16000US0410670,"Casas Adobes CDP, Arizona",2015,14.131275,4.9484634,,,,,,,,,29.787233,12.829022,6.5366974,10.747179,,,8.6276484,8.1020069,19.863373,11.143967,,,,,,,14.731071,6.6433311
16000US0410670,"Casas Adobes CDP, Arizona",2016,20.309002,8.7339191,,,,,,,,,33.312996,18.527029,12.76972,19.073517,,,6.0145807,6.0743222,28.652483,12.258349,,,,,,,21.811594,12.174175
16000US0410670,"Casas Adobes CDP, Arizona",2017,17.458483,8.6513538,,,,,,,,,,,,,,,18.690096,11.700191,15.336217,31.45742,,,,,,,18.109791,10.007715
16000US0412000,"Chandler city, Arizona",2009,16.738766,3.2552476,,,,,,,52.795403,14.876589,32.588062,7.6084018,9.5139656,6.4570718,,,4.3846307,2.0155711,29.05949,5.4563785,,,,,,,12.431899,4.0114303
16000US0412000,"Chandler city, Arizona",2010,13.036566,2.9964392,,,,,3.8872693,9.7351751,30.789474,23.507217,24.84038,9.5467653,5.1701994,8.6166182,,,5.5197468,2.606339,18.283705,4.9815564,,,,,,,12.950876,4.6556854
16000US0412000,"Chandler city, Arizona",2011,17.581596,3.5192125,,,,,11.488251,20.844135,,,28.531351,7.7029915,11.534588,7.6899738,,,6.5537043,3.3626008,23.687679,4.9362259,,,,,,,17.319082,4.6983829
16000US0412000,"Chandler city, Arizona",2012,12.053487,2.5308671,,,,,5.6383972,7.7555037,,,27.029577,7.3925934,5.6253376,5.3011851,,,4.05967,2.2114196,18.422617,4.2069635,,,,,17.925194,9.1303873,12.358603,3.5824642
16000US0412000,"Chandler city, Arizona",2013,15.467765,4.1585965,,,,,14.541314,8.8664923,,,26.584705,8.7951488,8.6453934,9.0250845,,,7.8098879,4.4643478,19.760359,6.6988492,35.226456,14.326793,,,,,16.678051,5.9618549
16000US0412000,"Chandler city, Arizona",2014,16.251295,4.0998402,,,,,20.012829,13.451179,13.716109,12.590454,30.662495,8.8788939,9.1117401,8.0621986,,,3.5861499,1.9276477,26.095316,6.4418502,,,,,,,13.591628,4.4152317
16000US0412000,"Chandler city, Arizona",2015,13.068506,2.7762043,,,,,3.4506321,2.9649706,,,28.011826,6.9558463,5.97685,5.7775235,,,2.9274936,1.9362619,20.38994,4.2434511,,,,,,,13.032187,3.5897646
16000US0412000,"Chandler city, Arizona",2016,10.245129,2.7745645,,,,,13.236994,7.9673395,,,12.904547,4.890861,9.3314562,4.1584144,,,8.6722193,3.821012,12.051311,7.2649188,,,,,,,10.743919,3.2957785
16000US0412000,"Chandler city, Arizona",2017,6.2876368,1.7274824,,,,,,,,,15.025324,5.6447334,4.2005515,2.6388617,,,3.666008,2.0800526,9.4791298,4.1424713,,,,,,,7.07584,2.2098372
16000US0423620,"Flagstaff city, Arizona",2010,24.881456,9.2431831,,,,,,,,,,,,,,,7.6533837,13.646672,36.108822,13.363811,,,,,,,6.1265821,10.957917
16000US0423620,"Flagstaff city, Arizona",2011,29.824194,7.8572216,,,,,,,,,37.461109,15.064412,25.953957,15.011173,,,6.868578,9.2330465,44.315468,7.1381559,,,,,,,13.448414,8.8978987
16000US0423620,"Flagstaff city, Arizona",2012,34.049526,7.857307,,,,,,,,,61.163635,14.593315,24.993927,13.27942,,,8.3630476,5.8464236,66.971329,31.650089,,,,,,,14.551084,7.0116987
16000US0423620,"Flagstaff city, Arizona",2013,39.903728,12.678454,,,,,,,,,76.58976,17.159384,12.489488,33.94751,,,14.265129,8.7136497,65.653641,10.5399,,,,,,,12.724936,7.8134379
16000US0423620,"Flagstaff city, Arizona",2014,38.663872,7.4521313,,,,,,,,,43.589745,19.723457,36.820217,13.203317,,,23.149235,12.896591,48.843487,9.1944265,,,,,,,31.243244,11.511465
16000US0423620,"Flagstaff city, Arizona",2015,12.325261,5.2019563,,,,,,,,,59.732826,18.298084,0,9.6399488,,,0,3.6693227,35.791882,9.3146076,,,,,,,5.4418101,4.2529321
16000US0423620,"Flagstaff city, Arizona",2016,3.9481614,2.9749925,,,,,,,,,12.335217,7.8129067,0,6.363946,,,0,6.0523262,10.32309,11.209354,,,,,,,4.419703,3.2947164
16000US0423620,"Flagstaff city, Arizona",2017,4.8039637,3.9039943,,,,,,,,,,,,,,,6.4610868,6.3911381,2.4504693,13.254822,,,,,,,5.3095236,4.3085585
16000US0427400,"Gilbert town, Arizona",2009,13.124336,3.2071824,,,,,,,,,17.891527,10.065197,11.307486,6.0019789,,,12.66733,3.5066633,13.752498,8.9328365,,,,,,,12.409695,2.8663852
16000US0427400,"Gilbert town, Arizona",2010,9.8197756,2.314373,,,,,,,,,9.6562033,5.6216946,9.851615,2.9718001,,,10.524282,3.3273053,8.6206894,8.5480967,,,,,,,9.9403315,2.8946052
16000US0427400,"Gilbert town, Arizona",2011,3.5186772,1.4253395,,,,,,,,,5.2168241,2.7593288,3.2081099,1.7851171,,,3.7492824,1.7344587,3.1511507,4.6597161,,,,,,,3.6601837,1.4810096
16000US0427400,"Gilbert town, Arizona",2012,9.8351669,3.0791271,,,,,,,,,17.522427,8.6436558,7.4180765,4.9681692,,,4.9263954,1.842971,18.070669,7.8762255,,,,,,,8.6891012,2.9355478
16000US0427400,"Gilbert town, Arizona",2013,6.6261687,1.8757912,,,,,,,,,13.363581,6.5022349,5.0066924,2.9050765,,,3.6326766,1.7307069,13.28266,6.0891824,,,,,,,5.9432244,2.0919795
16000US0427400,"Gilbert town, Arizona",2014,9.1264668,4.37748,,,,,,,,,0,2.9689999,11.1023,5.3075771,,,10.49542,6.2933626,6.2999463,18.815193,,,,,,,8.8303938,5.2998972
16000US0427400,"Gilbert town, Arizona",2015,8.3527679,2.4949288,,,,,,,,,18.392857,9.7430592,6.4415612,3.5810127,,,6.477706,2.1578567,13.264426,10.095932,,,,,,,8.1763439,2.4293387
16000US0427400,"Gilbert town, Arizona",2016,3.0548313,1.2293419,,,,,,,,,2.9618957,2.2065277,3.0846744,1.770843,,,2.8077106,1.5975078,3.513844,4.5733943,,,,,,,2.7111433,1.3492063
16000US0427400,"Gilbert town, Arizona",2017,7.4440084,2.4065149,,,,,,,,,5.0344462,3.9139233,8.0565844,3.1495855,,,9.006855,3.2110248,4.2153792,10.187436,,,,,,,8.8572769,2.8861203
16000US0427820,"Glendale city, Arizona",2009,23.27672,4.1215549,,,,,,,,,28.777445,6.0547509,16.987774,12.216823,,,12.937898,4.8366227,28.270206,5.8979301,31.145433,14.662512,,,,,21.122871,3.939034
16000US0427820,"Glendale city, Arizona",2010,31.183523,4.2476683,,,,,,,28.740362,12.835762,43.173874,7.4090095,17.902996,13.978565,,,18.35968,5.6626649,36.915005,5.9888577,47.784996,12.026618,,,,,27.220041,6.4323149
16000US0427820,"Glendale city, Arizona",2011,35.79834,4.3730507,,,,,,,,,48.718487,7.4611411,22.25539,14.00193,,,21.332607,4.5189362,41.918884,5.6176963,45.558933,6.3896565,33.118599,6.622725,21.209183,9.4041471,35.951942,6.5684357
16000US0427820,"Glendale city, Arizona",2012,40.171951,3.7400205,,,,,,,54.696972,19.910072,50.200939,6.1008139,24.996765,16.638062,,,16.43166,5.5899134,49.124424,4.0864739,76.089516,10.615967,62.988632,9.9269981,31.509436,14.518661,34.48378,6.3915548
16000US0427820,"Glendale city, Arizona",2013,39.071064,3.6454494,,,,,,,55.873341,19.247396,49.705433,5.5939889,26.367764,12.980443,,,22.352297,7.3704295,45.662365,4.7152991,48.737862,18.480598,21.576279,6.0225306,14.746094,5.863688,40.846478,4.7008138
16000US0427820,"Glendale city, Arizona",2014,29.669357,3.6157825,,,,,,,49.348698,16.559368,32.68116,5.7394905,25.981068,11.268428,,,19.65506,5.1032615,33.418617,4.8940382,37.619396,13.679464,29.367022,6.2080731,24.525862,5.7814665,29.586145,4.2388034
16000US0427820,"Glendale city, Arizona",2015,29.434044,4.144484,,,,,,,5.1637282,4.7057447,38.394524,4.9938655,19.660633,11.703036,,,20.961023,8.7951164,34.27721,7.5025854,38.663055,14.520786,30.01692,8.276823,24.837662,10.238894,30.764946,4.3439794
16000US0427820,"Glendale city, Arizona",2016,23.228285,4.5127802,,,,,,,43.118755,22.488642,34.276085,6.9577069,11.798881,12.797586,,,7.5721927,2.9067905,28.246264,5.5731931,55.18837,20.56838,,,,,22.543543,4.8343921
16000US0427820,"Glendale city, Arizona",2017,29.839811,4.436903,,,,,21.495327,18.567152,54.244976,16.482723,35.928192,7.1086221,23.215212,12.881792,,,5.9516616,2.2076604,38.856262,5.1854973,,,,,,,26.317648,5.5093679
16000US0428380,"Goodyear city, Arizona",2010,17.27075,10.79542,,,,,,,,,,,,,,,20.834858,16.795805,13.778255,27.538052,,,,,,,14.051723,10.269444
16000US0428380,"Goodyear city, Arizona",2012,7.0236435,5.1687975,,,,,,,,,13.181077,8.2115393,0,15.443852,,,0,5.3164635,11.582569,7.8032894,,,,,,,6.195715,5.4934058
16000US0428380,"Goodyear city, Arizona",2013,11.557297,7.1423001,,,,,,,,,,,,,,,0,8.1941738,18.308765,11.19075,,,,,,,11.726259,9.9752693
16000US0428380,"Goodyear city, Arizona",2014,14.035088,7.6659136,,,,,,,,,4.8004041,3.2284658,18.533104,10.835592,,,12.646855,9.4821339,15.311308,16.920149,,,,,,,8.9844627,6.1305914
16000US0428380,"Goodyear city, Arizona",2015,11.863236,4.3945799,,,,,,,,,11.580728,6.5413609,12.058394,8.6482525,,,27.514992,11.975264,6.3869462,8.012599,,,,,,,18.472708,6.3630939
16000US0428380,"Goodyear city, Arizona",2016,2.716161,2.2698679,,,,,,,,,,,,,,,0,4.3944778,4.7306175,4.8866215,,,,,,,3.3112581,3.2506909
16000US0428380,"Goodyear city, Arizona",2017,9.3375063,5.3724575,,,,,,,,,,,,,,,3.6902287,3.6000702,12.17664,7.8214736,,,,,,,16.209398,9.4357309
16000US0446000,"Mesa city, Arizona",2009,22.65658,3.0861409,,,,,,,45.886074,28.640137,36.860703,6.7902842,12.914631,7.8027086,,,12.580977,2.4755108,31.181488,5.2368808,19.905111,7.1472116,,,,,23.401018,3.9486582
16000US0446000,"Mesa city, Arizona",2010,24.450027,3.2618814,,,,,,,,,31.186876,4.8683419,19.227484,7.6037488,,,15.61266,4.7297468,31.784386,6.3530164,23.404255,17.159882,29.831823,8.7803555,34.362595,9.10674,22.967733,3.6543541
