geoid,name,year,total_est,total_se
04000US01,Alabama,2005-2009,38.991638,.34237978
04000US01,Alabama,2006-2010,39.199223,.36072853
04000US01,Alabama,2007-2011,39.865784,.3281022
04000US01,Alabama,2008-2012,40.115837,.30635172
04000US01,Alabama,2009-2013,40.487431,.30603009
04000US01,Alabama,2010-2014,40.0672,.34873596
04000US01,Alabama,2011-2015,40.146465,.3242099
04000US01,Alabama,2012-2016,40.105404,.31346267
04000US01,Alabama,2013-2017,40.032494,.33800149
04000US02,Alaska,2005-2009,25.594728,.76166946
04000US02,Alaska,2006-2010,25.532782,.81156874
04000US02,Alaska,2007-2011,26.384874,.74892795
04000US02,Alaska,2008-2012,26.54151,.69626659
04000US02,Alaska,2009-2013,26.7234,.72202033
04000US02,Alaska,2010-2014,25.926575,.67483282
04000US02,Alaska,2011-2015,26.092714,.73749155
04000US02,Alaska,2012-2016,25.019096,.72492307
04000US02,Alaska,2013-2017,25.255928,.68385094
04000US04,Arizona,2005-2009,33.450596,.28935131
04000US04,Arizona,2006-2010,34.845707,.28933316
04000US04,Arizona,2007-2011,36.064537,.30019653
04000US04,Arizona,2008-2012,37.15918,.26486233
04000US04,Arizona,2009-2013,37.691517,.29740509
04000US04,Arizona,2010-2014,38.044762,.311057
04000US04,Arizona,2011-2015,38.420559,.27781957
04000US04,Arizona,2012-2016,38.283978,.25850499
04000US04,Arizona,2013-2017,38.331261,.29325595
04000US05,Arkansas,2005-2009,35.29451,.48371473
04000US05,Arkansas,2006-2010,35.84874,.44801211
04000US05,Arkansas,2007-2011,36.113419,.44426653
04000US05,Arkansas,2008-2012,37.189148,.38350317
04000US05,Arkansas,2009-2013,38.276318,.47953394
04000US05,Arkansas,2010-2014,38.370037,.4361636
04000US05,Arkansas,2011-2015,39.143253,.45059282
04000US05,Arkansas,2012-2016,39.263405,.42435321
04000US05,Arkansas,2013-2017,38.711353,.4558419
04000US06,California,2005-2009,42.136158,.12552658
04000US06,California,2006-2010,43.156822,.12011215
04000US06,California,2007-2011,44.137062,.11853276
04000US06,California,2008-2012,45.104912,.10307203
04000US06,California,2009-2013,45.806625,.11313748
04000US06,California,2010-2014,46.277946,.1035468
04000US06,California,2011-2015,46.583088,.10210895
04000US06,California,2012-2016,47.025707,.10763109
04000US06,California,2013-2017,47.419949,.098072775
04000US08,Colorado,2005-2009,39.341415,.35102719
04000US08,Colorado,2006-2010,39.986183,.30637574
04000US08,Colorado,2007-2011,40.593449,.29960176
04000US08,Colorado,2008-2012,41.035839,.29150605
04000US08,Colorado,2009-2013,41.31181,.27525461
04000US08,Colorado,2010-2014,41.645401,.30667025
04000US08,Colorado,2011-2015,40.938877,.29132202
04000US08,Colorado,2012-2016,40.609341,.29228687
04000US08,Colorado,2013-2017,40.260571,.28272492
04000US09,Connecticut,2005-2009,47.697418,.46724463
04000US09,Connecticut,2006-2010,47.997223,.4196201
04000US09,Connecticut,2007-2011,48.155201,.42269534
04000US09,Connecticut,2008-2012,48.542725,.4147523
04000US09,Connecticut,2009-2013,48.653038,.39317185
04000US09,Connecticut,2010-2014,48.328747,.40006447
04000US09,Connecticut,2011-2015,48.28849,.37236947
04000US09,Connecticut,2012-2016,48.75383,.35606658
04000US09,Connecticut,2013-2017,48.707779,.36805052
04000US10,Delaware,2005-2009,43.974728,.71125787
04000US10,Delaware,2006-2010,45.184212,.75924927
04000US10,Delaware,2007-2011,45.643452,.76330107
04000US10,Delaware,2008-2012,45.856865,.77495825
04000US10,Delaware,2009-2013,45.664135,.71385962
04000US10,Delaware,2010-2014,45.229004,.72385216
04000US10,Delaware,2011-2015,44.831215,.79083705
04000US10,Delaware,2012-2016,44.287182,.67262107
04000US10,Delaware,2013-2017,44.906342,.68141448
04000US11,District of Columbia,2005-2009,48.957054,.94290292
04000US11,District of Columbia,2006-2010,50.086128,.83801329
04000US11,District of Columbia,2007-2011,50.903355,.84331334
04000US11,District of Columbia,2008-2012,50.676422,.72979915
04000US11,District of Columbia,2009-2013,50.87558,.70311505
04000US11,District of Columbia,2010-2014,51.143013,.77500397
04000US11,District of Columbia,2011-2015,52.645725,.72518867
04000US11,District of Columbia,2012-2016,52.309811,.6750983
04000US11,District of Columbia,2013-2017,54.335205,.68591821
04000US12,Florida,2005-2009,37.921638,.2199302
04000US12,Florida,2006-2010,39.486122,.21148477
04000US12,Florida,2007-2011,40.946152,.18857922
04000US12,Florida,2008-2012,42.006092,.1772535
04000US12,Florida,2009-2013,42.31636,.16947056
04000US12,Florida,2010-2014,42.471275,.17725253
04000US12,Florida,2011-2015,42.355556,.16569839
04000US12,Florida,2012-2016,42.029137,.17300515
04000US12,Florida,2013-2017,41.777695,.1810776
04000US13,Georgia,2005-2009,36.265629,.30168387
04000US13,Georgia,2006-2010,37.08659,.26581055
04000US13,Georgia,2007-2011,37.888206,.22588666
04000US13,Georgia,2008-2012,38.652836,.23116395
04000US13,Georgia,2009-2013,39.423691,.22058442
04000US13,Georgia,2010-2014,39.77507,.23452425
04000US13,Georgia,2011-2015,39.597778,.23963062
04000US13,Georgia,2012-2016,39.435963,.22642073
04000US13,Georgia,2013-2017,39.094749,.22932607
04000US15,Hawaii,2005-2009,34.323822,.72001475
04000US15,Hawaii,2006-2010,35.617149,.66906518
04000US15,Hawaii,2007-2011,36.155815,.66465789
04000US15,Hawaii,2008-2012,36.667225,.58250785
04000US15,Hawaii,2009-2013,37.209877,.54864728
04000US15,Hawaii,2010-2014,37.249725,.61521751
04000US15,Hawaii,2011-2015,36.549061,.53294969
04000US15,Hawaii,2012-2016,36.740067,.52124381
04000US15,Hawaii,2013-2017,36.451775,.5773645
04000US16,Idaho,2005-2009,35.543365,.57516891
04000US16,Idaho,2006-2010,34.713947,.55392486
04000US16,Idaho,2007-2011,36.787281,.53253728
04000US16,Idaho,2008-2012,37.58889,.57432646
04000US16,Idaho,2009-2013,37.234234,.54240155
04000US16,Idaho,2010-2014,38.286938,.61202478
04000US16,Idaho,2011-2015,38.037052,.56908506
04000US16,Idaho,2012-2016,37.443233,.59760898
04000US16,Idaho,2013-2017,37.023582,.58290291
04000US17,Illinois,2005-2009,44.009167,.24332826
04000US17,Illinois,2006-2010,43.556877,.2033971
04000US17,Illinois,2007-2011,44.025177,.19095071
04000US17,Illinois,2008-2012,44.209244,.20090507
04000US17,Illinois,2009-2013,44.582516,.19794163
04000US17,Illinois,2010-2014,44.768299,.18798836
04000US17,Illinois,2011-2015,44.408165,.19019116
04000US17,Illinois,2012-2016,44.295368,.18270954
04000US17,Illinois,2013-2017,43.972752,.2064195
04000US18,Indiana,2005-2009,41.114174,.30365708
04000US18,Indiana,2006-2010,41.814304,.26889631
04000US18,Indiana,2007-2011,42.473076,.26643205
04000US18,Indiana,2008-2012,42.470341,.26579875
04000US18,Indiana,2009-2013,42.579342,.23596476
04000US18,Indiana,2010-2014,42.357788,.26733059
04000US18,Indiana,2011-2015,42.20071,.24470662
04000US18,Indiana,2012-2016,41.688641,.23745336
04000US18,Indiana,2013-2017,41.126678,.24010526
04000US19,Iowa,2005-2009,46.193207,.40047416
04000US19,Iowa,2006-2010,46.706089,.38799107
04000US19,Iowa,2007-2011,47.272717,.34871781
04000US19,Iowa,2008-2012,47.097569,.31974107
04000US19,Iowa,2009-2013,47.324104,.33646178
04000US19,Iowa,2010-2014,47.183712,.37072405
04000US19,Iowa,2011-2015,46.946236,.3325614
04000US19,Iowa,2012-2016,46.435898,.30826381
04000US19,Iowa,2013-2017,46.130135,.32519808
04000US20,Kansas,2005-2009,44.179314,.44172829
04000US20,Kansas,2006-2010,43.957386,.41928589
04000US20,Kansas,2007-2011,43.591724,.35714698
04000US20,Kansas,2008-2012,43.815342,.36920369
04000US20,Kansas,2009-2013,44.208839,.31660569
04000US20,Kansas,2010-2014,44.145351,.39712876
04000US20,Kansas,2011-2015,43.937389,.36078951
04000US20,Kansas,2012-2016,43.464901,.39840239
04000US20,Kansas,2013-2017,43.037098,.39411864
04000US21,Kentucky,2005-2009,38.187649,.39030719
04000US21,Kentucky,2006-2010,38.15971,.35670504
04000US21,Kentucky,2007-2011,38.684006,.31345204
04000US21,Kentucky,2008-2012,38.849728,.28694454
04000US21,Kentucky,2009-2013,39.103214,.29772153
04000US21,Kentucky,2010-2014,39.483742,.32652581
04000US21,Kentucky,2011-2015,38.931213,.30411199
04000US21,Kentucky,2012-2016,38.716843,.31146866
04000US21,Kentucky,2013-2017,38.514282,.32907441
04000US22,Louisiana,2005-2009,36.512234,.38059956
04000US22,Louisiana,2006-2010,36.474072,.35045955
04000US22,Louisiana,2007-2011,37.083878,.32507366
04000US22,Louisiana,2008-2012,37.283604,.3256557
04000US22,Louisiana,2009-2013,37.322201,.3142398
04000US22,Louisiana,2010-2014,37.268074,.33411568
04000US22,Louisiana,2011-2015,37.249264,.32428914
04000US22,Louisiana,2012-2016,36.988506,.36120737
04000US22,Louisiana,2013-2017,37.003742,.35754848
04000US23,Maine,2005-2009,40.524693,.69739574
04000US23,Maine,2006-2010,41.666882,.63063967
04000US23,Maine,2007-2011,42.352669,.66805023
04000US23,Maine,2008-2012,42.310329,.62992471
04000US23,Maine,2009-2013,42.567322,.59579968
04000US23,Maine,2010-2014,42.183891,.66447341
04000US23,Maine,2011-2015,42.494083,.56185675
04000US23,Maine,2012-2016,43.094322,.61401528
04000US23,Maine,2013-2017,43.503052,.62974465
04000US24,Maryland,2005-2009,42.28466,.34041804
04000US24,Maryland,2006-2010,43.387215,.32325095
04000US24,Maryland,2007-2011,44.460602,.29826477
04000US24,Maryland,2008-2012,44.245064,.29128572
04000US24,Maryland,2009-2013,45.13657,.30647892
04000US24,Maryland,2010-2014,45.358704,.31432787
04000US24,Maryland,2011-2015,45.30888,.30007818
04000US24,Maryland,2012-2016,45.420082,.2737655
04000US24,Maryland,2013-2017,45.419945,.287117
04000US25,Massachusetts,2005-2009,51.056789,.33163878
04000US25,Massachusetts,2006-2010,52.361904,.3168931
04000US25,Massachusetts,2007-2011,52.601475,.27639726
04000US25,Massachusetts,2008-2012,53.58984,.27235517
04000US25,Massachusetts,2009-2013,53.785549,.26976639
04000US25,Massachusetts,2010-2014,53.68705,.23723827
04000US25,Massachusetts,2011-2015,53.311581,.27251643
04000US25,Massachusetts,2012-2016,53.168213,.25165135
04000US25,Massachusetts,2013-2017,52.772182,.21760182
04000US26,Michigan,2005-2009,46.045094,.22731975
04000US26,Michigan,2006-2010,46.545517,.20226003
04000US26,Michigan,2007-2011,47.100822,.19381496
04000US26,Michigan,2008-2012,47.001682,.19757953
04000US26,Michigan,2009-2013,46.56625,.18470567
04000US26,Michigan,2010-2014,46.2155,.20362242
04000US26,Michigan,2011-2015,45.538956,.19438003
04000US26,Michigan,2012-2016,45.149239,.18953966
04000US26,Michigan,2013-2017,44.73164,.1807438
04000US27,Minnesota,2005-2009,42.61002,.31535077
04000US27,Minnesota,2006-2010,43.499393,.3071239
04000US27,Minnesota,2007-2011,44.392735,.35128099
04000US27,Minnesota,2008-2012,44.856472,.28870666
04000US27,Minnesota,2009-2013,44.680206,.31163928
04000US27,Minnesota,2010-2014,44.428253,.27957672
04000US27,Minnesota,2011-2015,43.457565,.27539247
04000US27,Minnesota,2012-2016,42.925098,.30661646
04000US27,Minnesota,2013-2017,42.158001,.25710317
04000US28,Mississippi,2005-2009,38.180214,.46386808
04000US28,Mississippi,2006-2010,38.853577,.43850058
04000US28,Mississippi,2007-2011,40.197163,.3717424
04000US28,Mississippi,2008-2012,41.254959,.41129515
04000US28,Mississippi,2009-2013,41.36644,.36124822
04000US28,Mississippi,2010-2014,41.797371,.4011113
04000US28,Mississippi,2011-2015,42.050697,.42207557
04000US28,Mississippi,2012-2016,41.64394,.36814296
04000US28,Mississippi,2013-2017,41.472198,.43251944
04000US29,Missouri,2005-2009,39.084435,.29847756
04000US29,Missouri,2006-2010,40.110313,.35225871
04000US29,Missouri,2007-2011,40.544025,.29891235
04000US29,Missouri,2008-2012,40.82967,.25875285
04000US29,Missouri,2009-2013,40.966984,.27968803
04000US29,Missouri,2010-2014,41.568745,.28185746
04000US29,Missouri,2011-2015,41.419044,.29485375
04000US29,Missouri,2012-2016,40.840733,.29986966
04000US29,Missouri,2013-2017,40.834618,.34083837
04000US30,Montana,2005-2009,38.012951,.72569203
04000US30,Montana,2006-2010,38.09021,.56773752
04000US30,Montana,2007-2011,39.313236,.70185095
04000US30,Montana,2008-2012,38.828606,.67176193
04000US30,Montana,2009-2013,39.330196,.69592369
04000US30,Montana,2010-2014,38.803535,.6643604
04000US30,Montana,2011-2015,37.332893,.6633687
04000US30,Montana,2012-2016,36.789177,.67784476
04000US30,Montana,2013-2017,36.524529,.74869424
04000US31,Nebraska,2005-2009,43.999878,.58103049
04000US31,Nebraska,2006-2010,45.418854,.55059677
04000US31,Nebraska,2007-2011,46.420948,.54636294
04000US31,Nebraska,2008-2012,46.635048,.50075877
04000US31,Nebraska,2009-2013,46.98563,.49238783
04000US31,Nebraska,2010-2014,46.418087,.43062028
04000US31,Nebraska,2011-2015,45.432999,.47613525
04000US31,Nebraska,2012-2016,44.34753,.44880775
04000US31,Nebraska,2013-2017,44.189003,.44256955
04000US32,Nevada,2005-2009,28.128168,.48941803
04000US32,Nevada,2006-2010,29.017756,.45145825
04000US32,Nevada,2007-2011,30.554024,.46485445
04000US32,Nevada,2008-2012,31.046835,.42040893
04000US32,Nevada,2009-2013,31.519657,.44849458
04000US32,Nevada,2010-2014,32.050888,.42686692
04000US32,Nevada,2011-2015,32.333408,.38998032
04000US32,Nevada,2012-2016,31.863796,.39126006
04000US32,Nevada,2013-2017,31.459352,.41918424
04000US33,New Hampshire,2005-2009,45.745098,.71348357
04000US33,New Hampshire,2006-2010,47.314583,.7161243
04000US33,New Hampshire,2007-2011,46.611,.63672334
04000US33,New Hampshire,2008-2012,46.682102,.64300835
04000US33,New Hampshire,2009-2013,46.731937,.55223972
04000US33,New Hampshire,2010-2014,47.074657,.59291309
04000US33,New Hampshire,2011-2015,46.946835,.59044844
04000US33,New Hampshire,2012-2016,46.624279,.55696523
04000US33,New Hampshire,2013-2017,46.004513,.60077161
04000US34,New Jersey,2005-2009,44.053017,.27360812
04000US34,New Jersey,2006-2010,44.760151,.26660085
04000US34,New Jersey,2007-2011,45.588432,.24021491
04000US34,New Jersey,2008-2012,46.146191,.24201314
04000US34,New Jersey,2009-2013,46.43346,.23139685
04000US34,New Jersey,2010-2014,46.686962,.24633096
04000US34,New Jersey,2011-2015,46.636482,.2246632
04000US34,New Jersey,2012-2016,46.410774,.23867545
04000US34,New Jersey,2013-2017,46.328648,.22951232
04000US35,New Mexico,2005-2009,34.421181,.5504933
04000US35,New Mexico,2006-2010,34.847225,.49744532
04000US35,New Mexico,2007-2011,36.057415,.49233073
04000US35,New Mexico,2008-2012,36.563522,.52423924
04000US35,New Mexico,2009-2013,37.11824,.47526938
04000US35,New Mexico,2010-2014,37.784843,.47185925
04000US35,New Mexico,2011-2015,37.456642,.45432392
04000US35,New Mexico,2012-2016,36.964428,.49483112
04000US35,New Mexico,2013-2017,36.110203,.50099826
04000US36,New York,2005-2009,47.2901,.1932833
04000US36,New York,2006-2010,47.303154,.17323585
04000US36,New York,2007-2011,47.682224,.16688585
04000US36,New York,2008-2012,48.094986,.16498773
04000US36,New York,2009-2013,48.324814,.15515003
04000US36,New York,2010-2014,48.2192,.15271862
04000US36,New York,2011-2015,48.432594,.15276429
04000US36,New York,2012-2016,48.541992,.15270348
04000US36,New York,2013-2017,48.380474,.16163616
04000US37,North Carolina,2005-2009,38.41785,.30004966
04000US37,North Carolina,2006-2010,39.385117,.25491402
04000US37,North Carolina,2007-2011,40.11441,.27592432
04000US37,North Carolina,2008-2012,40.485531,.25081825
04000US37,North Carolina,2009-2013,40.826817,.24071014
04000US37,North Carolina,2010-2014,40.996815,.23219672
04000US37,North Carolina,2011-2015,40.815075,.19774039
04000US37,North Carolina,2012-2016,40.496731,.21260409
04000US37,North Carolina,2013-2017,39.723076,.20905836
04000US38,North Dakota,2005-2009,47.918564,.77728552
04000US38,North Dakota,2006-2010,48.550209,.67544127
04000US38,North Dakota,2007-2011,48.047928,.65852523
04000US38,North Dakota,2008-2012,48.309364,.73579103
04000US38,North Dakota,2009-2013,47.521175,.62348592
04000US38,North Dakota,2010-2014,46.275131,.71408224
04000US38,North Dakota,2011-2015,44.685314,.66043913
04000US38,North Dakota,2012-2016,43.251724,.60494715
04000US38,North Dakota,2013-2017,42.711601,.65848774
04000US39,Ohio,2005-2009,42.312023,.22619572
04000US39,Ohio,2006-2010,42.739349,.2258793
04000US39,Ohio,2007-2011,43.37595,.19857234
04000US39,Ohio,2008-2012,43.617714,.18948047
04000US39,Ohio,2009-2013,43.585121,.20133522
04000US39,Ohio,2010-2014,43.134457,.19740053
04000US39,Ohio,2011-2015,42.56955,.18259406
04000US39,Ohio,2012-2016,41.947071,.18049525
04000US39,Ohio,2013-2017,41.289322,.18843593
04000US40,Oklahoma,2005-2009,37.069305,.38260105
04000US40,Oklahoma,2006-2010,36.92382,.40772003
04000US40,Oklahoma,2007-2011,36.908695,.34894216
04000US40,Oklahoma,2008-2012,36.822147,.32797131
04000US40,Oklahoma,2009-2013,36.808216,.33248085
04000US40,Oklahoma,2010-2014,36.283634,.32888454
04000US40,Oklahoma,2011-2015,35.88987,.2900776
04000US40,Oklahoma,2012-2016,36.218269,.2806747
04000US40,Oklahoma,2013-2017,36.418209,.28485522
04000US41,Oregon,2005-2009,37.566975,.41380069
04000US41,Oregon,2006-2010,37.941067,.36058027
04000US41,Oregon,2007-2011,38.753803,.38435441
04000US41,Oregon,2008-2012,40.024864,.37424058
04000US41,Oregon,2009-2013,41.105904,.37452117
04000US41,Oregon,2010-2014,41.330421,.33358362
04000US41,Oregon,2011-2015,40.606468,.37661785
04000US41,Oregon,2012-2016,40.503605,.3785449
04000US41,Oregon,2013-2017,39.566788,.3721804
04000US42,Pennsylvania,2005-2009,45.852425,.24526988
04000US42,Pennsylvania,2006-2010,46.577816,.22373468
04000US42,Pennsylvania,2007-2011,46.878632,.22355728
04000US42,Pennsylvania,2008-2012,46.615509,.19127005
04000US42,Pennsylvania,2009-2013,46.300823,.19138776
04000US42,Pennsylvania,2010-2014,45.797913,.1835074
04000US42,Pennsylvania,2011-2015,45.353691,.18307564
04000US42,Pennsylvania,2012-2016,44.904594,.19289584
04000US42,Pennsylvania,2013-2017,44.356979,.19073805
04000US44,Rhode Island,2005-2009,54.877861,.67136168
04000US44,Rhode Island,2006-2010,56.111683,.66364205
04000US44,Rhode Island,2007-2011,56.540115,.68930155
04000US44,Rhode Island,2008-2012,56.149475,.60444677
04000US44,Rhode Island,2009-2013,55.218529,.60887158
04000US44,Rhode Island,2010-2014,55.002712,.63351506
04000US44,Rhode Island,2011-2015,54.866486,.61823517
04000US44,Rhode Island,2012-2016,54.253387,.68404293
04000US44,Rhode Island,2013-2017,54.834686,.58719462
04000US45,South Carolina,2005-2009,36.266659,.38943306
04000US45,South Carolina,2006-2010,37.504257,.36007601
04000US45,South Carolina,2007-2011,37.97731,.37205341
04000US45,South Carolina,2008-2012,38.640396,.37696153
04000US45,South Carolina,2009-2013,39.338566,.35108334
04000US45,South Carolina,2010-2014,39.540432,.36054388
04000US45,South Carolina,2011-2015,39.496143,.3351725
04000US45,South Carolina,2012-2016,39.619984,.33532837
04000US45,South Carolina,2013-2017,39.504662,.32014132
04000US46,South Dakota,2005-2009,40.299095,.73786473
04000US46,South Dakota,2006-2010,40.70924,.90361011
04000US46,South Dakota,2007-2011,41.609406,.61807221
04000US46,South Dakota,2008-2012,41.965046,.64806885
04000US46,South Dakota,2009-2013,42.082787,.63340992
04000US46,South Dakota,2010-2014,41.983971,.68257463
04000US46,South Dakota,2011-2015,41.175358,.54934186
04000US46,South Dakota,2012-2016,41.121429,.63905567
04000US46,South Dakota,2013-2017,40.445648,.6029954
04000US47,Tennessee,2005-2009,36.23703,.35206607
04000US47,Tennessee,2006-2010,36.661949,.31647798
04000US47,Tennessee,2007-2011,37.212963,.31969181
04000US47,Tennessee,2008-2012,37.963352,.29613167
04000US47,Tennessee,2009-2013,37.920399,.29990104
04000US47,Tennessee,2010-2014,38.495266,.29102629
04000US47,Tennessee,2011-2015,38.542793,.29934907
04000US47,Tennessee,2012-2016,38.317589,.28565285
04000US47,Tennessee,2013-2017,37.837124,.28068319
04000US48,Texas,2005-2009,35.559334,.17984842
04000US48,Texas,2006-2010,35.888298,.14787896
04000US48,Texas,2007-2011,36.680309,.13800375
04000US48,Texas,2008-2012,37.358742,.14826201
04000US48,Texas,2009-2013,37.715088,.14294118
04000US48,Texas,2010-2014,38.114883,.14027964
04000US48,Texas,2011-2015,38.15892,.14732343
04000US48,Texas,2012-2016,37.942612,.15189932
04000US48,Texas,2013-2017,37.820087,.14502874
04000US49,Utah,2005-2009,43.087318,.48991674
04000US49,Utah,2006-2010,41.949497,.45630276
04000US49,Utah,2007-2011,42.324192,.40212324
04000US49,Utah,2008-2012,42.560436,.39466241
04000US49,Utah,2009-2013,42.861073,.41452539
04000US49,Utah,2010-2014,42.007977,.40897009
04000US49,Utah,2011-2015,41.40287,.39609867
04000US49,Utah,2012-2016,40.663673,.38609639
04000US49,Utah,2013-2017,40.461937,.37668741
04000US50,Vermont,2005-2009,47.805969,.90501851
04000US50,Vermont,2006-2010,49.845448,.87739414
04000US50,Vermont,2007-2011,50.339542,.86500514
04000US50,Vermont,2008-2012,51.043236,.78076583
04000US50,Vermont,2009-2013,50.275581,.8098402
04000US50,Vermont,2010-2014,49.722691,.7496866
04000US50,Vermont,2011-2015,50.550426,.77109945
04000US50,Vermont,2012-2016,49.647606,.72638029
04000US50,Vermont,2013-2017,48.500507,.79961866
04000US51,Virginia,2005-2009,41.447823,.31650755
04000US51,Virginia,2006-2010,42.178501,.29258651
04000US51,Virginia,2007-2011,42.807888,.26485544
04000US51,Virginia,2008-2012,43.332291,.25007477
04000US51,Virginia,2009-2013,43.74918,.24076548
04000US51,Virginia,2010-2014,43.941261,.24050002
04000US51,Virginia,2011-2015,43.859596,.2607888
04000US51,Virginia,2012-2016,43.787018,.23342943
04000US51,Virginia,2013-2017,43.779987,.22827196
04000US53,Washington,2005-2009,35.283951,.30476105
04000US53,Washington,2006-2010,35.814434,.28889701
04000US53,Washington,2007-2011,36.536831,.2689687
04000US53,Washington,2008-2012,36.844124,.24848349
04000US53,Washington,2009-2013,37.102585,.29386044
04000US53,Washington,2010-2014,36.870178,.29261738
04000US53,Washington,2011-2015,36.442879,.27203423
04000US53,Washington,2012-2016,36.270992,.28986597
04000US53,Washington,2013-2017,35.691746,.29010525
04000US54,West Virginia,2005-2009,40.564693,.57169032
04000US54,West Virginia,2006-2010,41.332809,.55325639
04000US54,West Virginia,2007-2011,41.103493,.48445413
04000US54,West Virginia,2008-2012,41.284435,.46138102
04000US54,West Virginia,2009-2013,40.945747,.45719057
04000US54,West Virginia,2010-2014,40.608021,.45960569
04000US54,West Virginia,2011-2015,39.844028,.45926315
04000US54,West Virginia,2012-2016,39.953053,.46311995
04000US54,West Virginia,2013-2017,39.211349,.46961796
04000US55,Wisconsin,2005-2009,42.766891,.25993741
04000US55,Wisconsin,2006-2010,43.412579,.28260553
04000US55,Wisconsin,2007-2011,43.883354,.28909591
04000US55,Wisconsin,2008-2012,44.418354,.26240763
04000US55,Wisconsin,2009-2013,45.062752,.24865882
04000US55,Wisconsin,2010-2014,44.863884,.26214725
04000US55,Wisconsin,2011-2015,44.564793,.27123907
04000US55,Wisconsin,2012-2016,44.322014,.23260754
04000US55,Wisconsin,2013-2017,43.752525,.2551192
04000US56,Wyoming,2005-2009,36.933594,1.0198479
04000US56,Wyoming,2006-2010,36.01202,.93507308
04000US56,Wyoming,2007-2011,36.461903,.79077494
04000US56,Wyoming,2008-2012,37.769341,.7816484
04000US56,Wyoming,2009-2013,38.908417,.72805709
04000US56,Wyoming,2010-2014,38.351166,.75646949
04000US56,Wyoming,2011-2015,38.26334,.75890547
04000US56,Wyoming,2012-2016,38.473122,.85379761
04000US56,Wyoming,2013-2017,37.702091,.76525545
