geoid,name,year,total_est,total_se
86000US01001,ZCTA5 01001,2007-2011,19.322399,1.9896677
86000US01001,ZCTA5 01001,2008-2012,21.323946,2.0699513
86000US01001,ZCTA5 01001,2009-2013,21.4986,1.9162142
86000US01001,ZCTA5 01001,2010-2014,21.631878,1.9381878
86000US01001,ZCTA5 01001,2011-2015,21.624781,1.9828128
86000US01001,ZCTA5 01001,2012-2016,20.786182,1.9732462
86000US01001,ZCTA5 01001,2013-2017,20.430492,2.2350152
86000US01002,ZCTA5 01002,2007-2011,21.416264,1.522122
86000US01002,ZCTA5 01002,2008-2012,21.759367,1.4411923
86000US01002,ZCTA5 01002,2009-2013,23.346457,1.977231
86000US01002,ZCTA5 01002,2010-2014,23.079321,2.2417736
86000US01002,ZCTA5 01002,2011-2015,21.690725,1.6929914
86000US01002,ZCTA5 01002,2012-2016,20.665083,1.6008298
86000US01002,ZCTA5 01002,2013-2017,19.592407,1.5494616
86000US01003,ZCTA5 01003,2007-2011,11.851093,3.8295097
86000US01003,ZCTA5 01003,2008-2012,9.1657715,2.1630743
86000US01003,ZCTA5 01003,2009-2013,10.800821,2.4975576
86000US01003,ZCTA5 01003,2010-2014,10.842369,2.34182
86000US01003,ZCTA5 01003,2011-2015,8.4046936,1.7339878
86000US01003,ZCTA5 01003,2012-2016,7.7638755,1.8498484
86000US01003,ZCTA5 01003,2013-2017,8.0432577,1.9049416
86000US01005,ZCTA5 01005,2007-2011,61.467182,5.6888819
86000US01005,ZCTA5 01005,2008-2012,60.343384,5.6752543
86000US01005,ZCTA5 01005,2009-2013,52.499996,5.5988097
86000US01005,ZCTA5 01005,2010-2014,53.765495,5.2618308
86000US01005,ZCTA5 01005,2011-2015,55.129349,4.5298133
86000US01005,ZCTA5 01005,2012-2016,59.558479,5.0256748
86000US01005,ZCTA5 01005,2013-2017,59.664249,4.263371
86000US01007,ZCTA5 01007,2007-2011,48.734005,3.4195189
86000US01007,ZCTA5 01007,2008-2012,49.872433,3.1211562
86000US01007,ZCTA5 01007,2009-2013,49.432831,3.3730257
86000US01007,ZCTA5 01007,2010-2014,49.460106,3.3650444
86000US01007,ZCTA5 01007,2011-2015,45.397575,2.9036977
86000US01007,ZCTA5 01007,2012-2016,48.767235,3.3866725
86000US01007,ZCTA5 01007,2013-2017,48.703773,3.6096952
86000US01008,ZCTA5 01008,2007-2011,60.030167,4.1359391
86000US01008,ZCTA5 01008,2008-2012,58.625954,4.2939353
86000US01008,ZCTA5 01008,2009-2013,56.88525,3.2272775
86000US01008,ZCTA5 01008,2010-2014,59.152802,4.15236
86000US01008,ZCTA5 01008,2011-2015,55.87302,4.4061489
86000US01008,ZCTA5 01008,2012-2016,58.962261,4.5174541
86000US01008,ZCTA5 01008,2013-2017,59.605907,4.85955
86000US01009,ZCTA5 01009,2007-2011,40.067337,22.101433
86000US01009,ZCTA5 01009,2008-2012,53.875969,14.546291
86000US01009,ZCTA5 01009,2009-2013,51.394421,15.000039
86000US01009,ZCTA5 01009,2010-2014,47.136562,8.9915657
86000US01009,ZCTA5 01009,2011-2015,54.487183,18.744835
86000US01009,ZCTA5 01009,2012-2016,54.368931,20.539021
86000US01009,ZCTA5 01009,2013-2017,52.601158,38.016258
86000US01010,ZCTA5 01010,2007-2011,55.964912,5.3244028
86000US01010,ZCTA5 01010,2008-2012,55.104412,5.0930047
86000US01010,ZCTA5 01010,2009-2013,64.36322,5.2775817
86000US01010,ZCTA5 01010,2010-2014,65.047523,5.2397642
86000US01010,ZCTA5 01010,2011-2015,64.517746,6.1723099
86000US01010,ZCTA5 01010,2012-2016,61.233932,6.2438045
86000US01010,ZCTA5 01010,2013-2017,63.230602,5.8373957
86000US01011,ZCTA5 01011,2007-2011,72.148148,3.0764141
86000US01011,ZCTA5 01011,2008-2012,67.634254,2.6905844
86000US01011,ZCTA5 01011,2009-2013,70,4.1430602
86000US01011,ZCTA5 01011,2010-2014,67.647057,2.7297719
86000US01011,ZCTA5 01011,2011-2015,66.539925,9.7618732
86000US01011,ZCTA5 01011,2012-2016,64.634148,.91725093
86000US01011,ZCTA5 01011,2013-2017,64.805199,3.5405419
86000US01012,ZCTA5 01012,2007-2011,59.090908,7.1372604
86000US01012,ZCTA5 01012,2008-2012,64.855072,7.4099512
86000US01012,ZCTA5 01012,2009-2013,61.168385,7.2466874
86000US01012,ZCTA5 01012,2010-2014,59.565216,9.2218113
86000US01012,ZCTA5 01012,2011-2015,58.301155,9.9383163
86000US01012,ZCTA5 01012,2012-2016,54.508198,8.0854206
86000US01012,ZCTA5 01012,2013-2017,49.808426,6.07863
86000US01013,ZCTA5 01013,2007-2011,22.652458,1.8108729
86000US01013,ZCTA5 01013,2008-2012,23.206842,1.9189235
86000US01013,ZCTA5 01013,2009-2013,20.497091,1.7383863
86000US01013,ZCTA5 01013,2010-2014,18.289909,1.757453
86000US01013,ZCTA5 01013,2011-2015,18.434782,1.7115537
86000US01013,ZCTA5 01013,2012-2016,18.063145,1.6661845
86000US01013,ZCTA5 01013,2013-2017,17.465019,1.6150186
86000US01020,ZCTA5 01020,2007-2011,23.661572,1.8113285
86000US01020,ZCTA5 01020,2008-2012,24.044897,1.8004441
86000US01020,ZCTA5 01020,2009-2013,23.227871,2.0636184
86000US01020,ZCTA5 01020,2010-2014,22.296583,1.9617083
86000US01020,ZCTA5 01020,2011-2015,22.096111,1.7020143
86000US01020,ZCTA5 01020,2012-2016,20.942339,1.5783472
86000US01020,ZCTA5 01020,2013-2017,19.641539,1.5629421
86000US01022,ZCTA5 01022,2007-2011,24.570816,6.6655092
86000US01022,ZCTA5 01022,2008-2012,22.795496,5.3802695
86000US01022,ZCTA5 01022,2009-2013,18.447348,4.2085242
86000US01022,ZCTA5 01022,2010-2014,17.451122,4.3272457
86000US01022,ZCTA5 01022,2011-2015,19.427244,5.0888653
86000US01022,ZCTA5 01022,2012-2016,12.299465,4.3019438
86000US01022,ZCTA5 01022,2013-2017,19.211325,6.1884866
86000US01026,ZCTA5 01026,2007-2011,62.815125,4.0336905
86000US01026,ZCTA5 01026,2008-2012,64.017662,5.9492316
86000US01026,ZCTA5 01026,2009-2013,67.98246,4.4654274
86000US01026,ZCTA5 01026,2010-2014,67.865707,5.7460723
86000US01026,ZCTA5 01026,2011-2015,67.612289,4.0648041
86000US01026,ZCTA5 01026,2012-2016,68.29837,4.2352462
86000US01026,ZCTA5 01026,2013-2017,63.888889,2.8073742
86000US01027,ZCTA5 01027,2007-2011,26.471773,2.1682317
86000US01027,ZCTA5 01027,2008-2012,28.765547,2.2375178
86000US01027,ZCTA5 01027,2009-2013,29.445753,2.3475299
86000US01027,ZCTA5 01027,2010-2014,28.650137,2.2546518
86000US01027,ZCTA5 01027,2011-2015,30.774179,2.6683991
86000US01027,ZCTA5 01027,2012-2016,32.823074,2.645438
86000US01027,ZCTA5 01027,2013-2017,33.190392,2.9517553
86000US01028,ZCTA5 01028,2007-2011,24.501385,2.0604396
86000US01028,ZCTA5 01028,2008-2012,27.56879,2.2515659
86000US01028,ZCTA5 01028,2009-2013,29.054234,2.2440581
86000US01028,ZCTA5 01028,2010-2014,31.169334,2.6133506
86000US01028,ZCTA5 01028,2011-2015,31.547619,2.7639139
86000US01028,ZCTA5 01028,2012-2016,30.75189,2.3427143
86000US01028,ZCTA5 01028,2013-2017,31.026999,2.5009706
86000US01029,ZCTA5 01029,2007-2011,55.639099,24.691265
86000US01029,ZCTA5 01029,2008-2012,65.040649,11.156615
86000US01029,ZCTA5 01029,2009-2013,85,10.58097
86000US01029,ZCTA5 01029,2010-2014,76.071426,8.2875633
86000US01029,ZCTA5 01029,2011-2015,73.851593,6.8529224
86000US01029,ZCTA5 01029,2012-2016,77.897575,3.5399184
86000US01029,ZCTA5 01029,2013-2017,81.034485,23.891418
86000US01030,ZCTA5 01030,2007-2011,23.828186,2.3091278
86000US01030,ZCTA5 01030,2008-2012,22.298658,1.9468391
86000US01030,ZCTA5 01030,2009-2013,25.69861,2.7710996
86000US01030,ZCTA5 01030,2010-2014,28.578966,2.6639843
86000US01030,ZCTA5 01030,2011-2015,28.373449,2.9429283
86000US01030,ZCTA5 01030,2012-2016,24.616756,2.6500528
86000US01030,ZCTA5 01030,2013-2017,27.685352,2.8065884
86000US01031,ZCTA5 01031,2007-2011,61.732853,15.233008
86000US01031,ZCTA5 01031,2008-2012,62.365593,10.548255
86000US01031,ZCTA5 01031,2009-2013,64.400711,9.9650688
86000US01031,ZCTA5 01031,2010-2014,54.493309,6.111341
86000US01031,ZCTA5 01031,2011-2015,56.029682,6.1672716
86000US01031,ZCTA5 01031,2012-2016,50.286804,5.6759949
86000US01031,ZCTA5 01031,2013-2017,50.922508,3.3792861
86000US01032,ZCTA5 01032,2007-2011,50.546448,16.838606
86000US01032,ZCTA5 01032,2008-2012,51.724136,6.1382322
86000US01032,ZCTA5 01032,2009-2013,50.537636,7.6942415
86000US01032,ZCTA5 01032,2010-2014,54.827587,7.5071983
86000US01032,ZCTA5 01032,2011-2015,53.799393,6.626215
86000US01032,ZCTA5 01032,2012-2016,48.192772,6.6532688
86000US01032,ZCTA5 01032,2013-2017,49.006622,4.6420193
86000US01033,ZCTA5 01033,2007-2011,31.843212,4.1446457
86000US01033,ZCTA5 01033,2008-2012,33.986931,4.017334
86000US01033,ZCTA5 01033,2009-2013,37.705437,4.8014064
86000US01033,ZCTA5 01033,2010-2014,40.885754,4.2170281
86000US01033,ZCTA5 01033,2011-2015,40.82209,4.1216412
86000US01033,ZCTA5 01033,2012-2016,35.02401,4.2426658
86000US01033,ZCTA5 01033,2013-2017,36.107712,4.0617104
86000US01034,ZCTA5 01034,2007-2011,54.453213,6.2989807
86000US01034,ZCTA5 01034,2008-2012,53.097343,2.614224
86000US01034,ZCTA5 01034,2009-2013,58.317215,2.8206038
86000US01034,ZCTA5 01034,2010-2014,63.120567,7.1683145
86000US01034,ZCTA5 01034,2011-2015,65.373703,2.2370172
86000US01034,ZCTA5 01034,2012-2016,65.887444,2.7325492
86000US01034,ZCTA5 01034,2013-2017,70.578232,2.2547944
86000US01035,ZCTA5 01035,2007-2011,16.843826,2.9038129
86000US01035,ZCTA5 01035,2008-2012,19.690968,3.3464863
86000US01035,ZCTA5 01035,2009-2013,17.244034,3.1167762
86000US01035,ZCTA5 01035,2010-2014,19.024927,3.3152132
86000US01035,ZCTA5 01035,2011-2015,23.1539,3.9770596
86000US01035,ZCTA5 01035,2012-2016,21.844847,3.6277599
86000US01035,ZCTA5 01035,2013-2017,21.531101,3.576637
86000US01036,ZCTA5 01036,2007-2011,34.733124,3.9807665
86000US01036,ZCTA5 01036,2008-2012,38.341393,3.9105918
86000US01036,ZCTA5 01036,2009-2013,38.340378,3.361522
86000US01036,ZCTA5 01036,2010-2014,45.0765,3.9531689
86000US01036,ZCTA5 01036,2011-2015,48.241802,3.927305
86000US01036,ZCTA5 01036,2012-2016,46.366112,3.2452796
86000US01036,ZCTA5 01036,2013-2017,41.195606,3.6780806
86000US01037,ZCTA5 01037,2007-2011,59.420288,23.172598
86000US01037,ZCTA5 01037,2008-2012,59.143967,6.5957794
86000US01037,ZCTA5 01037,2009-2013,62.666668,9.1591978
86000US01037,ZCTA5 01037,2010-2014,52,7.1908035
86000US01037,ZCTA5 01037,2011-2015,50.579147,8.1199074
86000US01037,ZCTA5 01037,2012-2016,36.194031,6.6462555
86000US01037,ZCTA5 01037,2013-2017,27.659575,5.892931
86000US01038,ZCTA5 01038,2007-2011,30.8204,5.3751664
86000US01038,ZCTA5 01038,2008-2012,27.648766,4.3322525
86000US01038,ZCTA5 01038,2009-2013,20.898716,3.9020765
86000US01038,ZCTA5 01038,2010-2014,20.682863,3.4193323
86000US01038,ZCTA5 01038,2011-2015,22.186077,3.5829961
86000US01038,ZCTA5 01038,2012-2016,18.206158,2.9820528
86000US01038,ZCTA5 01038,2013-2017,21.423862,3.7268746
86000US01039,ZCTA5 01039,2007-2011,31.655481,3.4995008
86000US01039,ZCTA5 01039,2008-2012,30.149597,2.6682718
86000US01039,ZCTA5 01039,2009-2013,34.09874,4.1862354
86000US01039,ZCTA5 01039,2010-2014,35.135136,5.5436635
86000US01039,ZCTA5 01039,2011-2015,36.608559,6.3976722
86000US01039,ZCTA5 01039,2012-2016,46.452705,6.8894081
86000US01039,ZCTA5 01039,2013-2017,47.987118,7.0487885
86000US01040,ZCTA5 01040,2007-2011,21.442112,1.6946611
86000US01040,ZCTA5 01040,2008-2012,23.20277,1.4810871
86000US01040,ZCTA5 01040,2009-2013,23.672297,1.5676528
86000US01040,ZCTA5 01040,2010-2014,22.173651,1.5188612
86000US01040,ZCTA5 01040,2011-2015,22.024471,1.5791833
86000US01040,ZCTA5 01040,2012-2016,20.429831,1.3823103
86000US01040,ZCTA5 01040,2013-2017,22.388636,1.6706291
86000US01050,ZCTA5 01050,2007-2011,64.893616,5.2698922
86000US01050,ZCTA5 01050,2008-2012,67.31517,5.4048834
86000US01050,ZCTA5 01050,2009-2013,65.446808,4.6658258
86000US01050,ZCTA5 01050,2010-2014,67.515366,3.6127751
86000US01050,ZCTA5 01050,2011-2015,64.586708,4.6308851
86000US01050,ZCTA5 01050,2012-2016,61.390285,4.6735926
86000US01050,ZCTA5 01050,2013-2017,59.336102,3.7883677
86000US01053,ZCTA5 01053,2007-2011,30.800543,10.808428
86000US01053,ZCTA5 01053,2008-2012,22.740965,7.1360955
86000US01053,ZCTA5 01053,2009-2013,19.66942,6.6401734
86000US01053,ZCTA5 01053,2010-2014,21.963394,7.7237701
86000US01053,ZCTA5 01053,2011-2015,28.089888,6.3573017
86000US01053,ZCTA5 01053,2012-2016,29.966331,7.018281
86000US01053,ZCTA5 01053,2013-2017,35.779816,7.670351
86000US01054,ZCTA5 01054,2007-2011,29.129463,2.8865469
86000US01054,ZCTA5 01054,2008-2012,33.40403,3.1186275
86000US01054,ZCTA5 01054,2009-2013,35.658043,3.4090421
86000US01054,ZCTA5 01054,2010-2014,32.086166,2.6802113
86000US01054,ZCTA5 01054,2011-2015,34.267242,3.0133562
86000US01054,ZCTA5 01054,2012-2016,36.325237,2.9492168
86000US01054,ZCTA5 01054,2013-2017,37.457047,3.1794238
86000US01056,ZCTA5 01056,2007-2011,28.475964,2.3017762
86000US01056,ZCTA5 01056,2008-2012,26.585289,2.0015132
86000US01056,ZCTA5 01056,2009-2013,27.59269,2.1962106
86000US01056,ZCTA5 01056,2010-2014,29.843473,2.3704803
86000US01056,ZCTA5 01056,2011-2015,29.164951,2.3383238
86000US01056,ZCTA5 01056,2012-2016,29.92189,2.2697864
86000US01056,ZCTA5 01056,2013-2017,32.936626,2.4735789
86000US01057,ZCTA5 01057,2007-2011,52.194542,4.238019
86000US01057,ZCTA5 01057,2008-2012,54.842472,3.9206109
86000US01057,ZCTA5 01057,2009-2013,54.410107,3.6247914
86000US01057,ZCTA5 01057,2010-2014,51.8097,3.5181556
86000US01057,ZCTA5 01057,2011-2015,52.90786,3.6089666
86000US01057,ZCTA5 01057,2012-2016,54.253269,3.2758262
86000US01057,ZCTA5 01057,2013-2017,51.242371,2.9661231
86000US01060,ZCTA5 01060,2007-2011,23.71467,2.1172733
86000US01060,ZCTA5 01060,2008-2012,23.681095,2.4057994
86000US01060,ZCTA5 01060,2009-2013,23.253723,2.2053668
86000US01060,ZCTA5 01060,2010-2014,22.514023,2.1576817
86000US01060,ZCTA5 01060,2011-2015,21.026512,1.6959839
86000US01060,ZCTA5 01060,2012-2016,23.037409,2.0757687
86000US01060,ZCTA5 01060,2013-2017,26.388517,2.4448388
86000US01062,ZCTA5 01062,2007-2011,30.257099,2.4340508
86000US01062,ZCTA5 01062,2008-2012,30.343109,2.7573557
86000US01062,ZCTA5 01062,2009-2013,33.373348,2.53069
86000US01062,ZCTA5 01062,2010-2014,34.454288,2.9128299
86000US01062,ZCTA5 01062,2011-2015,35.776295,3.3583298
86000US01062,ZCTA5 01062,2012-2016,33.475868,2.6990504
86000US01062,ZCTA5 01062,2013-2017,31.432274,2.7112405
86000US01063,ZCTA5 01063,2007-2011,1.5544041,29.99765
86000US01063,ZCTA5 01063,2008-2012,1.4634147,4.1030893
86000US01063,ZCTA5 01063,2009-2013,1.4634147,4.1026974
86000US01063,ZCTA5 01063,2010-2014,.53763443,4.1316504
86000US01063,ZCTA5 01063,2011-2015,7.1174374,6.1316905
86000US01063,ZCTA5 01063,2012-2016,4.8442907,4.3822641
86000US01063,ZCTA5 01063,2013-2017,12.075472,7.0490756
86000US01066,ZCTA5 01066,2007-2011,,
86000US01066,ZCTA5 01066,2008-2012,,
86000US01066,ZCTA5 01066,2009-2013,,
86000US01066,ZCTA5 01066,2010-2014,,
86000US01066,ZCTA5 01066,2011-2015,,
86000US01066,ZCTA5 01066,2012-2016,,
86000US01066,ZCTA5 01066,2013-2017,,
86000US01068,ZCTA5 01068,2007-2011,62.76704,3.440382
86000US01068,ZCTA5 01068,2008-2012,61.679226,3.150722
86000US01068,ZCTA5 01068,2009-2013,62.857143,2.5988421
86000US01068,ZCTA5 01068,2010-2014,62.168396,3.4964442
86000US01068,ZCTA5 01068,2011-2015,64.417847,3.4338348
86000US01068,ZCTA5 01068,2012-2016,66.702942,3.5242658
86000US01068,ZCTA5 01068,2013-2017,67.930328,3.2514923
86000US01069,ZCTA5 01069,2007-2011,36.181511,3.2709084
86000US01069,ZCTA5 01069,2008-2012,42.994812,3.9012778
86000US01069,ZCTA5 01069,2009-2013,40.938385,3.5962696
86000US01069,ZCTA5 01069,2010-2014,43.147461,4.0358515
86000US01069,ZCTA5 01069,2011-2015,48.716682,4.410193
86000US01069,ZCTA5 01069,2012-2016,46.877228,4.4132781
86000US01069,ZCTA5 01069,2013-2017,45.319633,4.2736864
86000US01070,ZCTA5 01070,2007-2011,73.275864,1.7661369
86000US01070,ZCTA5 01070,2008-2012,71.681419,4.072587
86000US01070,ZCTA5 01070,2009-2013,65.748032,4.8462534
86000US01070,ZCTA5 01070,2010-2014,65.991905,2.1226013
86000US01070,ZCTA5 01070,2011-2015,68.115944,2.1605415
86000US01070,ZCTA5 01070,2012-2016,69.144981,5.2318978
86000US01070,ZCTA5 01070,2013-2017,67.515923,4.7539482
86000US01071,ZCTA5 01071,2007-2011,53.712868,4.5807619
86000US01071,ZCTA5 01071,2008-2012,55.273186,3.7966866
86000US01071,ZCTA5 01071,2009-2013,54.647888,5.9834557
86000US01071,ZCTA5 01071,2010-2014,53.71669,3.9844975
86000US01071,ZCTA5 01071,2011-2015,49.923428,5.0109029
86000US01071,ZCTA5 01071,2012-2016,44.374008,3.5458832
86000US01071,ZCTA5 01071,2013-2017,42.97945,3.4966149
86000US01072,ZCTA5 01072,2007-2011,37.16814,3.4236264
86000US01072,ZCTA5 01072,2008-2012,43.421055,3.6380286
86000US01072,ZCTA5 01072,2009-2013,43.652851,3.9366512
86000US01072,ZCTA5 01072,2010-2014,44.801025,3.8748183
86000US01072,ZCTA5 01072,2011-2015,47.493404,4.5644088
86000US01072,ZCTA5 01072,2012-2016,50.717079,4.0810647
86000US01072,ZCTA5 01072,2013-2017,49.37413,4.4951868
86000US01073,ZCTA5 01073,2007-2011,24.590679,3.3588786
86000US01073,ZCTA5 01073,2008-2012,26.741642,3.4227266
86000US01073,ZCTA5 01073,2009-2013,29.451853,3.8706508
86000US01073,ZCTA5 01073,2010-2014,32.155796,4.4215441
86000US01073,ZCTA5 01073,2011-2015,38.137135,4.7712522
86000US01073,ZCTA5 01073,2012-2016,40.269276,5.3926892
86000US01073,ZCTA5 01073,2013-2017,42.249657,5.9716434
86000US01074,ZCTA5 01074,2007-2011,62.631577,22.203146
86000US01074,ZCTA5 01074,2008-2012,61.627907,47.043312
86000US01074,ZCTA5 01074,2009-2013,100,72.63147
86000US01074,ZCTA5 01074,2010-2014,49.404762,32.26268
86000US01074,ZCTA5 01074,2011-2015,53.424656,8.3635778
86000US01074,ZCTA5 01074,2012-2016,40.17857,23.950401
86000US01074,ZCTA5 01074,2013-2017,31.864408,14.500358
86000US01075,ZCTA5 01075,2007-2011,22.212809,2.1031077
86000US01075,ZCTA5 01075,2008-2012,22.035303,1.8762212
86000US01075,ZCTA5 01075,2009-2013,23.347548,1.9218885
86000US01075,ZCTA5 01075,2010-2014,24.118196,2.2365026
86000US01075,ZCTA5 01075,2011-2015,24.214933,2.1226151
86000US01075,ZCTA5 01075,2012-2016,24.066923,1.9430062
86000US01075,ZCTA5 01075,2013-2017,27.877676,2.1278648
86000US01077,ZCTA5 01077,2007-2011,37.379574,3.1031408
86000US01077,ZCTA5 01077,2008-2012,35.00761,3.1595063
86000US01077,ZCTA5 01077,2009-2013,37.63929,3.4739721
86000US01077,ZCTA5 01077,2010-2014,35.768921,3.3889968
86000US01077,ZCTA5 01077,2011-2015,37.83326,3.4214721
86000US01077,ZCTA5 01077,2012-2016,38.752159,3.4398928
86000US01077,ZCTA5 01077,2013-2017,44.682674,3.6735673
86000US01079,ZCTA5 01079,2007-2011,20.370371,54.073883
86000US01079,ZCTA5 01079,2008-2012,31.818182,8.6136703
86000US01079,ZCTA5 01079,2009-2013,31.226767,9.1900396
86000US01079,ZCTA5 01079,2010-2014,30.141846,9.3248224
86000US01079,ZCTA5 01079,2011-2015,43.150684,10.131026
86000US01079,ZCTA5 01079,2012-2016,44.709896,7.418067
86000US01079,ZCTA5 01079,2013-2017,38.5,12.104745
86000US01080,ZCTA5 01080,2007-2011,38.253639,8.5930557
86000US01080,ZCTA5 01080,2008-2012,41.080532,5.5487518
86000US01080,ZCTA5 01080,2009-2013,48.815166,6.4009442
86000US01080,ZCTA5 01080,2010-2014,49.943375,6.9151478
86000US01080,ZCTA5 01080,2011-2015,44.457546,7.8193479
86000US01080,ZCTA5 01080,2012-2016,45.68306,8.5651016
86000US01080,ZCTA5 01080,2013-2017,43.756786,8.1509743
86000US01081,ZCTA5 01081,2007-2011,64.643242,4.2983027
86000US01081,ZCTA5 01081,2008-2012,63.186222,4.8888893
86000US01081,ZCTA5 01081,2009-2013,66.878166,3.1863267
86000US01081,ZCTA5 01081,2010-2014,62.185932,4.6733503
86000US01081,ZCTA5 01081,2011-2015,65.187241,4.865346
86000US01081,ZCTA5 01081,2012-2016,63.50832,3.5497432
86000US01081,ZCTA5 01081,2013-2017,64.812424,3.0547488
86000US01082,ZCTA5 01082,2007-2011,52.01049,3.4481618
86000US01082,ZCTA5 01082,2008-2012,50.42754,3.0777178
86000US01082,ZCTA5 01082,2009-2013,49.89592,3.9357994
86000US01082,ZCTA5 01082,2010-2014,47.334446,4.0995874
86000US01082,ZCTA5 01082,2011-2015,50.405323,3.5941262
86000US01082,ZCTA5 01082,2012-2016,48.65152,3.7147985
86000US01082,ZCTA5 01082,2013-2017,48.836285,4.2273784
86000US01083,ZCTA5 01083,2007-2011,50.801285,5.7273431
86000US01083,ZCTA5 01083,2008-2012,53.333336,5.1577382
86000US01083,ZCTA5 01083,2009-2013,53.349876,8.6472301
86000US01083,ZCTA5 01083,2010-2014,50.96463,7.4475708
86000US01083,ZCTA5 01083,2011-2015,54.407291,4.9551826
86000US01083,ZCTA5 01083,2012-2016,51.551956,6.023798
86000US01083,ZCTA5 01083,2013-2017,51.515152,5.9345007
86000US01084,ZCTA5 01084,2007-2011,70,48.106007
86000US01084,ZCTA5 01084,2008-2012,68.103447,10.520924
86000US01084,ZCTA5 01084,2009-2013,60.576923,10.315189
86000US01084,ZCTA5 01084,2010-2014,50.980396,11.434616
86000US01084,ZCTA5 01084,2011-2015,54.285717,12.869795
86000US01084,ZCTA5 01084,2012-2016,41.428574,9.2737398
86000US01084,ZCTA5 01084,2013-2017,60.000004,17.644053
86000US01085,ZCTA5 01085,2007-2011,32.137089,1.5852755
86000US01085,ZCTA5 01085,2008-2012,33.875957,1.5097568
86000US01085,ZCTA5 01085,2009-2013,34.807991,1.4627353
86000US01085,ZCTA5 01085,2010-2014,31.813625,1.3781357
86000US01085,ZCTA5 01085,2011-2015,32.434074,1.5482262
86000US01085,ZCTA5 01085,2012-2016,32.736366,1.5568072
86000US01085,ZCTA5 01085,2013-2017,31.116318,1.4965876
86000US01086,ZCTA5 01086,2007-2011,0,113.23679
86000US01086,ZCTA5 01086,2008-2012,13.793103,28.275993
86000US01086,ZCTA5 01086,2009-2013,15.151516,25.397524
86000US01086,ZCTA5 01086,2010-2014,14.754099,14.909739
86000US01086,ZCTA5 01086,2011-2015,15.671642,8.9223938
86000US01086,ZCTA5 01086,2012-2016,15.555556,8.8828201
86000US01086,ZCTA5 01086,2013-2017,17.647058,10.792439
86000US01088,ZCTA5 01088,2007-2011,28.352489,26.564625
86000US01088,ZCTA5 01088,2008-2012,22.564102,12.996682
86000US01088,ZCTA5 01088,2009-2013,24.812031,12.943225
86000US01088,ZCTA5 01088,2010-2014,37.593987,17.154224
86000US01088,ZCTA5 01088,2011-2015,34.562214,9.7892866
86000US01088,ZCTA5 01088,2012-2016,41.747574,12.244481
86000US01088,ZCTA5 01088,2013-2017,40.703518,13.844016
86000US01089,ZCTA5 01089,2007-2011,18.026695,1.5402523
86000US01089,ZCTA5 01089,2008-2012,18.946146,1.5689664
86000US01089,ZCTA5 01089,2009-2013,19.754507,1.5717173
86000US01089,ZCTA5 01089,2010-2014,21.182901,1.7928504
86000US01089,ZCTA5 01089,2011-2015,23.209579,1.6239196
86000US01089,ZCTA5 01089,2012-2016,21.882761,1.6514655
86000US01089,ZCTA5 01089,2013-2017,23.732414,1.7435426
86000US01092,ZCTA5 01092,2007-2011,16.376307,12.559691
86000US01092,ZCTA5 01092,2008-2012,28.82353,11.863822
86000US01092,ZCTA5 01092,2009-2013,39.068829,12.056123
86000US01092,ZCTA5 01092,2010-2014,36.45084,13.649397
86000US01092,ZCTA5 01092,2011-2015,46.572937,11.905974
86000US01092,ZCTA5 01092,2012-2016,57.388317,12.637774
86000US01092,ZCTA5 01092,2013-2017,67.85714,9.2204752
86000US01093,ZCTA5 01093,2007-2011,13.692946,3.6686492
86000US01093,ZCTA5 01093,2008-2012,12.886598,5.0750036
86000US01093,ZCTA5 01093,2009-2013,26.347307,7.5157447
86000US01093,ZCTA5 01093,2010-2014,25.988701,6.9609962
86000US01093,ZCTA5 01093,2011-2015,27.011494,7.2807255
86000US01093,ZCTA5 01093,2012-2016,28.658537,7.7850156
86000US01093,ZCTA5 01093,2013-2017,37.185928,9.0031176
86000US01094,ZCTA5 01094,2007-2011,63.265305,62.261803
86000US01094,ZCTA5 01094,2008-2012,70.833328,17.976849
86000US01094,ZCTA5 01094,2009-2013,73.3871,18.229898
86000US01094,ZCTA5 01094,2010-2014,58.695648,18.010952
86000US01094,ZCTA5 01094,2011-2015,68.141594,14.128539
86000US01094,ZCTA5 01094,2012-2016,75.229355,17.340773
86000US01094,ZCTA5 01094,2013-2017,72.972969,17.50523
86000US01095,ZCTA5 01095,2007-2011,31.885412,2.564759
86000US01095,ZCTA5 01095,2008-2012,30.296608,2.7167816
86000US01095,ZCTA5 01095,2009-2013,32.416988,2.6439068
86000US01095,ZCTA5 01095,2010-2014,32.855221,2.7744884
86000US01095,ZCTA5 01095,2011-2015,33.690075,2.5983713
86000US01095,ZCTA5 01095,2012-2016,36.383255,2.7213628
86000US01095,ZCTA5 01095,2013-2017,38.090549,2.7367246
86000US01096,ZCTA5 01096,2007-2011,46.804325,3.8080466
86000US01096,ZCTA5 01096,2008-2012,46.346153,3.9090466
86000US01096,ZCTA5 01096,2009-2013,50.133808,3.7905936
86000US01096,ZCTA5 01096,2010-2014,51.294117,3.4003131
86000US01096,ZCTA5 01096,2011-2015,48.127926,3.031991
86000US01096,ZCTA5 01096,2012-2016,49.504196,3.9330308
86000US01096,ZCTA5 01096,2013-2017,51.490314,4.8204226
86000US01097,ZCTA5 01097,2007-2011,100,277.88998
