geoid,name,year,total_est,total_se
05000US01003,"Baldwin County, Alabama",2009,6.2891903,1.0689493
05000US01003,"Baldwin County, Alabama",2010,9.4748592,1.0861717
05000US01003,"Baldwin County, Alabama",2011,8.9766312,1.5988698
05000US01003,"Baldwin County, Alabama",2012,10.506809,1.2969249
05000US01003,"Baldwin County, Alabama",2013,11.373631,1.2697366
05000US01003,"Baldwin County, Alabama",2014,8.3456039,1.261513
05000US01003,"Baldwin County, Alabama",2015,10.633882,1.3811877
05000US01003,"Baldwin County, Alabama",2016,8.473671,1.1470326
05000US01003,"Baldwin County, Alabama",2017,7.3483319,1.2252698
05000US01015,"Calhoun County, Alabama",2009,15.276673,1.4405441
05000US01015,"Calhoun County, Alabama",2010,19.19672,1.5678676
05000US01015,"Calhoun County, Alabama",2011,22.78297,1.7783456
05000US01015,"Calhoun County, Alabama",2012,22.602531,1.9019303
05000US01015,"Calhoun County, Alabama",2013,20.161455,2.2906442
05000US01015,"Calhoun County, Alabama",2014,17.946491,1.5667143
05000US01015,"Calhoun County, Alabama",2015,22.00889,2.0461211
05000US01015,"Calhoun County, Alabama",2016,14.720732,1.5509202
05000US01015,"Calhoun County, Alabama",2017,16.325521,1.7926465
05000US01043,"Cullman County, Alabama",2009,12.78055,1.7504178
05000US01043,"Cullman County, Alabama",2010,14.521675,1.9633963
05000US01043,"Cullman County, Alabama",2011,17.85692,2.2286129
05000US01043,"Cullman County, Alabama",2012,15.093801,1.716774
05000US01043,"Cullman County, Alabama",2013,12.871994,1.6544988
05000US01043,"Cullman County, Alabama",2014,12.532869,2.1210101
05000US01043,"Cullman County, Alabama",2015,11.900124,1.8091229
05000US01043,"Cullman County, Alabama",2016,12.063105,2.0407851
05000US01043,"Cullman County, Alabama",2017,13.184775,1.9449453
05000US01049,"DeKalb County, Alabama",2009,14.717867,2.297888
05000US01049,"DeKalb County, Alabama",2010,16.221151,2.5836992
05000US01049,"DeKalb County, Alabama",2011,19.355907,2.5706053
05000US01049,"DeKalb County, Alabama",2012,12.752356,1.6905626
05000US01049,"DeKalb County, Alabama",2013,13.144941,2.0353365
05000US01049,"DeKalb County, Alabama",2014,20.554207,2.4398148
05000US01049,"DeKalb County, Alabama",2015,17.716311,2.136399
05000US01049,"DeKalb County, Alabama",2016,21.987156,2.6351764
05000US01049,"DeKalb County, Alabama",2017,16.941349,2.4965136
05000US01051,"Elmore County, Alabama",2009,10.968424,1.9936731
05000US01051,"Elmore County, Alabama",2010,8.7110186,1.6192681
05000US01051,"Elmore County, Alabama",2011,11.588043,1.8046582
05000US01051,"Elmore County, Alabama",2012,12.731007,1.9718573
05000US01051,"Elmore County, Alabama",2013,13.721193,1.9806485
05000US01051,"Elmore County, Alabama",2014,12.443566,2.3529122
05000US01051,"Elmore County, Alabama",2015,17.342564,2.4855762
05000US01051,"Elmore County, Alabama",2016,16.320272,2.440629
05000US01051,"Elmore County, Alabama",2017,11.218124,2.643961
05000US01055,"Etowah County, Alabama",2009,13.46386,1.4812248
05000US01055,"Etowah County, Alabama",2010,14.875035,1.5565252
05000US01055,"Etowah County, Alabama",2011,17.61986,1.308004
05000US01055,"Etowah County, Alabama",2012,18.346954,1.7166251
05000US01055,"Etowah County, Alabama",2013,18.826462,1.7173862
05000US01055,"Etowah County, Alabama",2014,15.649393,1.5852332
05000US01055,"Etowah County, Alabama",2015,15.872572,1.5618263
05000US01055,"Etowah County, Alabama",2016,14.056131,1.5542446
05000US01055,"Etowah County, Alabama",2017,15.297511,1.6457977
05000US01069,"Houston County, Alabama",2009,12.628818,.89171177
05000US01069,"Houston County, Alabama",2010,14.793812,1.0856563
05000US01069,"Houston County, Alabama",2011,14.944527,.75689232
05000US01069,"Houston County, Alabama",2012,15.089056,.93468624
05000US01069,"Houston County, Alabama",2013,15.308544,.81786823
05000US01069,"Houston County, Alabama",2014,15.981971,.81779194
05000US01069,"Houston County, Alabama",2015,16.642656,1.0474991
05000US01069,"Houston County, Alabama",2016,16.294329,1.0717731
05000US01069,"Houston County, Alabama",2017,12.640004,.73431361
05000US01073,"Jefferson County, Alabama",2009,11.877063,.63986897
05000US01073,"Jefferson County, Alabama",2010,14.314261,.65181839
05000US01073,"Jefferson County, Alabama",2011,16.483246,.66682976
05000US01073,"Jefferson County, Alabama",2012,16.333195,.63256103
05000US01073,"Jefferson County, Alabama",2013,15.929418,.6223467
05000US01073,"Jefferson County, Alabama",2014,16.500114,.69795072
05000US01073,"Jefferson County, Alabama",2015,15.697879,.69553286
05000US01073,"Jefferson County, Alabama",2016,15.86421,.67937875
05000US01073,"Jefferson County, Alabama",2017,13.979809,.63909173
05000US01077,"Lauderdale County, Alabama",2009,11.976585,1.790542
05000US01077,"Lauderdale County, Alabama",2010,10.293965,1.5056084
05000US01077,"Lauderdale County, Alabama",2011,13.32791,1.6862707
05000US01077,"Lauderdale County, Alabama",2012,16.243103,1.8968704
05000US01077,"Lauderdale County, Alabama",2013,13.833591,1.8680096
05000US01077,"Lauderdale County, Alabama",2014,16.002939,1.8328354
05000US01077,"Lauderdale County, Alabama",2015,14.614829,1.5975395
05000US01077,"Lauderdale County, Alabama",2016,12.543895,1.3466941
05000US01077,"Lauderdale County, Alabama",2017,13.408348,1.5566996
05000US01081,"Lee County, Alabama",2009,9.2609081,1.2577161
05000US01081,"Lee County, Alabama",2010,10.927315,1.2688792
05000US01081,"Lee County, Alabama",2011,12.023314,1.5964763
05000US01081,"Lee County, Alabama",2012,10.239553,1.2250345
05000US01081,"Lee County, Alabama",2013,11.076707,1.4701108
05000US01081,"Lee County, Alabama",2014,13.384588,1.4333007
05000US01081,"Lee County, Alabama",2015,15.65706,1.6724311
05000US01081,"Lee County, Alabama",2016,10.265526,1.2560942
05000US01081,"Lee County, Alabama",2017,8.8771238,1.4209837
05000US01083,"Limestone County, Alabama",2009,9.230073,1.8074911
05000US01083,"Limestone County, Alabama",2010,9.5397358,1.3208071
05000US01083,"Limestone County, Alabama",2011,12.254962,2.2895987
05000US01083,"Limestone County, Alabama",2012,16.261759,2.1561058
05000US01083,"Limestone County, Alabama",2013,15.298518,1.8452842
05000US01083,"Limestone County, Alabama",2014,14.536317,1.8836793
05000US01083,"Limestone County, Alabama",2015,11.630262,1.5962663
05000US01083,"Limestone County, Alabama",2016,13.105395,2.2776344
05000US01083,"Limestone County, Alabama",2017,12.143467,2.0808525
05000US01089,"Madison County, Alabama",2009,8.2327995,.64555985
05000US01089,"Madison County, Alabama",2010,7.9463854,.7760911
05000US01089,"Madison County, Alabama",2011,12.754087,.85478538
05000US01089,"Madison County, Alabama",2012,12.972315,.83489662
05000US01089,"Madison County, Alabama",2013,10.832993,.7448945
05000US01089,"Madison County, Alabama",2014,12.249682,.90086919
05000US01089,"Madison County, Alabama",2015,11.350109,1.0892066
05000US01089,"Madison County, Alabama",2016,10.7866,.87868154
05000US01089,"Madison County, Alabama",2017,12.024991,.82974631
05000US01095,"Marshall County, Alabama",2009,13.11139,1.8466223
05000US01095,"Marshall County, Alabama",2010,16.274555,2.1782637
05000US01095,"Marshall County, Alabama",2011,17.01926,1.9325759
05000US01095,"Marshall County, Alabama",2012,18.02556,1.7185507
05000US01095,"Marshall County, Alabama",2013,14.41105,1.7767158
05000US01095,"Marshall County, Alabama",2014,18.705551,2.1204882
05000US01095,"Marshall County, Alabama",2015,17.770517,1.9793406
05000US01095,"Marshall County, Alabama",2016,17.891493,2.064296
05000US01095,"Marshall County, Alabama",2017,15.283279,1.6135346
05000US01097,"Mobile County, Alabama",2009,15.507986,.93606079
05000US01097,"Mobile County, Alabama",2010,18.527941,.91438806
05000US01097,"Mobile County, Alabama",2011,18.907614,.85883254
05000US01097,"Mobile County, Alabama",2012,22.086058,.99811971
05000US01097,"Mobile County, Alabama",2013,20.197941,.87633312
05000US01097,"Mobile County, Alabama",2014,17.548388,.83359003
05000US01097,"Mobile County, Alabama",2015,18.678812,.88759011
05000US01097,"Mobile County, Alabama",2016,16.467377,.88310677
05000US01097,"Mobile County, Alabama",2017,16.599754,.96149462
05000US01101,"Montgomery County, Alabama",2009,17.010654,1.2226932
05000US01101,"Montgomery County, Alabama",2010,15.841044,1.2294422
05000US01101,"Montgomery County, Alabama",2011,20.154627,1.4889436
05000US01101,"Montgomery County, Alabama",2012,21.606977,1.3941737
05000US01101,"Montgomery County, Alabama",2013,20.702078,1.2766033
05000US01101,"Montgomery County, Alabama",2014,19.360287,1.3218255
05000US01101,"Montgomery County, Alabama",2015,20.464357,1.3641347
05000US01101,"Montgomery County, Alabama",2016,19.636232,1.3734734
05000US01101,"Montgomery County, Alabama",2017,20.314159,1.4228845
05000US01103,"Morgan County, Alabama",2009,12.157537,1.6319619
05000US01103,"Morgan County, Alabama",2010,11.498487,1.4698113
05000US01103,"Morgan County, Alabama",2011,13.500331,1.3785806
05000US01103,"Morgan County, Alabama",2012,18.022112,1.826685
05000US01103,"Morgan County, Alabama",2013,12.426517,1.7370276
05000US01103,"Morgan County, Alabama",2014,15.452284,1.8289212
05000US01103,"Morgan County, Alabama",2015,13.67525,1.4089234
05000US01103,"Morgan County, Alabama",2016,11.627543,2.0328858
05000US01103,"Morgan County, Alabama",2017,15.663581,2.2282341
05000US01115,"St. Clair County, Alabama",2009,14.200534,2.2005737
05000US01115,"St. Clair County, Alabama",2010,12.064574,1.9996011
05000US01115,"St. Clair County, Alabama",2011,17.599327,2.5310972
05000US01115,"St. Clair County, Alabama",2012,15.001711,2.0312634
05000US01115,"St. Clair County, Alabama",2013,16.147818,2.6665645
05000US01115,"St. Clair County, Alabama",2014,14.668237,1.9820206
05000US01115,"St. Clair County, Alabama",2015,10.581994,1.524893
05000US01115,"St. Clair County, Alabama",2016,10.820813,1.8024627
05000US01115,"St. Clair County, Alabama",2017,11.678349,2.2414155
05000US01117,"Shelby County, Alabama",2009,5.1267495,.95304781
05000US01117,"Shelby County, Alabama",2010,7.72855,1.0575502
05000US01117,"Shelby County, Alabama",2011,8.2627802,1.0360612
05000US01117,"Shelby County, Alabama",2012,7.9032211,.96613449
05000US01117,"Shelby County, Alabama",2013,5.464488,.68677247
05000US01117,"Shelby County, Alabama",2014,6.4466281,.82211989
05000US01117,"Shelby County, Alabama",2015,6.7710094,.82265067
05000US01117,"Shelby County, Alabama",2016,6.2767067,.92805362
05000US01117,"Shelby County, Alabama",2017,5.6860652,.99935496
05000US01121,"Talladega County, Alabama",2009,15.789811,2.0274014
05000US01121,"Talladega County, Alabama",2010,22.411102,2.575696
05000US01121,"Talladega County, Alabama",2011,26.728872,2.3559556
05000US01121,"Talladega County, Alabama",2012,23.324875,2.038213
05000US01121,"Talladega County, Alabama",2013,16.972593,1.8285414
05000US01121,"Talladega County, Alabama",2014,21.485203,2.3565764
05000US01121,"Talladega County, Alabama",2015,21.307243,2.4469082
05000US01121,"Talladega County, Alabama",2016,11.16223,1.9728746
05000US01121,"Talladega County, Alabama",2017,18.930067,2.44754
05000US01125,"Tuscaloosa County, Alabama",2009,9.3677301,1.0119463
05000US01125,"Tuscaloosa County, Alabama",2010,10.588288,1.1608279
05000US01125,"Tuscaloosa County, Alabama",2011,13.957646,1.0920399
05000US01125,"Tuscaloosa County, Alabama",2012,13.028455,1.1857929
05000US01125,"Tuscaloosa County, Alabama",2013,12.359469,1.2287712
05000US01125,"Tuscaloosa County, Alabama",2014,10.739168,1.1690137
05000US01125,"Tuscaloosa County, Alabama",2015,10.129925,.92733669
05000US01125,"Tuscaloosa County, Alabama",2016,9.8218765,1.0248065
05000US01125,"Tuscaloosa County, Alabama",2017,12.064837,1.1164123
05000US01127,"Walker County, Alabama",2009,12.878191,1.8473195
05000US01127,"Walker County, Alabama",2010,16.550566,1.8205907
05000US01127,"Walker County, Alabama",2011,23.58037,2.5639298
05000US01127,"Walker County, Alabama",2012,23.843266,2.1779933
05000US01127,"Walker County, Alabama",2013,14.829948,2.1062462
05000US01127,"Walker County, Alabama",2014,19.237635,1.9632257
05000US01127,"Walker County, Alabama",2015,18.382954,2.642807
05000US01127,"Walker County, Alabama",2016,17.734568,2.4640179
05000US01127,"Walker County, Alabama",2017,15.239189,1.842718
05000US02020,"Anchorage Municipality, Alaska",2009,12.314932,1.2616419
05000US02020,"Anchorage Municipality, Alaska",2010,13.031345,.99137527
05000US02020,"Anchorage Municipality, Alaska",2011,11.39136,1.0760661
05000US02020,"Anchorage Municipality, Alaska",2012,12.357795,.92072499
05000US02020,"Anchorage Municipality, Alaska",2013,10.466431,1.1371938
05000US02020,"Anchorage Municipality, Alaska",2014,9.828721,.92081481
05000US02020,"Anchorage Municipality, Alaska",2015,11.734772,1.1069986
05000US02020,"Anchorage Municipality, Alaska",2016,11.571607,1.1542426
05000US02020,"Anchorage Municipality, Alaska",2017,11.272853,1.1868776
05000US02090,"Fairbanks North Star Borough, Alaska",2009,7.8828321,1.8090483
05000US02090,"Fairbanks North Star Borough, Alaska",2010,8.5291204,1.6481493
05000US02090,"Fairbanks North Star Borough, Alaska",2011,8.5800734,1.3155317
05000US02090,"Fairbanks North Star Borough, Alaska",2012,9.5620966,1.7398616
05000US02090,"Fairbanks North Star Borough, Alaska",2013,12.5646,2.1530988
05000US02090,"Fairbanks North Star Borough, Alaska",2014,8.14188,1.4353936
05000US02090,"Fairbanks North Star Borough, Alaska",2015,9.4827347,1.8204011
05000US02090,"Fairbanks North Star Borough, Alaska",2016,6.9262662,1.5316786
05000US02090,"Fairbanks North Star Borough, Alaska",2017,9.9697542,2.0586138
05000US02170,"Matanuska-Susitna Borough, Alaska",2009,13.206361,1.8905421
05000US02170,"Matanuska-Susitna Borough, Alaska",2010,12.955453,1.5828831
05000US02170,"Matanuska-Susitna Borough, Alaska",2011,12.506001,1.6494861
05000US02170,"Matanuska-Susitna Borough, Alaska",2012,14.827049,1.1828932
05000US02170,"Matanuska-Susitna Borough, Alaska",2013,12.430629,1.0915647
05000US02170,"Matanuska-Susitna Borough, Alaska",2014,15.000325,1.3919343
05000US02170,"Matanuska-Susitna Borough, Alaska",2015,12.874612,1.1181791
05000US02170,"Matanuska-Susitna Borough, Alaska",2016,11.734037,1.2669303
05000US02170,"Matanuska-Susitna Borough, Alaska",2017,11.269232,1.2255325
05000US04001,"Apache County, Arizona",2009,26.9158,2.0937269
05000US04001,"Apache County, Arizona",2010,23.632761,2.6575975
05000US04001,"Apache County, Arizona",2011,26.46245,2.1547885
05000US04001,"Apache County, Arizona",2012,29.382702,2.3637185
05000US04001,"Apache County, Arizona",2013,29.880768,2.2032387
05000US04001,"Apache County, Arizona",2014,27.384632,1.9823806
05000US04001,"Apache County, Arizona",2015,27.464115,2.0856061
05000US04001,"Apache County, Arizona",2016,26.765909,2.1580732
05000US04001,"Apache County, Arizona",2017,25.849148,1.820753
05000US04003,"Cochise County, Arizona",2009,14.394234,1.6171319
05000US04003,"Cochise County, Arizona",2010,16.326202,1.7782387
05000US04003,"Cochise County, Arizona",2011,17.554111,2.1045442
05000US04003,"Cochise County, Arizona",2012,17.139828,1.5700402
05000US04003,"Cochise County, Arizona",2013,15.367599,1.7323968
05000US04003,"Cochise County, Arizona",2014,15.992697,1.4684823
05000US04003,"Cochise County, Arizona",2015,16.696545,1.9020336
05000US04003,"Cochise County, Arizona",2016,18.778791,1.9848518
05000US04003,"Cochise County, Arizona",2017,15.165819,1.7667121
05000US04005,"Coconino County, Arizona",2009,12.041149,1.5562981
05000US04005,"Coconino County, Arizona",2010,12.995754,1.5268734
05000US04005,"Coconino County, Arizona",2011,17.820015,1.9222274
05000US04005,"Coconino County, Arizona",2012,14.687486,1.4372522
05000US04005,"Coconino County, Arizona",2013,12.393372,1.491933
05000US04005,"Coconino County, Arizona",2014,17.325603,1.4038221
05000US04005,"Coconino County, Arizona",2015,11.332796,1.0430944
05000US04005,"Coconino County, Arizona",2016,10.996035,1.1996622
05000US04005,"Coconino County, Arizona",2017,10.803093,1.1659636
05000US04013,"Maricopa County, Arizona",2009,9.9077082,.29023901
05000US04013,"Maricopa County, Arizona",2010,12.738107,.30286741
05000US04013,"Maricopa County, Arizona",2011,12.752201,.29712749
05000US04013,"Maricopa County, Arizona",2012,13.294154,.28078625
05000US04013,"Maricopa County, Arizona",2013,12.980139,.25989422
05000US04013,"Maricopa County, Arizona",2014,12.082871,.30612007
05000US04013,"Maricopa County, Arizona",2015,11.953913,.22240621
05000US04013,"Maricopa County, Arizona",2016,11.489938,.22441272
05000US04013,"Maricopa County, Arizona",2017,9.3812943,.19182312
05000US04015,"Mohave County, Arizona",2009,13.076736,1.3253982
05000US04015,"Mohave County, Arizona",2010,15.558746,1.3228648
05000US04015,"Mohave County, Arizona",2011,18.412954,1.6721647
05000US04015,"Mohave County, Arizona",2012,20.322063,1.3060006
05000US04015,"Mohave County, Arizona",2013,16.492119,1.2511996
05000US04015,"Mohave County, Arizona",2014,16.865128,1.3286797
05000US04015,"Mohave County, Arizona",2015,16.613167,1.0012577
05000US04015,"Mohave County, Arizona",2016,16.590084,1.1475124
05000US04015,"Mohave County, Arizona",2017,15.896763,1.4088817
05000US04017,"Navajo County, Arizona",2009,24.695261,2.4846098
05000US04017,"Navajo County, Arizona",2010,27.021296,2.2803361
05000US04017,"Navajo County, Arizona",2011,25.494671,2.6049178
05000US04017,"Navajo County, Arizona",2012,29.463482,2.0434141
05000US04017,"Navajo County, Arizona",2013,27.554396,1.9468302
05000US04017,"Navajo County, Arizona",2014,28.968588,2.152842
05000US04017,"Navajo County, Arizona",2015,26.664099,1.8150011
05000US04017,"Navajo County, Arizona",2016,26.221455,2.2254562
05000US04017,"Navajo County, Arizona",2017,19.92852,1.3664908
05000US04019,"Pima County, Arizona",2009,13.077092,.55931199
05000US04019,"Pima County, Arizona",2010,14.932013,.53871399
05000US04019,"Pima County, Arizona",2011,16.132923,.54537731
05000US04019,"Pima County, Arizona",2012,16.515757,.56727695
05000US04019,"Pima County, Arizona",2013,15.186938,.61150968
05000US04019,"Pima County, Arizona",2014,15.061953,.56270558
05000US04019,"Pima County, Arizona",2015,15.601073,.57152635
05000US04019,"Pima County, Arizona",2016,14.207093,.50645906
05000US04019,"Pima County, Arizona",2017,13.771699,.54646832
05000US04021,"Pinal County, Arizona",2009,11.506837,.99186999
05000US04021,"Pinal County, Arizona",2010,11.609361,1.1203599
05000US04021,"Pinal County, Arizona",2011,14.015898,1.5254048
05000US04021,"Pinal County, Arizona",2012,12.869461,.87388641
05000US04021,"Pinal County, Arizona",2013,13.539161,1.0111262
05000US04021,"Pinal County, Arizona",2014,13.653008,1.1128634
05000US04021,"Pinal County, Arizona",2015,13.116555,.89291668
05000US04021,"Pinal County, Arizona",2016,12.356443,.77800721
05000US04021,"Pinal County, Arizona",2017,12.734997,.94824207
05000US04025,"Yavapai County, Arizona",2009,9.6350431,.96266156
05000US04025,"Yavapai County, Arizona",2010,14.869712,1.4962667
05000US04025,"Yavapai County, Arizona",2011,14.326036,1.7231228
05000US04025,"Yavapai County, Arizona",2012,14.556496,1.3921412
05000US04025,"Yavapai County, Arizona",2013,12.566985,1.1979756
05000US04025,"Yavapai County, Arizona",2014,11.095778,1.2859594
05000US04025,"Yavapai County, Arizona",2015,11.904762,1.2849691
05000US04025,"Yavapai County, Arizona",2016,9.9955778,.97830462
05000US04025,"Yavapai County, Arizona",2017,9.3484735,1.2914336
05000US04027,"Yuma County, Arizona",2009,16.054688,1.8329844
05000US04027,"Yuma County, Arizona",2010,21.887823,1.898962
05000US04027,"Yuma County, Arizona",2011,21.127432,2.23456
05000US04027,"Yuma County, Arizona",2012,22.270964,1.6839663
05000US04027,"Yuma County, Arizona",2013,17.954233,1.4725155
05000US04027,"Yuma County, Arizona",2014,21.445469,1.6223643
05000US04027,"Yuma County, Arizona",2015,21.234547,1.4787042
05000US04027,"Yuma County, Arizona",2016,17.785198,1.4203447
05000US04027,"Yuma County, Arizona",2017,19.387564,1.633103
05000US05007,"Benton County, Arkansas",2009,8.6130047,1.0828607
05000US05007,"Benton County, Arkansas",2010,8.8311071,1.2156045
05000US05007,"Benton County, Arkansas",2011,12.082955,1.5387809
05000US05007,"Benton County, Arkansas",2012,8.768714,1.0949651
05000US05007,"Benton County, Arkansas",2013,6.8619623,.77358013
05000US05007,"Benton County, Arkansas",2014,7.7395864,.83990425
05000US05007,"Benton County, Arkansas",2015,6.4983091,.70795137
05000US05007,"Benton County, Arkansas",2016,5.9009037,.68306816
05000US05007,"Benton County, Arkansas",2017,5.3678422,.81219262
05000US05031,"Craighead County, Arkansas",2009,14.435017,1.8939561
05000US05031,"Craighead County, Arkansas",2010,12.941588,1.8268542
05000US05031,"Craighead County, Arkansas",2011,15.807361,2.4241741
05000US05031,"Craighead County, Arkansas",2012,16.256735,1.7707857
05000US05031,"Craighead County, Arkansas",2013,15.700425,2.3684309
05000US05031,"Craighead County, Arkansas",2014,16.480751,1.7587479
05000US05031,"Craighead County, Arkansas",2015,13.6092,1.6893184
05000US05031,"Craighead County, Arkansas",2016,17.019567,1.9248787
05000US05031,"Craighead County, Arkansas",2017,8.9944201,1.5585983
05000US05045,"Faulkner County, Arkansas",2009,10.420903,1.5906066
05000US05045,"Faulkner County, Arkansas",2010,12.512156,1.5611132
05000US05045,"Faulkner County, Arkansas",2011,12.989895,1.8803561
05000US05045,"Faulkner County, Arkansas",2012,10.299938,1.3083496
05000US05045,"Faulkner County, Arkansas",2013,9.8086128,1.2966776
05000US05045,"Faulkner County, Arkansas",2014,13.166753,1.6592873
05000US05045,"Faulkner County, Arkansas",2015,12.980845,1.6245199
05000US05045,"Faulkner County, Arkansas",2016,10.629151,1.2351612
05000US05045,"Faulkner County, Arkansas",2017,8.6226883,1.3337444
05000US05051,"Garland County, Arkansas",2009,9.7845716,1.2325341
05000US05051,"Garland County, Arkansas",2010,12.072246,1.8056855
05000US05051,"Garland County, Arkansas",2011,12.085488,1.740236
05000US05051,"Garland County, Arkansas",2012,12.711531,1.7047809
05000US05051,"Garland County, Arkansas",2013,17.871731,1.9898924
05000US05051,"Garland County, Arkansas",2014,14.803432,1.6236365
05000US05051,"Garland County, Arkansas",2015,11.11028,1.6364628
05000US05051,"Garland County, Arkansas",2016,11.155206,1.5749193
05000US05051,"Garland County, Arkansas",2017,13.880396,1.9488117
05000US05069,"Jefferson County, Arkansas",2009,20.67819,1.9678533
05000US05069,"Jefferson County, Arkansas",2010,24.922514,2.1711633
05000US05069,"Jefferson County, Arkansas",2011,20.868362,1.9433966
05000US05069,"Jefferson County, Arkansas",2012,21.036663,2.1514659
05000US05069,"Jefferson County, Arkansas",2013,21.37339,2.0852556
05000US05069,"Jefferson County, Arkansas",2014,22.857445,2.0950947
05000US05069,"Jefferson County, Arkansas",2015,22.744417,2.6275475
05000US05069,"Jefferson County, Arkansas",2016,22.429905,2.1263251
05000US05069,"Jefferson County, Arkansas",2017,17.567924,2.6077478
05000US05085,"Lonoke County, Arkansas",2009,9.7638054,1.9627701
05000US05085,"Lonoke County, Arkansas",2010,9.3595657,1.6768376
05000US05085,"Lonoke County, Arkansas",2011,11.351288,2.0071924
05000US05085,"Lonoke County, Arkansas",2012,13.244563,2.0536292
05000US05085,"Lonoke County, Arkansas",2013,8.8704147,1.65064
05000US05085,"Lonoke County, Arkansas",2014,9.7009888,1.8534747
05000US05085,"Lonoke County, Arkansas",2015,12.402543,1.730304
05000US05085,"Lonoke County, Arkansas",2016,10.11509,1.5339363
05000US05085,"Lonoke County, Arkansas",2017,10.007006,1.8132389
05000US05119,"Pulaski County, Arkansas",2009,12.604589,.98328972
05000US05119,"Pulaski County, Arkansas",2010,11.448081,.85049951
05000US05119,"Pulaski County, Arkansas",2011,14.087917,1.0664272
05000US05119,"Pulaski County, Arkansas",2012,16.17083,.86403984
05000US05119,"Pulaski County, Arkansas",2013,13.141754,.89257199
05000US05119,"Pulaski County, Arkansas",2014,11.701798,.88891673
05000US05119,"Pulaski County, Arkansas",2015,12.302336,.75165373
05000US05119,"Pulaski County, Arkansas",2016,11.643551,.91465032
05000US05119,"Pulaski County, Arkansas",2017,9.8399191,.75961977
05000US05125,"Saline County, Arkansas",2009,10.1613,1.4557583
05000US05125,"Saline County, Arkansas",2010,9.4902639,1.2954127
05000US05125,"Saline County, Arkansas",2011,13.725352,1.6391844
05000US05125,"Saline County, Arkansas",2012,11.628345,1.512943
05000US05125,"Saline County, Arkansas",2013,8.0894547,1.1393858
05000US05125,"Saline County, Arkansas",2014,9.9406061,1.4091227
05000US05125,"Saline County, Arkansas",2015,10.246827,1.6336743
05000US05125,"Saline County, Arkansas",2016,6.1285191,1.1951913
05000US05125,"Saline County, Arkansas",2017,5.4975238,1.0369095
05000US05131,"Sebastian County, Arkansas",2009,12.862926,1.4984708
05000US05131,"Sebastian County, Arkansas",2010,16.382715,1.89452
05000US05131,"Sebastian County, Arkansas",2011,15.630637,1.356311
05000US05131,"Sebastian County, Arkansas",2012,15.756702,1.5040104
05000US05131,"Sebastian County, Arkansas",2013,17.442858,1.6636859
05000US05131,"Sebastian County, Arkansas",2014,15.773182,1.8405235
05000US05131,"Sebastian County, Arkansas",2015,16.273928,1.5247887
05000US05131,"Sebastian County, Arkansas",2016,16.435217,1.6846714
05000US05131,"Sebastian County, Arkansas",2017,14.45579,1.73578
05000US05143,"Washington County, Arkansas",2009,10.647857,1.0999486
05000US05143,"Washington County, Arkansas",2010,10.025259,1.1695936
05000US05143,"Washington County, Arkansas",2011,13.312061,1.4498693
05000US05143,"Washington County, Arkansas",2012,12.000295,1.1279906
05000US05143,"Washington County, Arkansas",2013,10.895588,1.1509302
05000US05143,"Washington County, Arkansas",2014,9.3700981,1.0352662
05000US05143,"Washington County, Arkansas",2015,8.8173208,1.1618577
05000US05143,"Washington County, Arkansas",2016,8.1801777,1.1101297
05000US05143,"Washington County, Arkansas",2017,7.8403091,1.1289539
05000US05145,"White County, Arkansas",2009,12.344348,2.0754642
05000US05145,"White County, Arkansas",2010,14.95001,2.2765918
05000US05145,"White County, Arkansas",2011,13.152607,2.1620073
05000US05145,"White County, Arkansas",2012,14.266561,2.1224761
05000US05145,"White County, Arkansas",2013,11.994628,1.9252826
05000US05145,"White County, Arkansas",2014,13.830371,2.37905
05000US05145,"White County, Arkansas",2015,14.511161,1.7752582
05000US05145,"White County, Arkansas",2016,10.488644,2.0827742
05000US05145,"White County, Arkansas",2017,11.390924,1.7824713
05000US06001,"Alameda County, California",2009,6.2059307,.35593852
05000US06001,"Alameda County, California",2010,7.706593,.39785174
05000US06001,"Alameda County, California",2011,8.7061157,.34630477
05000US06001,"Alameda County, California",2012,8.5683432,.37355566
05000US06001,"Alameda County, California",2013,9.6143436,.37402198
05000US06001,"Alameda County, California",2014,8.4286575,.36598751
05000US06001,"Alameda County, California",2015,8.455864,.42906517
05000US06001,"Alameda County, California",2016,7.9096241,.31509569
05000US06001,"Alameda County, California",2017,8.1099882,.41789049
05000US06007,"Butte County, California",2009,9.175746,1.0104202
05000US06007,"Butte County, California",2010,11.244372,1.2520483
05000US06007,"Butte County, California",2011,11.854031,1.009644
05000US06007,"Butte County, California",2012,12.491217,1.1489537
05000US06007,"Butte County, California",2013,12.74572,1.0182486
05000US06007,"Butte County, California",2014,11.549094,.99495679
05000US06007,"Butte County, California",2015,13.012229,1.0229526
05000US06007,"Butte County, California",2016,13.84995,1.1285343
05000US06007,"Butte County, California",2017,13.271845,.99213284
05000US06013,"Contra Costa County, California",2009,4.8250475,.35437074
05000US06013,"Contra Costa County, California",2010,5.7110548,.40446305
05000US06013,"Contra Costa County, California",2011,7.1363659,.49271187
05000US06013,"Contra Costa County, California",2012,6.9577308,.43973005
05000US06013,"Contra Costa County, California",2013,7.6245694,.40627006
05000US06013,"Contra Costa County, California",2014,7.3914251,.37792012
05000US06013,"Contra Costa County, California",2015,7.9312034,.51188493
