geoid,name,year,total_est,total_se
02000US1,Northeast Region,2005-2009,16.643461,.026789747
02000US1,Northeast Region,2006-2010,16.868307,.022905055
02000US1,Northeast Region,2007-2011,17.028849,.026903141
02000US1,Northeast Region,2008-2012,17.186045,.026079942
02000US1,Northeast Region,2009-2013,17.232655,.025223635
02000US1,Northeast Region,2010-2014,17.314548,.02461748
02000US1,Northeast Region,2011-2015,17.290903,.024734627
02000US1,Northeast Region,2012-2016,17.167112,.026654778
02000US1,Northeast Region,2013-2017,16.996071,.027338093
02000US2,Midwest Region,2005-2009,7.4156008,.015783221
02000US2,Midwest Region,2006-2010,7.5064406,.019426173
02000US2,Midwest Region,2007-2011,7.6511965,.020231789
02000US2,Midwest Region,2008-2012,7.7727108,.021721125
02000US2,Midwest Region,2009-2013,7.8483329,.019634172
02000US2,Midwest Region,2010-2014,7.92588,.018176042
02000US2,Midwest Region,2011-2015,7.955008,.01655557
02000US2,Midwest Region,2012-2016,7.8984661,.015379915
02000US2,Midwest Region,2013-2017,7.7861772,.017130207
02000US3,South Region,2005-2009,6.9196649,.016238239
02000US3,South Region,2006-2010,6.8696871,.015876539
02000US3,South Region,2007-2011,6.9018416,.015530188
02000US3,South Region,2008-2012,6.9429851,.016502555
02000US3,South Region,2009-2013,6.9614029,.013217009
02000US3,South Region,2010-2014,6.99156,.014980642
02000US3,South Region,2011-2015,6.9680767,.015670145
02000US3,South Region,2012-2016,6.8469276,.014645216
02000US3,South Region,2013-2017,6.6844811,.014217963
02000US4,West Region,2005-2009,6.8347006,.020801762
02000US4,West Region,2006-2010,6.9013448,.022345178
02000US4,West Region,2007-2011,7.0048094,.025245832
02000US4,West Region,2008-2012,7.0925498,.019681681
02000US4,West Region,2009-2013,7.14256,.020602779
02000US4,West Region,2010-2014,7.1991429,.021785991
02000US4,West Region,2011-2015,7.1559563,.020456962
02000US4,West Region,2012-2016,7.040988,.022567136
02000US4,West Region,2013-2017,6.859818,.018529605
