geoid,name,year,total_est,total_se
02000US1,Northeast Region,2009,25.992229,.094396614
02000US1,Northeast Region,2010,25.477648,.090768844
02000US1,Northeast Region,2011,25.098387,.10108722
02000US1,Northeast Region,2012,24.807362,.086656481
02000US1,Northeast Region,2013,24.272888,.09662956
02000US1,Northeast Region,2014,23.795738,.086974576
02000US1,Northeast Region,2015,23.379581,.09920045
02000US1,Northeast Region,2016,23.035694,.087045915
02000US1,Northeast Region,2017,22.643307,.08949285
02000US2,Midwest Region,2009,32.712296,.10596365
02000US2,Midwest Region,2010,32.315056,.084450006
02000US2,Midwest Region,2011,31.971546,.088359997
02000US2,Midwest Region,2012,32.123611,.097844251
02000US2,Midwest Region,2013,31.60207,.094584636
02000US2,Midwest Region,2014,31.297979,.08445172
02000US2,Midwest Region,2015,31.103621,.088806838
02000US2,Midwest Region,2016,30.901352,.090029359
02000US2,Midwest Region,2017,30.51545,.090248927
02000US3,South Region,2009,27.473507,.070978053
02000US3,South Region,2010,26.871569,.077282786
02000US3,South Region,2011,26.614305,.080411822
02000US3,South Region,2012,26.363987,.068807259
02000US3,South Region,2013,26.022461,.087196551
02000US3,South Region,2014,25.599579,.067407943
02000US3,South Region,2015,25.133589,.077185258
02000US3,South Region,2016,24.826536,.076255359
02000US3,South Region,2017,24.323286,.067275621
02000US4,West Region,2009,28.324974,.10275313
02000US4,West Region,2010,28.068808,.089244172
02000US4,West Region,2011,27.641005,.10046582
02000US4,West Region,2012,27.167126,.096472375
02000US4,West Region,2013,26.771673,.099404991
02000US4,West Region,2014,26.38715,.10079756
02000US4,West Region,2015,25.602177,.088347614
02000US4,West Region,2016,25.458569,.092359796
02000US4,West Region,2017,24.799456,.082068279
