geoid,name,year,total_est,total_se
14000US01001020100,"Census Tract 201, Autauga County, Alabama",2008-2012,68.187744,4.2835021
14000US01001020100,"Census Tract 201, Autauga County, Alabama",2013-2017,82.987556,4.3210125
14000US01001020200,"Census Tract 202, Autauga County, Alabama",2008-2012,59.521217,5.9039927
14000US01001020200,"Census Tract 202, Autauga County, Alabama",2013-2017,60.339661,5.2532372
14000US01001020300,"Census Tract 203, Autauga County, Alabama",2008-2012,82.875099,3.6075613
14000US01001020300,"Census Tract 203, Autauga County, Alabama",2013-2017,71.559631,4.9889498
14000US01001020400,"Census Tract 204, Autauga County, Alabama",2008-2012,77.187302,2.3917673
14000US01001020400,"Census Tract 204, Autauga County, Alabama",2013-2017,79.354027,4.3260312
14000US01001020500,"Census Tract 205, Autauga County, Alabama",2008-2012,74.888298,3.236901
14000US01001020500,"Census Tract 205, Autauga County, Alabama",2013-2017,80.88134,4.1020608
14000US01001020600,"Census Tract 206, Autauga County, Alabama",2008-2012,73.24263,4.5255485
14000US01001020600,"Census Tract 206, Autauga County, Alabama",2013-2017,62.098007,5.2320457
14000US01001020700,"Census Tract 207, Autauga County, Alabama",2008-2012,74.071205,5.9803667
14000US01001020700,"Census Tract 207, Autauga County, Alabama",2013-2017,67.610062,5.5250163
14000US01001020801,"Census Tract 208.01, Autauga County, Alabama",2008-2012,89.849953,2.9750259
14000US01001020801,"Census Tract 208.01, Autauga County, Alabama",2013-2017,71.490463,4.7502413
14000US01001020802,"Census Tract 208.02, Autauga County, Alabama",2008-2012,72.981171,2.3745811
14000US01001020802,"Census Tract 208.02, Autauga County, Alabama",2013-2017,71.374634,3.7136278
14000US01001020900,"Census Tract 209, Autauga County, Alabama",2008-2012,68.608292,4.4277496
14000US01001020900,"Census Tract 209, Autauga County, Alabama",2013-2017,72.05323,4.0619273
14000US01001021000,"Census Tract 210, Autauga County, Alabama",2008-2012,74.174431,4.612927
14000US01001021000,"Census Tract 210, Autauga County, Alabama",2013-2017,69.230774,3.8631678
14000US01001021100,"Census Tract 211, Autauga County, Alabama",2008-2012,73.044052,3.0883265
14000US01001021100,"Census Tract 211, Autauga County, Alabama",2013-2017,68.480003,4.2684579
14000US01003010100,"Census Tract 101, Baldwin County, Alabama",2008-2012,71.050385,4.5790648
14000US01003010100,"Census Tract 101, Baldwin County, Alabama",2013-2017,79.357796,4.45437
14000US01003010200,"Census Tract 102, Baldwin County, Alabama",2008-2012,73.386383,5.8124723
14000US01003010200,"Census Tract 102, Baldwin County, Alabama",2013-2017,74.074074,6.1213102
14000US01003010300,"Census Tract 103, Baldwin County, Alabama",2008-2012,80.266884,3.5110555
14000US01003010300,"Census Tract 103, Baldwin County, Alabama",2013-2017,70.563957,3.6891038
14000US01003010400,"Census Tract 104, Baldwin County, Alabama",2008-2012,75.430107,3.6442275
14000US01003010400,"Census Tract 104, Baldwin County, Alabama",2013-2017,68.867355,3.8655992
14000US01003010500,"Census Tract 105, Baldwin County, Alabama",2008-2012,62.674545,4.864831
14000US01003010500,"Census Tract 105, Baldwin County, Alabama",2013-2017,55.717762,4.6703734
14000US01003010600,"Census Tract 106, Baldwin County, Alabama",2008-2012,71.46933,5.7379231
14000US01003010600,"Census Tract 106, Baldwin County, Alabama",2013-2017,61.456753,4.7368126
14000US01003010701,"Census Tract 107.01, Baldwin County, Alabama",2008-2012,77.742645,3.5677559
14000US01003010701,"Census Tract 107.01, Baldwin County, Alabama",2013-2017,83.671471,2.9968939
14000US01003010703,"Census Tract 107.03, Baldwin County, Alabama",2008-2012,83.258125,2.5754755
14000US01003010703,"Census Tract 107.03, Baldwin County, Alabama",2013-2017,83.631943,2.0220597
14000US01003010704,"Census Tract 107.04, Baldwin County, Alabama",2008-2012,81.781006,3.2435529
14000US01003010704,"Census Tract 107.04, Baldwin County, Alabama",2013-2017,79.740608,3.3806064
14000US01003010705,"Census Tract 107.05, Baldwin County, Alabama",2008-2012,80.841667,3.4737267
14000US01003010705,"Census Tract 107.05, Baldwin County, Alabama",2013-2017,80.365501,3.1905055
14000US01003010800,"Census Tract 108, Baldwin County, Alabama",2008-2012,75.453117,5.0812287
14000US01003010800,"Census Tract 108, Baldwin County, Alabama",2013-2017,81.082169,5.6427836
14000US01003010903,"Census Tract 109.03, Baldwin County, Alabama",2008-2012,62.421185,2.7420633
14000US01003010903,"Census Tract 109.03, Baldwin County, Alabama",2013-2017,56.553696,2.8300328
14000US01003010904,"Census Tract 109.04, Baldwin County, Alabama",2008-2012,69.338608,4.0552878
14000US01003010904,"Census Tract 109.04, Baldwin County, Alabama",2013-2017,76.312851,4.7900701
14000US01003010905,"Census Tract 109.05, Baldwin County, Alabama",2008-2012,76.203056,4.2380185
14000US01003010905,"Census Tract 109.05, Baldwin County, Alabama",2013-2017,78.226509,3.4724009
14000US01003010906,"Census Tract 109.06, Baldwin County, Alabama",2008-2012,76.444992,5.8616371
14000US01003010906,"Census Tract 109.06, Baldwin County, Alabama",2013-2017,64.584412,3.4063671
14000US01003011000,"Census Tract 110, Baldwin County, Alabama",2008-2012,72.508148,2.555269
14000US01003011000,"Census Tract 110, Baldwin County, Alabama",2013-2017,69.709206,4.0399537
14000US01003011101,"Census Tract 111.01, Baldwin County, Alabama",2008-2012,82.666664,3.5927546
14000US01003011101,"Census Tract 111.01, Baldwin County, Alabama",2013-2017,79.567375,2.4559481
14000US01003011102,"Census Tract 111.02, Baldwin County, Alabama",2008-2012,71.256348,5.4961944
14000US01003011102,"Census Tract 111.02, Baldwin County, Alabama",2013-2017,77.237358,4.2783804
14000US01003011201,"Census Tract 112.01, Baldwin County, Alabama",2008-2012,73.440941,4.6734948
14000US01003011201,"Census Tract 112.01, Baldwin County, Alabama",2013-2017,81.208054,6.0754681
14000US01003011202,"Census Tract 112.02, Baldwin County, Alabama",2008-2012,70.617981,6.0687776
14000US01003011202,"Census Tract 112.02, Baldwin County, Alabama",2013-2017,67.099564,3.4663551
14000US01003011300,"Census Tract 113, Baldwin County, Alabama",2008-2012,72.231689,4.978663
14000US01003011300,"Census Tract 113, Baldwin County, Alabama",2013-2017,81.401115,3.9608576
14000US01003011401,"Census Tract 114.01, Baldwin County, Alabama",2008-2012,70.943398,4.0484509
14000US01003011401,"Census Tract 114.01, Baldwin County, Alabama",2013-2017,77.610535,5.5319028
14000US01003011403,"Census Tract 114.03, Baldwin County, Alabama",2008-2012,83.490166,3.8592856
14000US01003011403,"Census Tract 114.03, Baldwin County, Alabama",2013-2017,78.519081,5.701129
14000US01003011405,"Census Tract 114.05, Baldwin County, Alabama",2008-2012,67.282524,4.0886598
14000US01003011405,"Census Tract 114.05, Baldwin County, Alabama",2013-2017,79.697243,5.0405264
14000US01003011406,"Census Tract 114.06, Baldwin County, Alabama",2008-2012,72.128944,5.8690453
14000US01003011406,"Census Tract 114.06, Baldwin County, Alabama",2013-2017,90.279823,3.2255313
14000US01003011407,"Census Tract 114.07, Baldwin County, Alabama",2008-2012,62.818954,7.0854845
14000US01003011407,"Census Tract 114.07, Baldwin County, Alabama",2013-2017,69.476219,6.7637205
14000US01003011408,"Census Tract 114.08, Baldwin County, Alabama",2008-2012,76.190475,30.300903
14000US01003011408,"Census Tract 114.08, Baldwin County, Alabama",2013-2017,56.111111,6.1952362
14000US01003011501,"Census Tract 115.01, Baldwin County, Alabama",2008-2012,78.645828,5.3552432
14000US01003011501,"Census Tract 115.01, Baldwin County, Alabama",2013-2017,82.495071,4.5705643
14000US01003011502,"Census Tract 115.02, Baldwin County, Alabama",2008-2012,66.625496,4.2616453
14000US01003011502,"Census Tract 115.02, Baldwin County, Alabama",2013-2017,72.12719,5.7036409
14000US01003011601,"Census Tract 116.01, Baldwin County, Alabama",2008-2012,79.13279,4.2071705
14000US01003011601,"Census Tract 116.01, Baldwin County, Alabama",2013-2017,73.697586,4.3885021
14000US01003011602,"Census Tract 116.02, Baldwin County, Alabama",2008-2012,67.583336,6.799355
14000US01003011602,"Census Tract 116.02, Baldwin County, Alabama",2013-2017,53.992146,5.8113022
14000US01003990000,"Census Tract 9900, Baldwin County, Alabama",2008-2012,,
14000US01003990000,"Census Tract 9900, Baldwin County, Alabama",2013-2017,,
14000US01005950100,"Census Tract 9501, Barbour County, Alabama",2008-2012,62.434895,4.9423194
14000US01005950100,"Census Tract 9501, Barbour County, Alabama",2013-2017,63.192905,4.9256968
14000US01005950200,"Census Tract 9502, Barbour County, Alabama",2008-2012,25.580376,2.9657733
14000US01005950200,"Census Tract 9502, Barbour County, Alabama",2013-2017,29.566854,3.3258624
14000US01005950300,"Census Tract 9503, Barbour County, Alabama",2008-2012,55.089821,4.976191
14000US01005950300,"Census Tract 9503, Barbour County, Alabama",2013-2017,55.457748,6.0790815
14000US01005950400,"Census Tract 9504, Barbour County, Alabama",2008-2012,28.774929,3.0507979
14000US01005950400,"Census Tract 9504, Barbour County, Alabama",2013-2017,36.039719,3.6686547
14000US01005950500,"Census Tract 9505, Barbour County, Alabama",2008-2012,70.972534,5.2760434
14000US01005950500,"Census Tract 9505, Barbour County, Alabama",2013-2017,63.753803,5.5584779
14000US01005950600,"Census Tract 9506, Barbour County, Alabama",2008-2012,78.46154,6.5828776
14000US01005950600,"Census Tract 9506, Barbour County, Alabama",2013-2017,63.974358,5.4817138
14000US01005950700,"Census Tract 9507, Barbour County, Alabama",2008-2012,81.182793,6.318306
14000US01005950700,"Census Tract 9507, Barbour County, Alabama",2013-2017,69.182388,5.920445
14000US01005950800,"Census Tract 9508, Barbour County, Alabama",2008-2012,75.696198,5.2302256
14000US01005950800,"Census Tract 9508, Barbour County, Alabama",2013-2017,73.211784,6.8323002
14000US01005950900,"Census Tract 9509, Barbour County, Alabama",2008-2012,62.642853,5.1696029
14000US01005950900,"Census Tract 9509, Barbour County, Alabama",2013-2017,61.347927,4.6658077
14000US01007010001,"Census Tract 100.01, Bibb County, Alabama",2008-2012,71.689896,7.0437593
14000US01007010001,"Census Tract 100.01, Bibb County, Alabama",2013-2017,61.446976,7.2477303
14000US01007010002,"Census Tract 100.02, Bibb County, Alabama",2008-2012,65.457748,3.9602909
14000US01007010002,"Census Tract 100.02, Bibb County, Alabama",2013-2017,60.98814,4.3374124
14000US01007010003,"Census Tract 100.03, Bibb County, Alabama",2008-2012,68.284019,5.3667002
14000US01007010003,"Census Tract 100.03, Bibb County, Alabama",2013-2017,71.585014,.98926413
14000US01007010004,"Census Tract 100.04, Bibb County, Alabama",2008-2012,53.412891,4.6544571
14000US01007010004,"Census Tract 100.04, Bibb County, Alabama",2013-2017,49.274029,4.2282267
14000US01009050101,"Census Tract 501.01, Blount County, Alabama",2008-2012,65.937897,3.1044252
14000US01009050101,"Census Tract 501.01, Blount County, Alabama",2013-2017,71.859131,4.4672456
14000US01009050102,"Census Tract 501.02, Blount County, Alabama",2008-2012,63.578777,4.1154156
14000US01009050102,"Census Tract 501.02, Blount County, Alabama",2013-2017,69.453857,3.4347794
14000US01009050200,"Census Tract 502, Blount County, Alabama",2008-2012,69.430054,4.2147188
14000US01009050200,"Census Tract 502, Blount County, Alabama",2013-2017,75.830009,3.6478832
14000US01009050300,"Census Tract 503, Blount County, Alabama",2008-2012,61.332249,3.1694572
14000US01009050300,"Census Tract 503, Blount County, Alabama",2013-2017,58.71212,4.7769518
14000US01009050400,"Census Tract 504, Blount County, Alabama",2008-2012,63.562279,3.1753924
14000US01009050400,"Census Tract 504, Blount County, Alabama",2013-2017,64.518005,3.3493445
14000US01009050500,"Census Tract 505, Blount County, Alabama",2008-2012,71.230713,3.7925537
14000US01009050500,"Census Tract 505, Blount County, Alabama",2013-2017,55.889545,3.8816617
14000US01009050601,"Census Tract 506.01, Blount County, Alabama",2008-2012,67.657349,5.1817961
14000US01009050601,"Census Tract 506.01, Blount County, Alabama",2013-2017,63.313953,4.4431686
14000US01009050602,"Census Tract 506.02, Blount County, Alabama",2008-2012,75.255676,3.32673
14000US01009050602,"Census Tract 506.02, Blount County, Alabama",2013-2017,77.657143,3.2664697
14000US01009050700,"Census Tract 507, Blount County, Alabama",2008-2012,70.457664,2.6750333
14000US01009050700,"Census Tract 507, Blount County, Alabama",2013-2017,56.105103,3.4396703
14000US01011952100,"Census Tract 9521, Bullock County, Alabama",2008-2012,70.911949,4.872118
14000US01011952100,"Census Tract 9521, Bullock County, Alabama",2013-2017,41.336117,8.1397038
14000US01011952200,"Census Tract 9522, Bullock County, Alabama",2008-2012,59.13829,7.3187919
14000US01011952200,"Census Tract 9522, Bullock County, Alabama",2013-2017,60.190392,7.0798888
14000US01011952500,"Census Tract 9525, Bullock County, Alabama",2008-2012,69.48436,6.2829471
14000US01011952500,"Census Tract 9525, Bullock County, Alabama",2013-2017,63.695091,6.1271634
14000US01013952700,"Census Tract 9527, Butler County, Alabama",2008-2012,67.741936,5.3645382
14000US01013952700,"Census Tract 9527, Butler County, Alabama",2013-2017,70.612244,6.5555377
14000US01013952800,"Census Tract 9528, Butler County, Alabama",2008-2012,80.175438,5.0286899
14000US01013952800,"Census Tract 9528, Butler County, Alabama",2013-2017,84.516129,5.0844579
14000US01013952900,"Census Tract 9529, Butler County, Alabama",2008-2012,68.990387,5.9043941
14000US01013952900,"Census Tract 9529, Butler County, Alabama",2013-2017,64.611008,4.4125237
14000US01013953000,"Census Tract 9530, Butler County, Alabama",2008-2012,57.843136,7.3059902
14000US01013953000,"Census Tract 9530, Butler County, Alabama",2013-2017,78.907433,7.6907277
14000US01013953100,"Census Tract 9531, Butler County, Alabama",2008-2012,60.710941,6.0411377
14000US01013953100,"Census Tract 9531, Butler County, Alabama",2013-2017,61.249001,6.3653855
14000US01013953200,"Census Tract 9532, Butler County, Alabama",2008-2012,82.066002,3.6642153
14000US01013953200,"Census Tract 9532, Butler County, Alabama",2013-2017,74.917221,4.7491469
14000US01013953300,"Census Tract 9533, Butler County, Alabama",2008-2012,68.33773,7.0988336
14000US01013953300,"Census Tract 9533, Butler County, Alabama",2013-2017,83.508247,1.6754164
14000US01013953400,"Census Tract 9534, Butler County, Alabama",2008-2012,58.130478,4.7903919
14000US01013953400,"Census Tract 9534, Butler County, Alabama",2013-2017,52.954544,5.4494901
14000US01013953500,"Census Tract 9535, Butler County, Alabama",2008-2012,55.254776,4.6410947
14000US01013953500,"Census Tract 9535, Butler County, Alabama",2013-2017,60.640736,8.9197531
14000US01015000200,"Census Tract 2, Calhoun County, Alabama",2008-2012,60.438221,5.7127194
14000US01015000200,"Census Tract 2, Calhoun County, Alabama",2013-2017,65.32663,7.4501529
14000US01015000300,"Census Tract 3, Calhoun County, Alabama",2008-2012,58.607716,8.2027388
14000US01015000300,"Census Tract 3, Calhoun County, Alabama",2013-2017,52.182953,6.8563185
14000US01015000400,"Census Tract 4, Calhoun County, Alabama",2008-2012,70.08149,5.9355845
14000US01015000400,"Census Tract 4, Calhoun County, Alabama",2013-2017,46.759258,6.8784318
14000US01015000500,"Census Tract 5, Calhoun County, Alabama",2008-2012,42.370743,4.405673
14000US01015000500,"Census Tract 5, Calhoun County, Alabama",2013-2017,59.111111,7.0970044
14000US01015000600,"Census Tract 6, Calhoun County, Alabama",2008-2012,34.660927,4.8086782
14000US01015000600,"Census Tract 6, Calhoun County, Alabama",2013-2017,28.3353,4.4741673
14000US01015000700,"Census Tract 7, Calhoun County, Alabama",2008-2012,59.259258,5.6719055
14000US01015000700,"Census Tract 7, Calhoun County, Alabama",2013-2017,68.066406,4.6128545
14000US01015000800,"Census Tract 8, Calhoun County, Alabama",2008-2012,68.845314,4.9295888
14000US01015000800,"Census Tract 8, Calhoun County, Alabama",2013-2017,50.934578,7.2821484
14000US01015000900,"Census Tract 9, Calhoun County, Alabama",2008-2012,75.760368,5.1402755
14000US01015000900,"Census Tract 9, Calhoun County, Alabama",2013-2017,68.75,5.9982424
14000US01015001000,"Census Tract 10, Calhoun County, Alabama",2008-2012,76.849319,4.5081124
14000US01015001000,"Census Tract 10, Calhoun County, Alabama",2013-2017,78.377151,4.5810332
14000US01015001100,"Census Tract 11, Calhoun County, Alabama",2008-2012,75.454208,4.2712579
14000US01015001100,"Census Tract 11, Calhoun County, Alabama",2013-2017,75,3.1966333
14000US01015001201,"Census Tract 12.01, Calhoun County, Alabama",2008-2012,64.082687,5.2534986
14000US01015001201,"Census Tract 12.01, Calhoun County, Alabama",2013-2017,59.853424,5.9673882
14000US01015001202,"Census Tract 12.02, Calhoun County, Alabama",2008-2012,73.512833,4.8358479
14000US01015001202,"Census Tract 12.02, Calhoun County, Alabama",2013-2017,74.852074,4.7580695
14000US01015001300,"Census Tract 13, Calhoun County, Alabama",2008-2012,50.449436,4.824894
14000US01015001300,"Census Tract 13, Calhoun County, Alabama",2013-2017,57.674946,5.5924325
14000US01015001400,"Census Tract 14, Calhoun County, Alabama",2008-2012,67.13092,5.6281829
14000US01015001400,"Census Tract 14, Calhoun County, Alabama",2013-2017,61.596958,5.064218
14000US01015001500,"Census Tract 15, Calhoun County, Alabama",2008-2012,67.537315,4.1181898
14000US01015001500,"Census Tract 15, Calhoun County, Alabama",2013-2017,73.061012,5.9595876
14000US01015001600,"Census Tract 16, Calhoun County, Alabama",2008-2012,64.393936,5.7631536
14000US01015001600,"Census Tract 16, Calhoun County, Alabama",2013-2017,61.557476,4.3757863
14000US01015001700,"Census Tract 17, Calhoun County, Alabama",2008-2012,71.599403,3.6023445
14000US01015001700,"Census Tract 17, Calhoun County, Alabama",2013-2017,71.582863,5.1640477
14000US01015001800,"Census Tract 18, Calhoun County, Alabama",2008-2012,63.692307,3.7253551
14000US01015001800,"Census Tract 18, Calhoun County, Alabama",2013-2017,74.389717,3.4771924
14000US01015002000,"Census Tract 20, Calhoun County, Alabama",2008-2012,75.025696,3.2529008
14000US01015002000,"Census Tract 20, Calhoun County, Alabama",2013-2017,76.996338,3.9265339
14000US01015002101,"Census Tract 21.01, Calhoun County, Alabama",2008-2012,65.857605,7.4642649
14000US01015002101,"Census Tract 21.01, Calhoun County, Alabama",2013-2017,78.877892,7.7782536
14000US01015002102,"Census Tract 21.02, Calhoun County, Alabama",2008-2012,85.483871,5.1630659
14000US01015002102,"Census Tract 21.02, Calhoun County, Alabama",2013-2017,75.534439,5.2725067
14000US01015002103,"Census Tract 21.03, Calhoun County, Alabama",2008-2012,62.874252,4.356277
14000US01015002103,"Census Tract 21.03, Calhoun County, Alabama",2013-2017,62.884079,4.4355021
14000US01015002200,"Census Tract 22, Calhoun County, Alabama",2008-2012,61.206894,6.1320024
14000US01015002200,"Census Tract 22, Calhoun County, Alabama",2013-2017,78.081062,4.7334151
14000US01015002300,"Census Tract 23, Calhoun County, Alabama",2008-2012,59.786476,5.0004916
14000US01015002300,"Census Tract 23, Calhoun County, Alabama",2013-2017,65.201469,4.8825936
14000US01015002400,"Census Tract 24, Calhoun County, Alabama",2008-2012,75.556793,5.4230318
14000US01015002400,"Census Tract 24, Calhoun County, Alabama",2013-2017,71.277161,3.367003
14000US01015002501,"Census Tract 25.01, Calhoun County, Alabama",2008-2012,72.015282,3.1745355
14000US01015002501,"Census Tract 25.01, Calhoun County, Alabama",2013-2017,83.717621,3.1463776
14000US01015002502,"Census Tract 25.02, Calhoun County, Alabama",2008-2012,69.824371,4.24506
14000US01015002502,"Census Tract 25.02, Calhoun County, Alabama",2013-2017,73.298149,4.3484268
14000US01015002600,"Census Tract 26, Calhoun County, Alabama",2008-2012,71.917809,3.2891457
14000US01015002600,"Census Tract 26, Calhoun County, Alabama",2013-2017,71.932869,4.4517589
14000US01015981901,"Census Tract 9819.01, Calhoun County, Alabama",2008-2012,,
14000US01015981901,"Census Tract 9819.01, Calhoun County, Alabama",2013-2017,,
14000US01015981902,"Census Tract 9819.02, Calhoun County, Alabama",2008-2012,100,91.6194
14000US01015981902,"Census Tract 9819.02, Calhoun County, Alabama",2013-2017,,
14000US01015981903,"Census Tract 9819.03, Calhoun County, Alabama",2008-2012,,
14000US01015981903,"Census Tract 9819.03, Calhoun County, Alabama",2013-2017,,
14000US01017953800,"Census Tract 9538, Chambers County, Alabama",2008-2012,54.58746,4.3848381
14000US01017953800,"Census Tract 9538, Chambers County, Alabama",2013-2017,63.565891,5.1932225
14000US01017953900,"Census Tract 9539, Chambers County, Alabama",2008-2012,69.090912,4.7604961
14000US01017953900,"Census Tract 9539, Chambers County, Alabama",2013-2017,68.211922,4.8566742
14000US01017954000,"Census Tract 9540, Chambers County, Alabama",2008-2012,67.695389,3.8109331
14000US01017954000,"Census Tract 9540, Chambers County, Alabama",2013-2017,74.512672,4.7392769
14000US01017954200,"Census Tract 9542, Chambers County, Alabama",2008-2012,67.083336,4.3916116
14000US01017954200,"Census Tract 9542, Chambers County, Alabama",2013-2017,74.088745,5.0468736
14000US01017954300,"Census Tract 9543, Chambers County, Alabama",2008-2012,69.476219,4.5374751
14000US01017954300,"Census Tract 9543, Chambers County, Alabama",2013-2017,80.442802,4.081048
14000US01017954400,"Census Tract 9544, Chambers County, Alabama",2008-2012,52.453987,8.2708988
14000US01017954400,"Census Tract 9544, Chambers County, Alabama",2013-2017,77.805481,11.761133
14000US01017954500,"Census Tract 9545, Chambers County, Alabama",2008-2012,61.620296,4.638021
14000US01017954500,"Census Tract 9545, Chambers County, Alabama",2013-2017,74.788628,5.1322203
14000US01017954600,"Census Tract 9546, Chambers County, Alabama",2008-2012,70.510132,5.8566494
14000US01017954600,"Census Tract 9546, Chambers County, Alabama",2013-2017,77.154312,5.0079942
14000US01017954700,"Census Tract 9547, Chambers County, Alabama",2008-2012,75.430359,5.4907732
14000US01017954700,"Census Tract 9547, Chambers County, Alabama",2013-2017,70.828903,4.7306018
14000US01019955701,"Census Tract 9557.01, Cherokee County, Alabama",2008-2012,66.239998,4.3200946
14000US01019955701,"Census Tract 9557.01, Cherokee County, Alabama",2013-2017,73,5.2339163
14000US01019955702,"Census Tract 9557.02, Cherokee County, Alabama",2008-2012,62.7015,6.0287132
14000US01019955702,"Census Tract 9557.02, Cherokee County, Alabama",2013-2017,70.716225,5.1896291
14000US01019955800,"Census Tract 9558, Cherokee County, Alabama",2008-2012,72.177635,3.8775132
14000US01019955800,"Census Tract 9558, Cherokee County, Alabama",2013-2017,70.867859,4.3079543
14000US01019955900,"Census Tract 9559, Cherokee County, Alabama",2008-2012,70.967743,5.0871806
14000US01019955900,"Census Tract 9559, Cherokee County, Alabama",2013-2017,71.601013,3.3089902
14000US01019956000,"Census Tract 9560, Cherokee County, Alabama",2008-2012,65.172134,4.780261
14000US01019956000,"Census Tract 9560, Cherokee County, Alabama",2013-2017,66.028366,4.0616946
14000US01019956100,"Census Tract 9561, Cherokee County, Alabama",2008-2012,70.50219,5.4416819
14000US01019956100,"Census Tract 9561, Cherokee County, Alabama",2013-2017,72.504181,4.3983741
14000US01021060101,"Census Tract 601.01, Chilton County, Alabama",2008-2012,68.345711,4.8579874
14000US01021060101,"Census Tract 601.01, Chilton County, Alabama",2013-2017,51.374744,5.1570487
14000US01021060102,"Census Tract 601.02, Chilton County, Alabama",2008-2012,68.452858,4.2878036
14000US01021060102,"Census Tract 601.02, Chilton County, Alabama",2013-2017,69.93821,4.1172109
14000US01021060200,"Census Tract 602, Chilton County, Alabama",2008-2012,72.452507,4.7164998
14000US01021060200,"Census Tract 602, Chilton County, Alabama",2013-2017,73.235291,5.2782669
14000US01021060300,"Census Tract 603, Chilton County, Alabama",2008-2012,77.941177,3.809303
14000US01021060300,"Census Tract 603, Chilton County, Alabama",2013-2017,72.779373,4.2939935
14000US01021060401,"Census Tract 604.01, Chilton County, Alabama",2008-2012,77.535095,3.8457117
14000US01021060401,"Census Tract 604.01, Chilton County, Alabama",2013-2017,71.807777,3.1195424
14000US01021060402,"Census Tract 604.02, Chilton County, Alabama",2008-2012,65.327049,3.561357
14000US01021060402,"Census Tract 604.02, Chilton County, Alabama",2013-2017,62.927582,4.1457419
14000US01021060500,"Census Tract 605, Chilton County, Alabama",2008-2012,71.62162,4.676919
14000US01021060500,"Census Tract 605, Chilton County, Alabama",2013-2017,67.052979,4.0776501
14000US01021060600,"Census Tract 606, Chilton County, Alabama",2008-2012,71.359619,4.3979378
14000US01021060600,"Census Tract 606, Chilton County, Alabama",2013-2017,72.600624,4.0044231
14000US01021060700,"Census Tract 607, Chilton County, Alabama",2008-2012,55.793518,4.5309052
14000US01021060700,"Census Tract 607, Chilton County, Alabama",2013-2017,69.474724,5.0160933
14000US01023956700,"Census Tract 9567, Choctaw County, Alabama",2008-2012,56.993008,7.7758803
14000US01023956700,"Census Tract 9567, Choctaw County, Alabama",2013-2017,58.552628,4.2001758
14000US01023956800,"Census Tract 9568, Choctaw County, Alabama",2008-2012,69.546196,3.7175992
14000US01023956800,"Census Tract 9568, Choctaw County, Alabama",2013-2017,60.966545,4.4214268
14000US01023956900,"Census Tract 9569, Choctaw County, Alabama",2008-2012,60.136986,4.2676902
14000US01023956900,"Census Tract 9569, Choctaw County, Alabama",2013-2017,75.278214,4.3824487
14000US01023957000,"Census Tract 9570, Choctaw County, Alabama",2008-2012,56.727665,6.0451007
14000US01023957000,"Census Tract 9570, Choctaw County, Alabama",2013-2017,47.464787,4.2698159
14000US01025957500,"Census Tract 9575, Clarke County, Alabama",2008-2012,72.461273,5.8010774
14000US01025957500,"Census Tract 9575, Clarke County, Alabama",2013-2017,59.693878,7.0439229
14000US01025957601,"Census Tract 9576.01, Clarke County, Alabama",2008-2012,54.05405,4.9947715
14000US01025957601,"Census Tract 9576.01, Clarke County, Alabama",2013-2017,63.038548,6.6737437
14000US01025957602,"Census Tract 9576.02, Clarke County, Alabama",2008-2012,63.989361,5.6064544
14000US01025957602,"Census Tract 9576.02, Clarke County, Alabama",2013-2017,57.804634,6.0029497
14000US01025957700,"Census Tract 9577, Clarke County, Alabama",2008-2012,49.061031,7.4264212
14000US01025957700,"Census Tract 9577, Clarke County, Alabama",2013-2017,67.191605,8.0906124
14000US01025957800,"Census Tract 9578, Clarke County, Alabama",2008-2012,52.837978,5.2139173
14000US01025957800,"Census Tract 9578, Clarke County, Alabama",2013-2017,61.210526,5.3863239
14000US01025957901,"Census Tract 9579.01, Clarke County, Alabama",2008-2012,72.925499,4.2686825
14000US01025957901,"Census Tract 9579.01, Clarke County, Alabama",2013-2017,50.097721,4.7857628
14000US01025957902,"Census Tract 9579.02, Clarke County, Alabama",2008-2012,57.184578,5.1525192
14000US01025957902,"Census Tract 9579.02, Clarke County, Alabama",2013-2017,60.228138,4.9845243
14000US01025958001,"Census Tract 9580.01, Clarke County, Alabama",2008-2012,45.278969,5.0491285
14000US01025958001,"Census Tract 9580.01, Clarke County, Alabama",2013-2017,57.5,8.2960739
14000US01025958002,"Census Tract 9580.02, Clarke County, Alabama",2008-2012,56.93642,8.860076
14000US01025958002,"Census Tract 9580.02, Clarke County, Alabama",2013-2017,33.835846,5.0621824
14000US01027958900,"Census Tract 9589, Clay County, Alabama",2008-2012,66.341988,4.6569757
14000US01027958900,"Census Tract 9589, Clay County, Alabama",2013-2017,71.860092,4.9486852
14000US01027959000,"Census Tract 9590, Clay County, Alabama",2008-2012,53.037769,5.1274853
14000US01027959000,"Census Tract 9590, Clay County, Alabama",2013-2017,67.465752,5.4033852
14000US01027959100,"Census Tract 9591, Clay County, Alabama",2008-2012,71.065178,4.8990531
14000US01027959100,"Census Tract 9591, Clay County, Alabama",2013-2017,74.171539,5.3699861
14000US01027959200,"Census Tract 9592, Clay County, Alabama",2008-2012,70.113846,6.6324735
14000US01027959200,"Census Tract 9592, Clay County, Alabama",2013-2017,53.990025,7.8164845
14000US01029959500,"Census Tract 9595, Cleburne County, Alabama",2008-2012,72.478203,4.9885993
14000US01029959500,"Census Tract 9595, Cleburne County, Alabama",2013-2017,71.4151,4.3604155
14000US01029959600,"Census Tract 9596, Cleburne County, Alabama",2008-2012,63.11813,4.8810229
