geoid,name,year,total_est,total_se
16000US0107000,"Birmingham city, Alabama",2009,18.290966,1.3432931
16000US0107000,"Birmingham city, Alabama",2010,19.632935,1.2491827
16000US0107000,"Birmingham city, Alabama",2011,21.884972,1.3127767
16000US0107000,"Birmingham city, Alabama",2012,21.008177,1.328081
16000US0107000,"Birmingham city, Alabama",2013,20.323738,1.3950542
16000US0107000,"Birmingham city, Alabama",2014,19.244204,1.1744869
16000US0107000,"Birmingham city, Alabama",2015,19.113306,1.3098111
16000US0107000,"Birmingham city, Alabama",2016,21.206425,1.2835549
16000US0107000,"Birmingham city, Alabama",2017,20.960194,1.281413
16000US0121184,"Dothan city, Alabama",2009,14.910287,1.4355912
16000US0121184,"Dothan city, Alabama",2010,11.6551,1.3075906
16000US0121184,"Dothan city, Alabama",2011,12.73232,1.2820144
16000US0121184,"Dothan city, Alabama",2012,13.45613,.90709853
16000US0121184,"Dothan city, Alabama",2013,10.783293,.96048331
16000US0121184,"Dothan city, Alabama",2014,15.229696,1.0792822
16000US0121184,"Dothan city, Alabama",2015,15.322289,1.1860539
16000US0121184,"Dothan city, Alabama",2016,15.636306,1.206793
16000US0121184,"Dothan city, Alabama",2017,16.78668,1.3514142
16000US0135896,"Hoover city, Alabama",2009,7.5972743,1.8031617
16000US0135896,"Hoover city, Alabama",2010,11.358314,1.8478345
16000US0135896,"Hoover city, Alabama",2011,9.8141308,2.2162914
16000US0135896,"Hoover city, Alabama",2012,6.6764736,1.6065906
16000US0135896,"Hoover city, Alabama",2013,9.098875,1.8412467
16000US0135896,"Hoover city, Alabama",2014,8.3124723,1.7295645
16000US0135896,"Hoover city, Alabama",2015,6.3666239,1.3917838
16000US0135896,"Hoover city, Alabama",2016,8.19419,1.7763088
16000US0135896,"Hoover city, Alabama",2017,9.6484947,1.839406
16000US0137000,"Huntsville city, Alabama",2009,12.560036,1.3565522
16000US0137000,"Huntsville city, Alabama",2010,13.473611,1.3118994
16000US0137000,"Huntsville city, Alabama",2011,11.157198,1.2833844
16000US0137000,"Huntsville city, Alabama",2012,11.913575,1.176795
16000US0137000,"Huntsville city, Alabama",2013,11.00631,1.1360238
16000US0137000,"Huntsville city, Alabama",2014,11.036524,1.1840547
16000US0137000,"Huntsville city, Alabama",2015,11.918131,1.1592995
16000US0137000,"Huntsville city, Alabama",2016,10.360716,1.2430117
16000US0137000,"Huntsville city, Alabama",2017,8.6440516,1.11834
16000US0150000,"Mobile city, Alabama",2009,12.388112,1.3261814
16000US0150000,"Mobile city, Alabama",2010,16.064405,1.3755128
16000US0150000,"Mobile city, Alabama",2011,15.279414,1.170283
16000US0150000,"Mobile city, Alabama",2012,14.686102,1.1744801
16000US0150000,"Mobile city, Alabama",2013,18.898895,1.3213595
16000US0150000,"Mobile city, Alabama",2014,16.726519,1.1131221
16000US0150000,"Mobile city, Alabama",2015,17.17724,1.3336461
16000US0150000,"Mobile city, Alabama",2016,15.908631,1.1975372
16000US0150000,"Mobile city, Alabama",2017,16.853752,1.1089607
16000US0151000,"Montgomery city, Alabama",2009,12.582561,1.3936673
16000US0151000,"Montgomery city, Alabama",2010,13.232727,1.2050754
16000US0151000,"Montgomery city, Alabama",2011,14.918639,1.7772833
16000US0151000,"Montgomery city, Alabama",2012,12.418476,1.1004114
16000US0151000,"Montgomery city, Alabama",2013,14.670441,1.4524046
16000US0151000,"Montgomery city, Alabama",2014,13.631952,1.0511754
16000US0151000,"Montgomery city, Alabama",2015,13.102266,1.3999337
16000US0151000,"Montgomery city, Alabama",2016,13.45479,1.1058316
16000US0151000,"Montgomery city, Alabama",2017,15.560666,1.3217899
16000US0177256,"Tuscaloosa city, Alabama",2009,23.986662,2.2243912
16000US0177256,"Tuscaloosa city, Alabama",2010,26.650688,2.0193994
16000US0177256,"Tuscaloosa city, Alabama",2011,28.725344,2.4829843
16000US0177256,"Tuscaloosa city, Alabama",2012,29.312685,1.9463499
16000US0177256,"Tuscaloosa city, Alabama",2013,27.742687,2.1989794
16000US0177256,"Tuscaloosa city, Alabama",2014,29.455011,2.0198026
16000US0177256,"Tuscaloosa city, Alabama",2015,27.596786,2.2079854
16000US0177256,"Tuscaloosa city, Alabama",2016,23.267265,1.8884883
16000US0177256,"Tuscaloosa city, Alabama",2017,25.475948,2.192502
16000US0203000,"Anchorage municipality, Alaska",2009,6.8535132,.80735201
16000US0203000,"Anchorage municipality, Alaska",2010,7.1770205,.93803883
16000US0203000,"Anchorage municipality, Alaska",2011,6.0020628,.89786184
16000US0203000,"Anchorage municipality, Alaska",2012,7.1014352,.89480889
16000US0203000,"Anchorage municipality, Alaska",2013,9.0721302,1.0714605
16000US0203000,"Anchorage municipality, Alaska",2014,8.4298458,.95062602
16000US0203000,"Anchorage municipality, Alaska",2015,8.6806316,1.0372624
16000US0203000,"Anchorage municipality, Alaska",2016,8.9060831,.96898955
16000US0203000,"Anchorage municipality, Alaska",2017,8.4613543,1.0280318
16000US0404720,"Avondale city, Arizona",2009,10.592397,2.0379982
16000US0404720,"Avondale city, Arizona",2010,12.140496,2.8823159
16000US0404720,"Avondale city, Arizona",2011,14.894446,3.752656
16000US0404720,"Avondale city, Arizona",2012,14.439671,1.9161048
16000US0404720,"Avondale city, Arizona",2013,9.466898,2.1267445
16000US0404720,"Avondale city, Arizona",2014,10.656164,1.8985268
16000US0404720,"Avondale city, Arizona",2015,5.7595716,1.4359727
16000US0404720,"Avondale city, Arizona",2016,7.0981884,1.5630834
16000US0404720,"Avondale city, Arizona",2017,6.5866342,2.2812469
16000US0407940,"Buckeye city, Arizona",2017,12.87533,2.8627443
16000US0410670,"Casas Adobes CDP, Arizona",2011,12.772899,2.2914584
16000US0410670,"Casas Adobes CDP, Arizona",2012,9.4479313,2.0559411
16000US0410670,"Casas Adobes CDP, Arizona",2013,7.3545365,1.9332556
16000US0410670,"Casas Adobes CDP, Arizona",2014,12.72358,2.268573
16000US0410670,"Casas Adobes CDP, Arizona",2015,6.6508389,1.5523821
16000US0410670,"Casas Adobes CDP, Arizona",2016,6.0471787,1.481246
16000US0410670,"Casas Adobes CDP, Arizona",2017,4.6543398,1.5841063
16000US0412000,"Chandler city, Arizona",2009,8.5754671,1.1299281
16000US0412000,"Chandler city, Arizona",2010,9.9141998,1.2756208
16000US0412000,"Chandler city, Arizona",2011,11.470145,1.4189541
16000US0412000,"Chandler city, Arizona",2012,7.0485668,1.1187315
16000US0412000,"Chandler city, Arizona",2013,8.3049364,1.1276087
16000US0412000,"Chandler city, Arizona",2014,6.2130556,.90602243
16000US0412000,"Chandler city, Arizona",2015,7.0442252,.98423946
16000US0412000,"Chandler city, Arizona",2016,6.8650641,.95999771
16000US0412000,"Chandler city, Arizona",2017,6.102695,.85793531
16000US0423620,"Flagstaff city, Arizona",2010,15.587288,2.6232665
16000US0423620,"Flagstaff city, Arizona",2011,17.887512,2.5618382
16000US0423620,"Flagstaff city, Arizona",2012,9.5083656,1.7527024
16000US0423620,"Flagstaff city, Arizona",2013,9.2392464,2.1850023
16000US0423620,"Flagstaff city, Arizona",2014,9.313118,1.8455116
16000US0423620,"Flagstaff city, Arizona",2015,14.144736,2.3919516
16000US0423620,"Flagstaff city, Arizona",2016,14.865621,2.7049017
16000US0423620,"Flagstaff city, Arizona",2017,15.41304,2.7904515
16000US0427400,"Gilbert town, Arizona",2009,6.9492636,1.3903055
16000US0427400,"Gilbert town, Arizona",2010,8.4171991,1.2412648
16000US0427400,"Gilbert town, Arizona",2011,4.9848504,.94896972
16000US0427400,"Gilbert town, Arizona",2012,7.8448787,1.2500546
16000US0427400,"Gilbert town, Arizona",2013,7.8647375,1.0527017
16000US0427400,"Gilbert town, Arizona",2014,7.8875065,1.0853386
16000US0427400,"Gilbert town, Arizona",2015,8.1716003,1.3632597
16000US0427400,"Gilbert town, Arizona",2016,5.5530124,.91298783
16000US0427400,"Gilbert town, Arizona",2017,6.5752482,1.0413034
16000US0427820,"Glendale city, Arizona",2009,12.955856,1.3341655
16000US0427820,"Glendale city, Arizona",2010,10.796411,1.2797511
16000US0427820,"Glendale city, Arizona",2011,14.73802,1.5676264
16000US0427820,"Glendale city, Arizona",2012,12.650636,1.0998601
16000US0427820,"Glendale city, Arizona",2013,12.132934,1.1805264
16000US0427820,"Glendale city, Arizona",2014,11.308651,.98256159
16000US0427820,"Glendale city, Arizona",2015,10.983173,1.0865448
16000US0427820,"Glendale city, Arizona",2016,7.9963007,1.0784649
16000US0427820,"Glendale city, Arizona",2017,8.0530167,1.013361
16000US0428380,"Goodyear city, Arizona",2010,17.523735,3.5408595
16000US0428380,"Goodyear city, Arizona",2011,15.105367,3.9484456
16000US0428380,"Goodyear city, Arizona",2012,12.343136,3.1422853
16000US0428380,"Goodyear city, Arizona",2013,15.830295,3.2880864
16000US0428380,"Goodyear city, Arizona",2014,15.315657,3.0711503
16000US0428380,"Goodyear city, Arizona",2015,9.7331676,2.1796894
16000US0428380,"Goodyear city, Arizona",2016,8.9296455,2.437983
16000US0428380,"Goodyear city, Arizona",2017,12.270213,2.4472616
16000US0446000,"Mesa city, Arizona",2009,16.892492,1.0151281
16000US0446000,"Mesa city, Arizona",2010,17.432081,.96825743
16000US0446000,"Mesa city, Arizona",2011,15.952511,1.0924444
16000US0446000,"Mesa city, Arizona",2012,16.62434,.85051709
16000US0446000,"Mesa city, Arizona",2013,16.645809,.94024444
16000US0446000,"Mesa city, Arizona",2014,15.968183,.85207808
16000US0446000,"Mesa city, Arizona",2015,15.215388,.78691429
16000US0446000,"Mesa city, Arizona",2016,15.484385,.96756881
16000US0446000,"Mesa city, Arizona",2017,14.931067,.81807524
16000US0454050,"Peoria city, Arizona",2009,9.8344612,1.425356
16000US0454050,"Peoria city, Arizona",2010,13.447812,1.8591994
16000US0454050,"Peoria city, Arizona",2011,11.715213,1.8749486
16000US0454050,"Peoria city, Arizona",2012,12.857602,1.3970515
16000US0454050,"Peoria city, Arizona",2013,15.414828,1.5294882
16000US0454050,"Peoria city, Arizona",2014,12.401665,1.2634914
16000US0454050,"Peoria city, Arizona",2015,10.370324,1.5087231
16000US0454050,"Peoria city, Arizona",2016,8.9547329,1.4850426
16000US0454050,"Peoria city, Arizona",2017,9.9865217,1.4791725
16000US0455000,"Phoenix city, Arizona",2009,15.007353,.45634797
16000US0455000,"Phoenix city, Arizona",2010,14.955518,.52071375
16000US0455000,"Phoenix city, Arizona",2011,14.130466,.62567562
16000US0455000,"Phoenix city, Arizona",2012,12.602511,.43109059
16000US0455000,"Phoenix city, Arizona",2013,13.01827,.50123215
16000US0455000,"Phoenix city, Arizona",2014,11.812759,.37046099
16000US0455000,"Phoenix city, Arizona",2015,10.842607,.41491961
16000US0455000,"Phoenix city, Arizona",2016,9.0719814,.4095906
16000US0455000,"Phoenix city, Arizona",2017,9.6039038,.39177918
16000US0464210,"San Tan Valley CDP, Arizona",2010,24.415085,3.3554428
16000US0464210,"San Tan Valley CDP, Arizona",2011,23.401373,6.4546318
16000US0464210,"San Tan Valley CDP, Arizona",2012,18.406509,3.6057281
16000US0464210,"San Tan Valley CDP, Arizona",2013,18.322199,3.5447876
16000US0464210,"San Tan Valley CDP, Arizona",2014,19.530085,3.7334838
16000US0464210,"San Tan Valley CDP, Arizona",2015,25.373367,3.6518145
16000US0464210,"San Tan Valley CDP, Arizona",2016,26.621597,3.6164885
16000US0464210,"San Tan Valley CDP, Arizona",2017,18.707058,3.1762938
16000US0465000,"Scottsdale city, Arizona",2009,18.51531,1.2578312
16000US0465000,"Scottsdale city, Arizona",2010,21.471254,1.1829468
16000US0465000,"Scottsdale city, Arizona",2011,18.424307,1.4343566
16000US0465000,"Scottsdale city, Arizona",2012,19.359428,1.2227516
16000US0465000,"Scottsdale city, Arizona",2013,22.848711,1.3197168
16000US0465000,"Scottsdale city, Arizona",2014,19.713259,1.3077456
16000US0465000,"Scottsdale city, Arizona",2015,19.339708,1.118715
16000US0465000,"Scottsdale city, Arizona",2016,17.03932,1.1907856
16000US0465000,"Scottsdale city, Arizona",2017,17.695301,1.2216084
16000US0471510,"Surprise city, Arizona",2009,18.839647,2.5662966
16000US0471510,"Surprise city, Arizona",2010,17.422609,1.9304534
16000US0471510,"Surprise city, Arizona",2011,19.364285,3.4816067
16000US0471510,"Surprise city, Arizona",2012,21.443991,2.3112135
16000US0471510,"Surprise city, Arizona",2013,17.998428,1.8972764
16000US0471510,"Surprise city, Arizona",2014,15.352,1.4637085
16000US0471510,"Surprise city, Arizona",2015,16.338434,1.6508918
16000US0471510,"Surprise city, Arizona",2016,15.190034,1.9894028
16000US0471510,"Surprise city, Arizona",2017,13.010942,1.5719311
16000US0473000,"Tempe city, Arizona",2009,11.122831,1.317021
16000US0473000,"Tempe city, Arizona",2010,11.893672,1.56651
16000US0473000,"Tempe city, Arizona",2011,11.117379,1.7203059
16000US0473000,"Tempe city, Arizona",2012,11.462114,1.5956736
16000US0473000,"Tempe city, Arizona",2013,11.608023,1.6177124
16000US0473000,"Tempe city, Arizona",2014,10.745684,1.2612302
16000US0473000,"Tempe city, Arizona",2015,11.935906,1.2723631
16000US0473000,"Tempe city, Arizona",2016,9.5233288,1.1491632
16000US0473000,"Tempe city, Arizona",2017,11.485384,1.3756909
16000US0477000,"Tucson city, Arizona",2009,12.592661,.85255587
16000US0477000,"Tucson city, Arizona",2010,12.295749,.7846278
16000US0477000,"Tucson city, Arizona",2011,13.036678,.80578095
16000US0477000,"Tucson city, Arizona",2012,12.002598,.73156983
16000US0477000,"Tucson city, Arizona",2013,11.253264,.69011348
16000US0477000,"Tucson city, Arizona",2014,11.957552,.71378255
16000US0477000,"Tucson city, Arizona",2015,11.959095,.73421377
16000US0477000,"Tucson city, Arizona",2016,11.428168,.75889981
16000US0477000,"Tucson city, Arizona",2017,11.480801,.69913632
16000US0485540,"Yuma city, Arizona",2009,17.594252,2.529846
16000US0485540,"Yuma city, Arizona",2010,18.199808,2.3836472
16000US0485540,"Yuma city, Arizona",2011,14.167899,1.9915097
16000US0485540,"Yuma city, Arizona",2012,16.711376,2.0033696
16000US0485540,"Yuma city, Arizona",2013,20.397861,1.986836
16000US0485540,"Yuma city, Arizona",2014,17.222847,2.1398156
16000US0485540,"Yuma city, Arizona",2015,17.297726,1.7936304
16000US0485540,"Yuma city, Arizona",2016,17.84589,1.9900689
16000US0485540,"Yuma city, Arizona",2017,13.409914,1.877412
16000US0515190,"Conway city, Arkansas",2016,12.15605,2.0940986
16000US0515190,"Conway city, Arkansas",2017,9.8982725,2.1300404
16000US0523290,"Fayetteville city, Arkansas",2009,14.772664,2.3865941
16000US0523290,"Fayetteville city, Arkansas",2010,15.216641,2.2386744
16000US0523290,"Fayetteville city, Arkansas",2011,12.06865,2.2312789
16000US0523290,"Fayetteville city, Arkansas",2012,8.0965252,2.0054204
16000US0523290,"Fayetteville city, Arkansas",2013,10.021473,2.6974247
16000US0523290,"Fayetteville city, Arkansas",2014,9.2568159,1.7804507
16000US0523290,"Fayetteville city, Arkansas",2015,8.5638018,1.5332193
16000US0523290,"Fayetteville city, Arkansas",2016,1.7560637,1.011421
16000US0523290,"Fayetteville city, Arkansas",2017,8.1162672,2.1706429
16000US0524550,"Fort Smith city, Arkansas",2009,10.111351,2.0401814
16000US0524550,"Fort Smith city, Arkansas",2010,10.574578,1.8208798
16000US0524550,"Fort Smith city, Arkansas",2011,14.640899,2.3817203
16000US0524550,"Fort Smith city, Arkansas",2012,8.8672266,1.8087397
16000US0524550,"Fort Smith city, Arkansas",2013,9.7987595,1.5920967
16000US0524550,"Fort Smith city, Arkansas",2014,14.45295,2.0457954
16000US0524550,"Fort Smith city, Arkansas",2015,11.30437,1.8780361
16000US0524550,"Fort Smith city, Arkansas",2016,9.8239527,1.7841908
16000US0524550,"Fort Smith city, Arkansas",2017,10.500538,2.0606523
16000US0535710,"Jonesboro city, Arkansas",2009,8.8143549,1.803112
16000US0535710,"Jonesboro city, Arkansas",2010,8.3885212,1.9774448
16000US0535710,"Jonesboro city, Arkansas",2011,7.3039441,1.6432743
16000US0535710,"Jonesboro city, Arkansas",2012,8.1368666,1.986298
16000US0535710,"Jonesboro city, Arkansas",2013,11.949581,2.3316894
16000US0535710,"Jonesboro city, Arkansas",2014,10.488035,2.2371764
16000US0535710,"Jonesboro city, Arkansas",2015,8.3343935,2.0251989
16000US0535710,"Jonesboro city, Arkansas",2016,9.7542295,1.9255383
16000US0535710,"Jonesboro city, Arkansas",2017,7.6840162,1.8855485
16000US0541000,"Little Rock city, Arkansas",2009,12.554889,1.4360598
16000US0541000,"Little Rock city, Arkansas",2010,12.334423,1.362236
16000US0541000,"Little Rock city, Arkansas",2011,13.83129,1.3159386
16000US0541000,"Little Rock city, Arkansas",2012,15.004637,1.2691938
16000US0541000,"Little Rock city, Arkansas",2013,18.747431,1.5637966
16000US0541000,"Little Rock city, Arkansas",2014,18.883451,1.558192
16000US0541000,"Little Rock city, Arkansas",2015,13.820553,1.2714767
16000US0541000,"Little Rock city, Arkansas",2016,11.59164,1.1088761
16000US0541000,"Little Rock city, Arkansas",2017,14.591397,1.2934366
16000US0550450,"North Little Rock city, Arkansas",2013,21.549452,2.9636762
16000US0550450,"North Little Rock city, Arkansas",2014,16.281942,1.9944863
16000US0550450,"North Little Rock city, Arkansas",2015,14.379218,3.4674771
16000US0550450,"North Little Rock city, Arkansas",2016,12.302849,1.7399745
16000US0550450,"North Little Rock city, Arkansas",2017,19.966898,2.5423782
16000US0560410,"Rogers city, Arkansas",2016,7.0493617,1.8437896
16000US0560410,"Rogers city, Arkansas",2017,4.9470816,1.7488785
16000US0566080,"Springdale city, Arkansas",2009,13.562123,2.6561205
16000US0566080,"Springdale city, Arkansas",2010,13.477872,2.6747704
16000US0566080,"Springdale city, Arkansas",2011,6.666667,2.0888493
16000US0566080,"Springdale city, Arkansas",2012,8.5168037,2.0218205
16000US0566080,"Springdale city, Arkansas",2013,8.0274496,2.2148192
16000US0566080,"Springdale city, Arkansas",2014,6.6527152,2.1304681
16000US0566080,"Springdale city, Arkansas",2015,5.2328324,1.8679447
16000US0566080,"Springdale city, Arkansas",2016,2.2797682,1.136287
16000US0566080,"Springdale city, Arkansas",2017,5.2372923,1.8781785
16000US0600562,"Alameda city, California",2009,10.641657,2.2424846
16000US0600562,"Alameda city, California",2010,8.7975779,1.8280843
16000US0600562,"Alameda city, California",2011,5.8708539,1.5519117
16000US0600562,"Alameda city, California",2012,4.6041546,1.4180856
16000US0600562,"Alameda city, California",2013,6.0412402,1.5179824
16000US0600562,"Alameda city, California",2014,4.6380339,1.5457078
16000US0600562,"Alameda city, California",2015,4.1570439,1.1103513
16000US0600562,"Alameda city, California",2016,6.4508171,1.7413676
16000US0600562,"Alameda city, California",2017,7.5861239,1.7661538
16000US0600884,"Alhambra city, California",2009,7.6051989,1.9078817
16000US0600884,"Alhambra city, California",2010,6.1487594,1.3839023
16000US0600884,"Alhambra city, California",2011,8.0800028,1.7852051
16000US0600884,"Alhambra city, California",2012,6.277667,1.2606046
16000US0600884,"Alhambra city, California",2013,4.1900229,1.1151497
16000US0600884,"Alhambra city, California",2014,5.8902955,1.5138537
16000US0600884,"Alhambra city, California",2015,7.495038,1.4411873
16000US0600884,"Alhambra city, California",2016,6.8496799,1.6069366
16000US0600884,"Alhambra city, California",2017,5.5033264,1.6167017
16000US0602000,"Anaheim city, California",2009,4.4935994,.7795127
16000US0602000,"Anaheim city, California",2010,6.4817486,.9491089
16000US0602000,"Anaheim city, California",2011,5.5291505,.77995902
16000US0602000,"Anaheim city, California",2012,6.3629255,.86179245
16000US0602000,"Anaheim city, California",2013,5.0577478,.72171926
16000US0602000,"Anaheim city, California",2014,3.7772012,.63727224
16000US0602000,"Anaheim city, California",2015,4.3450394,.79216695
16000US0602000,"Anaheim city, California",2016,3.9780588,.6816836
16000US0602000,"Anaheim city, California",2017,3.7136004,.52326226
16000US0602252,"Antioch city, California",2009,11.930913,1.9532956
16000US0602252,"Antioch city, California",2010,12.181705,2.3721585
16000US0602252,"Antioch city, California",2011,9.5302315,2.4303119
16000US0602252,"Antioch city, California",2012,6.4654574,1.565207
16000US0602252,"Antioch city, California",2013,8.5044384,1.5878385
16000US0602252,"Antioch city, California",2014,5.3107781,1.4675256
16000US0602252,"Antioch city, California",2015,4.8173094,1.2747264
16000US0602252,"Antioch city, California",2016,6.0397701,1.5186281
16000US0602252,"Antioch city, California",2017,2.4706049,.86413735
16000US0602364,"Apple Valley town, California",2009,9.0924349,2.4830353
16000US0602364,"Apple Valley town, California",2010,9.7091045,2.7599323
16000US0602364,"Apple Valley town, California",2011,12.880241,3.0541904
16000US0602364,"Apple Valley town, California",2012,9.0459137,2.1038885
16000US0602364,"Apple Valley town, California",2013,10.673549,2.779737
16000US0602364,"Apple Valley town, California",2014,7.5089297,2.1411486
16000US0602364,"Apple Valley town, California",2015,11.772827,2.4342587
16000US0602364,"Apple Valley town, California",2016,7.9082608,1.6916107
16000US0602364,"Apple Valley town, California",2017,4.7298369,1.8908892
16000US0602553,"Arden-Arcade CDP, California",2009,8.5058584,1.6443242
16000US0602553,"Arden-Arcade CDP, California",2010,9.8652582,1.7408991
16000US0602553,"Arden-Arcade CDP, California",2011,10.514616,1.9840195
16000US0602553,"Arden-Arcade CDP, California",2012,9.4351606,1.7331173
16000US0602553,"Arden-Arcade CDP, California",2013,11.806013,1.7576637
16000US0602553,"Arden-Arcade CDP, California",2014,10.239099,1.8738372
16000US0602553,"Arden-Arcade CDP, California",2015,7.9436193,1.83305
16000US0602553,"Arden-Arcade CDP, California",2016,5.1273546,1.4367799
16000US0602553,"Arden-Arcade CDP, California",2017,4.3545551,1.2900028
16000US0603526,"Bakersfield city, California",2009,9.1910381,1.1080723
16000US0603526,"Bakersfield city, California",2010,7.8389921,.93847185
16000US0603526,"Bakersfield city, California",2011,8.0899353,.95167041
16000US0603526,"Bakersfield city, California",2012,6.9837756,.94232374
16000US0603526,"Bakersfield city, California",2013,6.7009182,.99166304
16000US0603526,"Bakersfield city, California",2014,6.2250295,.88795155
16000US0603526,"Bakersfield city, California",2015,7.4676008,.939116
16000US0603526,"Bakersfield city, California",2016,4.4397964,.72817343
16000US0603526,"Bakersfield city, California",2017,6.4095273,.84846002
16000US0603666,"Baldwin Park city, California",2009,6.0131798,1.899514
16000US0603666,"Baldwin Park city, California",2010,3.5807219,1.8436482
16000US0603666,"Baldwin Park city, California",2011,2.5985401,1.0355538
16000US0603666,"Baldwin Park city, California",2012,3.4786952,1.2691888
16000US0603666,"Baldwin Park city, California",2013,8.0848856,1.8505599
16000US0603666,"Baldwin Park city, California",2014,7.3615475,1.696999
16000US0603666,"Baldwin Park city, California",2015,7.6459451,1.7921008
16000US0603666,"Baldwin Park city, California",2016,2.921531,1.2123458
16000US0603666,"Baldwin Park city, California",2017,4.0958772,1.4986967
16000US0604982,"Bellflower city, California",2009,4.4053264,2.0590782
16000US0604982,"Bellflower city, California",2010,7.2748013,2.1122272
16000US0604982,"Bellflower city, California",2011,6.5769682,1.5216603
16000US0604982,"Bellflower city, California",2012,3.67327,1.1955738
16000US0604982,"Bellflower city, California",2013,5.8717546,1.7004861
16000US0604982,"Bellflower city, California",2014,8.0466385,1.6589459
16000US0604982,"Bellflower city, California",2015,6.6222601,1.5457584
16000US0604982,"Bellflower city, California",2016,8.2699585,1.8425829
16000US0604982,"Bellflower city, California",2017,4.8028564,1.3763695
16000US0606000,"Berkeley city, California",2009,9.4650211,1.7759045
16000US0606000,"Berkeley city, California",2010,7.0438342,1.4417315
16000US0606000,"Berkeley city, California",2011,7.1950545,1.2858235
16000US0606000,"Berkeley city, California",2012,7.859592,1.434533
16000US0606000,"Berkeley city, California",2013,9.4111633,1.4936453
16000US0606000,"Berkeley city, California",2014,6.724082,1.1839583
16000US0606000,"Berkeley city, California",2015,6.740962,1.202747
16000US0606000,"Berkeley city, California",2016,7.0352063,1.2790927
16000US0606000,"Berkeley city, California",2017,7.435605,1.2248654
16000US0608786,"Buena Park city, California",2009,5.0814834,1.8284332
16000US0608786,"Buena Park city, California",2010,1.1329143,.84880006
16000US0608786,"Buena Park city, California",2011,4.8652539,1.7157693
16000US0608786,"Buena Park city, California",2012,4.8949919,1.2716303
16000US0608786,"Buena Park city, California",2013,4.9513483,1.8529739
16000US0608786,"Buena Park city, California",2014,2.9164307,1.3391044
16000US0608786,"Buena Park city, California",2015,1.885201,.71801865
16000US0608786,"Buena Park city, California",2016,4.7590165,1.5478739
16000US0608786,"Buena Park city, California",2017,6.0967369,2.0063014
16000US0608954,"Burbank city, California",2009,5.5271459,1.4054115
16000US0608954,"Burbank city, California",2010,5.5805216,1.238843
16000US0608954,"Burbank city, California",2011,4.4406219,1.1465203
16000US0608954,"Burbank city, California",2012,6.391047,1.4909047
16000US0608954,"Burbank city, California",2013,3.8260829,1.2097718
16000US0608954,"Burbank city, California",2014,6.3071823,1.3606843
16000US0608954,"Burbank city, California",2015,3.8432226,1.1496123
16000US0608954,"Burbank city, California",2016,3.2867863,1.0201532
16000US0608954,"Burbank city, California",2017,3.7258909,1.0624369
16000US0610046,"Camarillo city, California",2010,3.7453468,1.2343494
16000US0610046,"Camarillo city, California",2011,4.9991403,1.9226611
16000US0610046,"Camarillo city, California",2012,4.3433623,1.4492773
16000US0610046,"Camarillo city, California",2013,4.825901,1.6268548
16000US0610046,"Camarillo city, California",2014,1.1430234,.63533866
16000US0610046,"Camarillo city, California",2015,3.6861968,1.3436371
16000US0610046,"Camarillo city, California",2016,4.7838235,1.8266754
16000US0610046,"Camarillo city, California",2017,4.9010048,1.8249236
16000US0611194,"Carlsbad city, California",2009,5.2061315,1.3560189
16000US0611194,"Carlsbad city, California",2010,8.9262676,1.6377075
16000US0611194,"Carlsbad city, California",2011,7.946857,1.3620192
16000US0611194,"Carlsbad city, California",2012,7.1558728,1.3718535
16000US0611194,"Carlsbad city, California",2013,6.9272666,1.6599288
16000US0611194,"Carlsbad city, California",2014,6.7851057,1.4309564
16000US0611194,"Carlsbad city, California",2015,9.0681944,1.532799
16000US0611194,"Carlsbad city, California",2016,10.52281,1.790181
16000US0611194,"Carlsbad city, California",2017,7.330162,1.7061286
16000US0611390,"Carmichael CDP, California",2013,8.9106483,2.0524762
16000US0611390,"Carmichael CDP, California",2014,4.3819947,1.8271257
16000US0611390,"Carmichael CDP, California",2015,5.2502828,1.9254636
16000US0611390,"Carmichael CDP, California",2016,8.7631483,2.6413763
16000US0611390,"Carmichael CDP, California",2017,5.2324934,1.9474003
16000US0611530,"Carson city, California",2009,3.2297537,1.2181876
16000US0611530,"Carson city, California",2010,2.4739277,1.2588633
16000US0611530,"Carson city, California",2011,5.6820769,1.6540998
16000US0611530,"Carson city, California",2012,3.9778705,1.2618866
16000US0611530,"Carson city, California",2013,2.9306564,1.3507632
16000US0611530,"Carson city, California",2014,3.8644042,1.2982076
16000US0611530,"Carson city, California",2015,1.6783546,.97507375
16000US0611530,"Carson city, California",2016,2.8625236,1.1333072
16000US0611530,"Carson city, California",2017,2.4472384,.95889515
16000US0611964,"Castro Valley CDP, California",2016,3.7099357,1.4287809
16000US0611964,"Castro Valley CDP, California",2017,5.1775465,2.1941829
16000US0613014,"Chico city, California",2009,12.212111,1.9476722
16000US0613014,"Chico city, California",2010,12.10014,1.8842306
16000US0613014,"Chico city, California",2011,11.928097,2.1352441
16000US0613014,"Chico city, California",2012,10.751021,1.7602872
16000US0613014,"Chico city, California",2013,9.9254951,1.4192319
16000US0613014,"Chico city, California",2014,9.6124115,1.7362635
16000US0613014,"Chico city, California",2015,12.360707,1.6937319
16000US0613014,"Chico city, California",2016,11.018135,1.9227266
16000US0613014,"Chico city, California",2017,8.7624226,1.5416051
16000US0613210,"Chino city, California",2009,8.6111822,2.3283141
16000US0613210,"Chino city, California",2010,7.2418399,2.1373267
