geoid,name,year,total_est,total_se
04000US01,Alabama,2005-2009,8184,375.5742031022182
04000US01,Alabama,2006-2010,9248,443.2882545703548
04000US01,Alabama,2007-2011,8402,432.999175331483
04000US01,Alabama,2008-2012,7827,449.2318911310665
04000US01,Alabama,2009-2013,7614,349.1256899940517
04000US01,Alabama,2010-2014,7755,397.7584272555924
04000US01,Alabama,2011-2015,7069,348.9382997500377
04000US01,Alabama,2012-2016,6737,357.633359840778
04000US01,Alabama,2013-2017,7193,400.6577106420598
04000US02,Alaska,2005-2009,1322,147.2129057340379
04000US02,Alaska,2006-2010,1551,167.4736200470408
04000US02,Alaska,2007-2011,1485,148.0289949409645
04000US02,Alaska,2008-2012,1491,143.989561210168
04000US02,Alaska,2009-2013,1366,155.6658380805473
04000US02,Alaska,2010-2014,1385,145.9599668885905
04000US02,Alaska,2011-2015,1354,152.7336680505339
04000US02,Alaska,2012-2016,1341,135.0036902098105
04000US02,Alaska,2013-2017,1234,126.3531365870854
04000US04,Arizona,2005-2009,13363,584.1347523737253
04000US04,Arizona,2006-2010,14745,587.7686951586277
04000US04,Arizona,2007-2011,14736,608.9043391048283
04000US04,Arizona,2008-2012,14165,584.3994462013276
04000US04,Arizona,2009-2013,13241,526.179766440826
04000US04,Arizona,2010-2014,12109,504.2577976240185
04000US04,Arizona,2011-2015,11366,522.7500502223883
04000US04,Arizona,2012-2016,11189,496.1071080573938
04000US04,Arizona,2013-2017,10916,474.7595867760515
04000US05,Arkansas,2005-2009,5327,308.6925082176969
04000US05,Arkansas,2006-2010,5966,358.3662697069359
04000US05,Arkansas,2007-2011,5757,415.2692087488692
04000US05,Arkansas,2008-2012,5559,352.4829623394206
04000US05,Arkansas,2009-2013,5306,370.6078493906552
04000US05,Arkansas,2010-2014,5394,343.1523455319371
04000US05,Arkansas,2011-2015,4939,332.5944642760345
04000US05,Arkansas,2012-2016,5256,324.6001400636425
04000US05,Arkansas,2013-2017,4965,343.5296017682126
04000US06,California,2005-2009,57898,1081.511611513915
04000US06,California,2006-2010,59784,1231.378234259468
04000US06,California,2007-2011,58986,1017.73342423166
04000US06,California,2008-2012,57369,1012.060215504279
04000US06,California,2009-2013,55265,1007.002003015251
04000US06,California,2010-2014,52348,1105.952157660332
04000US06,California,2011-2015,51265,1041.783187646718
04000US06,California,2012-2016,48469,940.105619853073
04000US06,California,2013-2017,46446,869.8321608643375
04000US08,Colorado,2005-2009,5932,319.8666106444975
04000US08,Colorado,2006-2010,6032,376.4964910648168
04000US08,Colorado,2007-2011,5878,360.8613142596875
04000US08,Colorado,2008-2012,5577,349.8658492890861
04000US08,Colorado,2009-2013,5334,317.8145436086763
04000US08,Colorado,2010-2014,5092,318.1010536587754
04000US08,Colorado,2011-2015,5219,328.8439162395871
04000US08,Colorado,2012-2016,5408,334.3338030370856
04000US08,Colorado,2013-2017,4952,272.6360675484139
04000US09,Connecticut,2005-2009,2893,272.1537826530164
04000US09,Connecticut,2006-2010,3055,305.7847415887586
04000US09,Connecticut,2007-2011,3186,262.4563376088638
04000US09,Connecticut,2008-2012,2865,262.2323651558846
04000US09,Connecticut,2009-2013,2777,259.6819293000636
04000US09,Connecticut,2010-2014,3007,264.1685455565299
04000US09,Connecticut,2011-2015,3014,270.5276446551776
04000US09,Connecticut,2012-2016,2947,258.8066892576396
04000US09,Connecticut,2013-2017,2820,258.8673739670302
04000US10,Delaware,2005-2009,798,133.9622364428008
04000US10,Delaware,2006-2010,1020,130.2629308228359
04000US10,Delaware,2007-2011,1226,144.4533515669809
04000US10,Delaware,2008-2012,1334,156.2499251660684
04000US10,Delaware,2009-2013,1168,133.4910698772092
04000US10,Delaware,2010-2014,956,123.4581482380356
04000US10,Delaware,2011-2015,850,114.353602047028
04000US10,Delaware,2012-2016,977,123.0563927507888
04000US10,Delaware,2013-2017,978,134.8900400276519
04000US11,District of Columbia,2005-2009,1063,147.13255487417
04000US11,District of Columbia,2006-2010,999,132.084272778265
04000US11,District of Columbia,2007-2011,982,130.0997055300412
04000US11,District of Columbia,2008-2012,1070,146.0548774075066
04000US11,District of Columbia,2009-2013,1150,200.1219098394352
04000US11,District of Columbia,2010-2014,1182,240.0546210244127
04000US11,District of Columbia,2011-2015,1121,287.7384235296263
04000US11,District of Columbia,2012-2016,1054,290.9060789723893
04000US11,District of Columbia,2013-2017,833,219.9902554252317
04000US12,Florida,2005-2009,28877,865.1686386349422
04000US12,Florida,2006-2010,30603,966.4447260852594
04000US12,Florida,2007-2011,29435,841.2207578723142
04000US12,Florida,2008-2012,27590,870.9557746171072
04000US12,Florida,2009-2013,27638,815.3265167176173
04000US12,Florida,2010-2014,25896,792.9524198505434
04000US12,Florida,2011-2015,25481,767.3902063373682
04000US12,Florida,2012-2016,24861,844.5178411367929
04000US12,Florida,2013-2017,24741,799.1146918831742
04000US13,Georgia,2005-2009,18829,672.30909074164
04000US13,Georgia,2006-2010,19378,664.008187071285
04000US13,Georgia,2007-2011,19082,676.9812423671484
04000US13,Georgia,2008-2012,19183,677.961998309372
04000US13,Georgia,2009-2013,17741,664.7688215446337
04000US13,Georgia,2010-2014,17015,691.3781166523393
04000US13,Georgia,2011-2015,17004,733.3403782938351
04000US13,Georgia,2012-2016,16190,596.2909220916225
04000US13,Georgia,2013-2017,15418,601.2674288573234
04000US15,Hawaii,2005-2009,1693,283.1633005057744
04000US15,Hawaii,2006-2010,2213,270.3800719147057
04000US15,Hawaii,2007-2011,2142,200.4982690138172
04000US15,Hawaii,2008-2012,2444,205.3595870093985
04000US15,Hawaii,2009-2013,2292,212.9447718833996
04000US15,Hawaii,2010-2014,2221,183.3187145874451
04000US15,Hawaii,2011-2015,2076,177.7832250155706
04000US15,Hawaii,2012-2016,2040,188.8973942619622
04000US15,Hawaii,2013-2017,1786,150.4519390593215
04000US16,Idaho,2005-2009,2275,240.4568457545736
04000US16,Idaho,2006-2010,2396,219.83985841774
04000US16,Idaho,2007-2011,2386,221.0376502171388
04000US16,Idaho,2008-2012,2330,249.1489149023871
04000US16,Idaho,2009-2013,2363,234.8779158684201
04000US16,Idaho,2010-2014,2282,230.5610944895906
04000US16,Idaho,2011-2015,1867,188.1260055640015
04000US16,Idaho,2012-2016,1789,189.2482296705386
04000US16,Idaho,2013-2017,1742,174.7548507625864
04000US17,Illinois,2005-2009,15782,579.8745292988343
04000US17,Illinois,2006-2010,16864,549.0438615779283
04000US17,Illinois,2007-2011,16671,589.1079358103536
04000US17,Illinois,2008-2012,15955,553.8007249193897
04000US17,Illinois,2009-2013,15353,587.026660730005
04000US17,Illinois,2010-2014,14483,476.9739916534792
04000US17,Illinois,2011-2015,13381,597.0573592527531
04000US17,Illinois,2012-2016,13538,562.3139689031125
04000US17,Illinois,2013-2017,13043,547.5310900029209
04000US18,Indiana,2005-2009,9644,433.8147313344745
04000US18,Indiana,2006-2010,10167,454.2502164214295
04000US18,Indiana,2007-2011,10030,435.2706656618459
04000US18,Indiana,2008-2012,9477,453.1424571019758
04000US18,Indiana,2009-2013,9318,415.571661907347
04000US18,Indiana,2010-2014,8384,382.5693853924789
04000US18,Indiana,2011-2015,7827,357.0423410528748
04000US18,Indiana,2012-2016,7242,371.6096120928399
04000US18,Indiana,2013-2017,7804,359.8969101344949
04000US19,Iowa,2005-2009,2462,195.639877601275
04000US19,Iowa,2006-2010,2481,185.8572584788138
04000US19,Iowa,2007-2011,2558,234.1948690584057
04000US19,Iowa,2008-2012,2372,186.1383835695491
04000US19,Iowa,2009-2013,2501,175.4555149213305
04000US19,Iowa,2010-2014,2480,206.3379800488427
04000US19,Iowa,2011-2015,2394,170.9893222526312
04000US19,Iowa,2012-2016,2334,181.6174948848402
04000US19,Iowa,2013-2017,2445,212.3904550812384
04000US20,Kansas,2005-2009,2921,216.18528605279
04000US20,Kansas,2006-2010,2855,219.7255222464044
04000US20,Kansas,2007-2011,3139,244.169644064855
04000US20,Kansas,2008-2012,2906,238.1380829952789
04000US20,Kansas,2009-2013,2996,230.9142383353034
04000US20,Kansas,2010-2014,3083,202.0990916504488
04000US20,Kansas,2011-2015,3028,262.097033982982
04000US20,Kansas,2012-2016,2759,211.330817510007
04000US20,Kansas,2013-2017,2814,212.6182652880005
04000US21,Kentucky,2005-2009,7512,404.1931486106043
04000US21,Kentucky,2006-2010,7863,377.7664436443886
04000US21,Kentucky,2007-2011,6987,357.8693983564924
04000US21,Kentucky,2008-2012,6793,314.504347569823
04000US21,Kentucky,2009-2013,6797,339.1601505728129
04000US21,Kentucky,2010-2014,6429,331.7389272078606
04000US21,Kentucky,2011-2015,6162,343.5295813819806
04000US21,Kentucky,2012-2016,6202,291.1879416329103
04000US21,Kentucky,2013-2017,5603,266.941297939598
04000US22,Louisiana,2005-2009,9614,445.1749494051246
04000US22,Louisiana,2006-2010,10038,457.8379402886991
04000US22,Louisiana,2007-2011,9707,428.8903599308035
04000US22,Louisiana,2008-2012,9309,462.4957496857358
04000US22,Louisiana,2009-2013,9701,406.6982889702674
04000US22,Louisiana,2010-2014,8981,436.7602429587477
04000US22,Louisiana,2011-2015,8598,399.8955926274932
04000US22,Louisiana,2012-2016,8502,409.2517425252511
04000US22,Louisiana,2013-2017,8209,448.0915432937878
04000US23,Maine,2005-2009,1346,137.8545969073328
04000US23,Maine,2006-2010,1471,128.7620698616225
04000US23,Maine,2007-2011,1597,165.1191823872861
04000US23,Maine,2008-2012,1586,160.3630813414266
04000US23,Maine,2009-2013,1340,165.2869568002663
04000US23,Maine,2010-2014,1371,142.3596068215779
04000US23,Maine,2011-2015,1338,149.7885193988151
04000US23,Maine,2012-2016,1207,153.0297804851499
04000US23,Maine,2013-2017,1057,127.6957545340171
04000US24,Maryland,2005-2009,6995,418.9826041607419
04000US24,Maryland,2006-2010,7663,374.0622692595098
04000US24,Maryland,2007-2011,7020,425.5848801193181
04000US24,Maryland,2008-2012,7125,421.9847718538206
04000US24,Maryland,2009-2013,6855,354.4119952350054
04000US24,Maryland,2010-2014,7068,379.2475049831941
04000US24,Maryland,2011-2015,6959,369.7053302161448
04000US24,Maryland,2012-2016,6588,363.8266176289395
04000US24,Maryland,2013-2017,6007,315.2952986127517
04000US25,Massachusetts,2005-2009,5593,386.4373318745527
04000US25,Massachusetts,2006-2010,5480,347.4784952435555
04000US25,Massachusetts,2007-2011,5546,391.5997951938381
04000US25,Massachusetts,2008-2012,5143,348.6967390627555
04000US25,Massachusetts,2009-2013,5068,341.7348856628926
04000US25,Massachusetts,2010-2014,4525,308.9402155048343
04000US25,Massachusetts,2011-2015,4370,304.4385102334322
04000US25,Massachusetts,2012-2016,4298,329.7977392693588
04000US25,Massachusetts,2013-2017,4357,312.3632311241184
04000US26,Michigan,2005-2009,12772,492.5865390132825
04000US26,Michigan,2006-2010,13438,461.2331541341243
04000US26,Michigan,2007-2011,13769,502.5194109616734
04000US26,Michigan,2008-2012,13516,464.4440685032049
04000US26,Michigan,2009-2013,13089,494.0996454957937
04000US26,Michigan,2010-2014,12353,420.0027355018362
04000US26,Michigan,2011-2015,11114,409.8639704007321
04000US26,Michigan,2012-2016,10734,398.5566284168156
04000US26,Michigan,2013-2017,10365,354.2858073206006
04000US27,Minnesota,2005-2009,3456,224.9051101333351
04000US27,Minnesota,2006-2010,3459,216.2228896294287
04000US27,Minnesota,2007-2011,3490,231.8365984745393
04000US27,Minnesota,2008-2012,3401,209.6867983758792
04000US27,Minnesota,2009-2013,3385,216.6130708541684
04000US27,Minnesota,2010-2014,3269,217.6300238158464
04000US27,Minnesota,2011-2015,3350,211.96984955781
04000US27,Minnesota,2012-2016,3296,219.4604553941754
04000US27,Minnesota,2013-2017,3245,202.1091498403057
04000US28,Mississippi,2005-2009,5879,372.522879041232
04000US28,Mississippi,2006-2010,6268,395.241969328901
04000US28,Mississippi,2007-2011,6449,399.5285446693148
04000US28,Mississippi,2008-2012,6171,376.550459054919
04000US28,Mississippi,2009-2013,6123,329.9696788306753
04000US28,Mississippi,2010-2014,5512,373.9293647592471
04000US28,Mississippi,2011-2015,5522,339.5929810893188
04000US28,Mississippi,2012-2016,5342,327.7041275565906
04000US28,Mississippi,2013-2017,5131,322.0628223931948
04000US29,Missouri,2005-2009,8787,468.4201073407184
04000US29,Missouri,2006-2010,9028,460.7650078498486
04000US29,Missouri,2007-2011,9096,441.8499381102607
04000US29,Missouri,2008-2012,8377,362.860390617874
04000US29,Missouri,2009-2013,7967,373.6085372499631
04000US29,Missouri,2010-2014,7293,345.9474006827369
04000US29,Missouri,2011-2015,6965,276.8007549959549
04000US29,Missouri,2012-2016,6587,352.4897603250094
04000US29,Missouri,2013-2017,6458,331.4514021523823
04000US30,Montana,2005-2009,1496,156.9955157062899
04000US30,Montana,2006-2010,1864,176.3808648478301
04000US30,Montana,2007-2011,1821,170.5879447796782
04000US30,Montana,2008-2012,1517,161.6449822915159
04000US30,Montana,2009-2013,1474,151.7432892078805
04000US30,Montana,2010-2014,1221,109.7546464660003
04000US30,Montana,2011-2015,1068,108.9435658209611
04000US30,Montana,2012-2016,1214,118.5659741806021
04000US30,Montana,2013-2017,1229,151.2517744005572
04000US31,Nebraska,2005-2009,1802,196.7361502993032
04000US31,Nebraska,2006-2010,1542,160.7738960180614
04000US31,Nebraska,2007-2011,1500,141.3684316866449
04000US31,Nebraska,2008-2012,1390,142.2544357767697
04000US31,Nebraska,2009-2013,1258,132.4391112661564
04000US31,Nebraska,2010-2014,1170,121.2305006529392
04000US31,Nebraska,2011-2015,1396,128.0988237515625
04000US31,Nebraska,2012-2016,1445,134.2075211346159
04000US31,Nebraska,2013-2017,1393,155.2831588012878
04000US32,Nevada,2005-2009,4954,339.6267262139642
04000US32,Nevada,2006-2010,5690,370.747915153724
04000US32,Nevada,2007-2011,5949,391.1966228588449
04000US32,Nevada,2008-2012,5624,371.7368577064084
04000US32,Nevada,2009-2013,5305,334.0949576799352
04000US32,Nevada,2010-2014,4809,321.2425103444197
04000US32,Nevada,2011-2015,4249,292.7674994568537
04000US32,Nevada,2012-2016,3841,245.9235227902482
04000US32,Nevada,2013-2017,3827,240.675752865647
04000US33,New Hampshire,2005-2009,1220,143.6632492175815
04000US33,New Hampshire,2006-2010,1048,139.4007273876264
04000US33,New Hampshire,2007-2011,945,119.5112680885466
04000US33,New Hampshire,2008-2012,849,101.4979129139516
04000US33,New Hampshire,2009-2013,839,107.3942355345758
04000US33,New Hampshire,2010-2014,747,111.3507881951528
04000US33,New Hampshire,2011-2015,847,117.526642153297
04000US33,New Hampshire,2012-2016,764,117.9393952247577
04000US33,New Hampshire,2013-2017,786,111.7913126519799
04000US34,New Jersey,2005-2009,9060,508.6551315810407
04000US34,New Jersey,2006-2010,9135,443.6082470880564
04000US34,New Jersey,2007-2011,9151,433.8760789943817
04000US34,New Jersey,2008-2012,8627,440.3574576105357
04000US34,New Jersey,2009-2013,9318,449.2582205237749
04000US34,New Jersey,2010-2014,8983,452.2963869411367
04000US34,New Jersey,2011-2015,8667,400.3010816068386
04000US34,New Jersey,2012-2016,8348,443.068928625778
04000US34,New Jersey,2013-2017,8574,464.7960085308143
04000US35,New Mexico,2005-2009,5019,365.4243877504592
04000US35,New Mexico,2006-2010,5442,365.6169884784971
04000US35,New Mexico,2007-2011,5114,373.8779833704791
04000US35,New Mexico,2008-2012,5144,354.4093836982281
04000US35,New Mexico,2009-2013,4658,307.8329572695016
04000US35,New Mexico,2010-2014,4120,300.9566696780219
04000US35,New Mexico,2011-2015,3835,324.224229141961
04000US35,New Mexico,2012-2016,3741,287.8212405324738
04000US35,New Mexico,2013-2017,3765,283.7141394628183
04000US36,New York,2005-2009,26909,763.06326947234
04000US36,New York,2006-2010,28196,782.5654078172731
04000US36,New York,2007-2011,27884,801.2485360451815
04000US36,New York,2008-2012,28289,749.3941863143072
04000US36,New York,2009-2013,28032,728.4534427099989
04000US36,New York,2010-2014,27212,703.152191543177
04000US36,New York,2011-2015,25319,663.8144826924029
04000US36,New York,2012-2016,23935,651.4780427690419
04000US36,New York,2013-2017,22290,643.1880935000287
04000US37,North Carolina,2005-2009,14332,622.6197164146296
04000US37,North Carolina,2006-2010,15420,522.1130802035377
04000US37,North Carolina,2007-2011,15671,620.7422273221429
04000US37,North Carolina,2008-2012,14751,571.4094968112579
04000US37,North Carolina,2009-2013,14558,586.7442371964647
04000US37,North Carolina,2010-2014,13357,548.9213706910175
04000US37,North Carolina,2011-2015,12949,588.9733690005179
04000US37,North Carolina,2012-2016,12653,523.5539133211258
04000US37,North Carolina,2013-2017,12691,526.1502572954342
04000US38,North Dakota,2005-2009,948,129.3619350803334
04000US38,North Dakota,2006-2010,874,113.0519361117349
04000US38,North Dakota,2007-2011,967,115.3414329335944
04000US38,North Dakota,2008-2012,854,97.38973936923463
04000US38,North Dakota,2009-2013,744,86.07782549626069
04000US38,North Dakota,2010-2014,751,82.15687835369963
04000US38,North Dakota,2011-2015,850,98.51026057690386
04000US38,North Dakota,2012-2016,745,82.89350779540338
04000US38,North Dakota,2013-2017,709,101.1623938952586
04000US39,Ohio,2005-2009,12719,485.7234058089351
04000US39,Ohio,2006-2010,13723,510.0945225306934
04000US39,Ohio,2007-2011,13634,565.0167341005435
04000US39,Ohio,2008-2012,13236,518.401672686065
04000US39,Ohio,2009-2013,12853,441.2322939962573
04000US39,Ohio,2010-2014,12124,496.1692983203716
04000US39,Ohio,2011-2015,10934,430.2925065923754
04000US39,Ohio,2012-2016,11002,452.6528914753527
04000US39,Ohio,2013-2017,10654,428.7921238039846
04000US40,Oklahoma,2005-2009,6774,334.9671021312488
04000US40,Oklahoma,2006-2010,6590,345.8175719217334
04000US40,Oklahoma,2007-2011,6545,331.004021437003
04000US40,Oklahoma,2008-2012,6647,301.8100915267723
04000US40,Oklahoma,2009-2013,6770,317.2355535833023
04000US40,Oklahoma,2010-2014,6243,263.0751286477171
04000US40,Oklahoma,2011-2015,6247,253.9200356031712
04000US40,Oklahoma,2012-2016,6279,258.8131212247176
04000US40,Oklahoma,2013-2017,6006,254.0844362398821
04000US41,Oregon,2005-2009,5494,341.0702823454649
04000US41,Oregon,2006-2010,5905,384.7467406602959
04000US41,Oregon,2007-2011,5544,360.4468469546885
04000US41,Oregon,2008-2012,5772,426.0010433028468
04000US41,Oregon,2009-2013,4887,309.0215445221422
04000US41,Oregon,2010-2014,5202,329.0730859791166
04000US41,Oregon,2011-2015,4521,309.9022285092487
04000US41,Oregon,2012-2016,4342,329.4866529189305
04000US41,Oregon,2013-2017,3910,272.61236243151
04000US42,Pennsylvania,2005-2009,15721,649.8935454267256
04000US42,Pennsylvania,2006-2010,15428,566.5685997150438
04000US42,Pennsylvania,2007-2011,14876,542.2274403733952
04000US42,Pennsylvania,2008-2012,14976,550.3887217184018
04000US42,Pennsylvania,2009-2013,13860,481.483534977188
04000US42,Pennsylvania,2010-2014,13212,502.5094682169004
04000US42,Pennsylvania,2011-2015,12800,469.2961882730467
04000US42,Pennsylvania,2012-2016,12372,449.7465627935107
04000US42,Pennsylvania,2013-2017,11496,443.4649309298417
04000US44,Rhode Island,2005-2009,999,131.2239389312359
04000US44,Rhode Island,2006-2010,953,117.5706499507725
04000US44,Rhode Island,2007-2011,998,136.3776662939999
04000US44,Rhode Island,2008-2012,1028,129.9049868590288
04000US44,Rhode Island,2009-2013,1116,144.4674160645777
04000US44,Rhode Island,2010-2014,970,134.6267796011519
04000US44,Rhode Island,2011-2015,1069,143.0238951346924
04000US44,Rhode Island,2012-2016,929,150.8591172518033
04000US44,Rhode Island,2013-2017,897,120.2065233241891
04000US45,South Carolina,2005-2009,6816,362.0580039589188
04000US45,South Carolina,2006-2010,7021,387.6003207911649
04000US45,South Carolina,2007-2011,7258,471.5225422843198
04000US45,South Carolina,2008-2012,6962,386.1909933027351
04000US45,South Carolina,2009-2013,6664,370.5365527598527
04000US45,South Carolina,2010-2014,6032,392.391687564445
04000US45,South Carolina,2011-2015,5695,346.8350152387424
04000US45,South Carolina,2012-2016,5288,308.4559798750233
04000US45,South Carolina,2013-2017,5076,333.2576897448385
04000US46,South Dakota,2005-2009,1198,145.3701226892037
04000US46,South Dakota,2006-2010,1155,122.3954478138325
04000US46,South Dakota,2007-2011,1085,104.0668409742322
04000US46,South Dakota,2008-2012,972,101.7542757940528
04000US46,South Dakota,2009-2013,956,98.31123478538923
04000US46,South Dakota,2010-2014,858,108.0853808146497
04000US46,South Dakota,2011-2015,869,99.50496737152936
04000US46,South Dakota,2012-2016,918,111.1132440763997
04000US46,South Dakota,2013-2017,996,122.9782884568013
04000US47,Tennessee,2005-2009,10429,470.4275505644016
04000US47,Tennessee,2006-2010,10421,452.7385862478515
04000US47,Tennessee,2007-2011,10184,495.6558756491461
04000US47,Tennessee,2008-2012,9797,482.3427530102166
04000US47,Tennessee,2009-2013,9076,438.5646352574958
04000US47,Tennessee,2010-2014,8582,428.8575955271736
04000US47,Tennessee,2011-2015,8177,394.0410423076154
04000US47,Tennessee,2012-2016,8194,408.9970327379276
04000US47,Tennessee,2013-2017,7709,410.9251762039743
04000US48,Texas,2005-2009,50139,1071.794768014255
04000US48,Texas,2006-2010,54028,1071.986101879284
04000US48,Texas,2007-2011,53926,1162.296369808222
04000US48,Texas,2008-2012,52108,1081.221827002383
04000US48,Texas,2009-2013,50371,1103.929427245199
04000US48,Texas,2010-2014,48765,1019.656051860324
04000US48,Texas,2011-2015,46671,1069.365887821193
04000US48,Texas,2012-2016,46128,976.3607137494146
04000US48,Texas,2013-2017,46370,1086.667101693089
04000US49,Utah,2005-2009,3125,245.6062498371348
04000US49,Utah,2006-2010,3724,285.0648965298992
04000US49,Utah,2007-2011,3910,283.8326450470372
04000US49,Utah,2008-2012,4048,252.7296667842344
04000US49,Utah,2009-2013,3939,253.2533363964928
04000US49,Utah,2010-2014,4226,248.9077808442668
04000US49,Utah,2011-2015,3931,239.2705544304907
04000US49,Utah,2012-2016,4071,272.6618331462112
04000US49,Utah,2013-2017,4260,261.9052095977211
04000US50,Vermont,2005-2009,707,105.0828059336523
04000US50,Vermont,2006-2010,660,96.34826799256454
04000US50,Vermont,2007-2011,721,101.4177850856199
04000US50,Vermont,2008-2012,739,103.5221081075925
04000US50,Vermont,2009-2013,674,94.13860155033144
04000US50,Vermont,2010-2014,601,97.72119250445083
04000US50,Vermont,2011-2015,586,99.31352408320856
04000US50,Vermont,2012-2016,504,93.80039431359914
04000US50,Vermont,2013-2017,492,99.78681999591443
04000US51,Virginia,2005-2009,8316,433.7964201407904
04000US51,Virginia,2006-2010,8541,413.9978339427833
04000US51,Virginia,2007-2011,8932,390.6999091200931
04000US51,Virginia,2008-2012,8256,396.5487981476388
04000US51,Virginia,2009-2013,8802,457.2111604896776
04000US51,Virginia,2010-2014,9119,590.6387439591064
04000US51,Virginia,2011-2015,8772,524.7281820270155
04000US51,Virginia,2012-2016,9095,562.5110909745837
04000US51,Virginia,2013-2017,8579,483.1270274644019
04000US53,Washington,2005-2009,8988,393.799467774912
04000US53,Washington,2006-2010,9765,448.4019226081481
04000US53,Washington,2007-2011,9783,466.8301034193755
04000US53,Washington,2008-2012,9629,472.595415225985
04000US53,Washington,2009-2013,8980,445.4799156476219
04000US53,Washington,2010-2014,9032,471.6765124158637
04000US53,Washington,2011-2015,8505,422.1156787610788
04000US53,Washington,2012-2016,8018,381.1787672880541
04000US53,Washington,2013-2017,7704,379.3746502063615
04000US54,West Virginia,2005-2009,3601,283.5330307862064
04000US54,West Virginia,2006-2010,3602,251.6372182858967
04000US54,West Virginia,2007-2011,3861,282.8217969182889
04000US54,West Virginia,2008-2012,3604,267.519339063234
04000US54,West Virginia,2009-2013,3609,216.4167910090766
04000US54,West Virginia,2010-2014,3056,235.7063930054613
04000US54,West Virginia,2011-2015,2925,229.9929855718467
04000US54,West Virginia,2012-2016,2690,198.9662996392081
04000US54,West Virginia,2013-2017,2553,209.4646178117029
04000US55,Wisconsin,2005-2009,5282,287.4068674026049
04000US55,Wisconsin,2006-2010,5381,285.7666684021042
04000US55,Wisconsin,2007-2011,4986,270.5337867779134
04000US55,Wisconsin,2008-2012,5023,257.8783289015851
04000US55,Wisconsin,2009-2013,5070,284.7328468060073
04000US55,Wisconsin,2010-2014,5323,257.9127293657797
04000US55,Wisconsin,2011-2015,4969,234.6575445651464
04000US55,Wisconsin,2012-2016,5134,248.5341092529437
04000US55,Wisconsin,2013-2017,5193,253.9818851965124
04000US56,Wyoming,2005-2009,770,122.4316674233093
04000US56,Wyoming,2006-2010,808,118.7590581460397
04000US56,Wyoming,2007-2011,602,98.3694845737346
04000US56,Wyoming,2008-2012,601,100.7304223360677
04000US56,Wyoming,2009-2013,506,95.04496547018246
04000US56,Wyoming,2010-2014,533,88.96589480243041
04000US56,Wyoming,2011-2015,580,95.8252212276625
04000US56,Wyoming,2012-2016,610,96.76352692323039
04000US56,Wyoming,2013-2017,665,115.3830765016551
