geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
02000US1,Northeast Region,2009,36.548515,.14021504,47.085228,4.6194758,,,55.009426,.72261918,60.767334,.49645329,69.263405,.44131079,33.261959,.14404684,,,28.195644,.14510331,61.932842,.62218887,74.527985,.84432673,69.414406,.82685483,54.150688,2.1719892,30.273687,.1454654
02000US1,Northeast Region,2010,36.613388,.15367797,48.192112,4.0554504,55.812508,.71162438,55.829472,.71022457,60.518192,.49310192,68.917175,.48217037,33.151321,.14225556,52.480953,16.80731,27.731901,.15764686,61.932533,.58331311,74.393066,.85153878,69.51516,.79472446,57.168495,1.828601,29.932785,.16220307
02000US1,Northeast Region,2011,36.709534,.15275441,47.479389,4.3756356,55.775188,.68522024,55.800282,.68374747,60.783936,.44501907,67.541725,.45624766,33.304859,.14466359,50.727951,16.679604,27.885777,.16282004,61.46302,.59797341,73.433678,.87675321,68.227425,.85304284,54.096584,2.1596766,29.982153,.16296747
02000US1,Northeast Region,2012,36.819588,.13970977,46.397224,4.2558742,55.597233,.74569255,55.675964,.74258715,60.685818,.45341098,68.534973,.42639226,33.203915,.14085469,42.263706,18.623869,27.645737,.14110716,61.906982,.54180902,75.096977,.88562238,69.778755,.78132331,55.740822,1.5673194,29.979471,.14396057
02000US1,Northeast Region,2013,36.885616,.14527819,45.150688,4.5234542,55.294865,.62686098,55.295975,.62482566,61.003345,.50238419,67.804047,.42559779,33.308655,.15175854,55.065556,16.55328,27.663639,.156905,61.641098,.59774762,73.576012,.8793968,68.552177,.79258448,55.093609,1.7194947,29.96706,.16471997
02000US1,Northeast Region,2014,37.280743,.14238912,49.55991,3.6349344,55.386723,.59001952,55.444813,.58963978,61.470558,.47414288,68.892937,.4247964,33.484123,.144326,41.129944,14.440678,27.629873,.15448414,62.286568,.54818135,76.792351,.79873931,70.84668,.75101584,54.894127,1.7339296,29.984617,.15265255
02000US1,Northeast Region,2015,37.348362,.15410058,47.768017,4.8232527,55.134613,.66572142,55.178612,.66538763,61.334801,.46923417,67.76593,.41943812,33.636848,.14769831,44.788136,15.657475,27.6745,.16881488,61.966621,.57400668,75.832436,.79363787,70.682999,.75956565,57.356869,1.8209603,30.066156,.17719375
02000US1,Northeast Region,2016,37.341537,.15422705,49.713497,4.0277071,55.457264,.7187829,55.488087,.71886003,61.776878,.50856709,67.037178,.44805706,33.64854,.14763883,50.260841,13.276442,27.634981,.17634976,61.708534,.56383681,72.442902,.89977652,68.056931,.85052091,57.297695,1.9808465,30.167467,.17776057
02000US1,Northeast Region,2017,37.062553,.16008973,46.416924,4.6764655,54.420406,.58410478,54.411823,.58275515,61.28643,.48859018,66.231323,.46506146,33.322845,.16708532,56.277454,14.785904,27.281586,.18541783,60.894424,.61001253,73.857491,.88345259,68.07988,.80455941,54.286617,1.7175046,29.819811,.18332556
02000US2,Midwest Region,2009,21.7544,.20648623,24.551001,2.9262965,39.401051,1.1238849,39.465576,1.1191854,43.961803,.50904268,37.392036,.98382699,21.048155,.098321915,34.284378,16.475878,17.871042,.18657449,40.457829,.96604836,41.35099,1.7817142,37.174561,1.5043769,31.2787,2.6240788,18.390022,.19378455
02000US2,Midwest Region,2010,21.770235,.21056068,24.851789,2.9676173,42.477783,1.237197,42.525604,1.2439436,43.643696,.5001089,38.511806,1.0555437,20.980873,.10046158,38.829102,11.747829,17.64662,.17309457,40.827785,.87213999,43.244175,1.8666886,37.740967,1.4544802,30.944693,2.2934365,18.239271,.18633208
02000US2,Midwest Region,2011,21.929348,.20846558,26.038111,2.6285558,42.124119,1.0776377,42.213074,1.0799375,43.385132,.44405144,38.713966,.89223349,21.105867,.098925129,32.32616,14.098284,17.76218,.17973426,40.90163,.89116973,42.741539,1.5305234,39.098309,1.2640516,34.646999,2.1021857,18.388344,.18827207
02000US2,Midwest Region,2012,22.079058,.19190009,24.239576,2.6242208,41.873489,1.1397117,42.069183,1.137637,44.43198,.47616079,38.305862,.85967642,21.263596,.09885525,29.007101,14.058081,17.755232,.16344956,41.345589,.81662035,41.372505,1.6151938,38.705605,1.4143935,35.550255,2.4345989,18.43265,.1725606
02000US2,Midwest Region,2013,22.267269,.19522296,23.673248,2.8613133,41.404854,1.0562879,41.466675,1.0558906,44.312538,.46973196,38.785557,.81502116,21.42515,.098093726,37.139832,12.674613,17.925346,.16679636,41.382507,.82642066,41.922478,1.7017748,39.0238,1.3630329,35.810867,2.1702754,18.648294,.17382844
02000US2,Midwest Region,2014,22.324389,.20465726,25.851673,2.492383,41.716118,1.0023109,41.769997,.99584663,44.589813,.43099505,37.503674,.80582726,21.530798,.096926555,37.989872,14.312591,17.920893,.18088646,41.159801,.84667754,41.044891,1.5778973,38.18325,1.4060823,35.019485,2.4024465,18.583197,.18746147
02000US2,Midwest Region,2015,22.57106,.2067761,24.907919,2.805115,42.469875,.8955189,42.562469,.89319509,45.078957,.45720246,37.781029,.87681246,21.746096,.099339589,36.468811,11.180334,18.035175,.18221073,41.631866,.83562148,41.908379,1.7307574,38.590748,1.4024878,34.867199,2.2605212,18.735617,.19215401
02000US2,Midwest Region,2016,22.504972,.21255621,27.945412,3.1881318,41.976364,1.1006255,42.053173,1.1026409,44.626434,.48718137,36.155464,.77531213,21.754395,.095936105,36.042152,12.800545,18.020857,.18754144,40.990463,.832784,40.60059,1.7107799,38.777618,1.3347492,36.69001,2.0905542,18.614677,.19444668
02000US2,Midwest Region,2017,22.290354,.21682875,27.361212,3.2168593,41.655903,.96234131,41.681049,.96047109,44.429646,.44406489,35.379166,.82973891,21.544094,.10232782,40.031353,11.679426,17.768026,.1963781,40.516762,.85829151,39.837135,1.6729846,37.814152,1.3407203,35.646381,2.1248705,18.38538,.20030075
02000US3,South Region,2009,20.096222,.20714816,16.388414,2.690707,31.073948,.94689596,31.062016,.94723254,31.495016,.3349764,29.329538,.47941077,18.931755,.098663136,31.726009,9.8406153,15.099973,.1650383,30.160608,.37768766,31.455072,1.2624639,29.162178,1.0811626,24.82629,2.0219934,16.552309,.17612182
02000US3,South Region,2010,20.143173,.20210283,16.665571,2.4353869,31.320576,.88664347,31.345472,.88494503,31.769375,.35850358,29.118698,.51121438,18.961985,.10182513,30.033312,9.506958,14.958377,.16559124,30.309317,.3671208,32.571091,1.2696677,30.461058,1.0408006,26.919275,1.7983738,16.462002,.17457573
02000US3,South Region,2011,20.387115,.21863136,15.404757,2.7277117,31.139322,1.0975494,31.055948,1.1025475,31.970715,.35389131,29.411081,.49330202,19.167067,.10698744,35.452675,9.7578716,15.102652,.18466413,30.526505,.39791322,33.278893,1.373536,31.304836,1.1271545,28.172621,1.9382182,16.679461,.19547439
02000US3,South Region,2012,20.58869,.18763034,16.365967,2.0302396,32.936867,.91813302,32.920254,.91863674,32.24802,.29495189,28.783401,.4581098,19.457901,.09960191,33.721085,8.8425484,15.282944,.16902235,30.585115,.35957593,32.521385,1.4765314,30.700928,1.0715941,28.15333,1.5269266,16.83177,.17272274
02000US3,South Region,2013,20.986149,.18841194,15.898686,2.4892919,31.583628,.87479997,31.543695,.87375569,32.943905,.32996771,29.589638,.45778024,19.778099,.10506126,34.015869,10.007376,15.503706,.15594693,31.129026,.3431024,31.994667,1.4294521,30.63064,1.1032591,28.755617,1.7327789,17.194633,.16114736
02000US3,South Region,2014,21.222393,.18412678,16.662405,2.2311094,32.271641,.8520698,32.15995,.85163617,33.522804,.33295223,29.544342,.4571977,20.018505,.099315718,38.039406,8.7248344,15.511806,.16714053,31.526556,.33873191,32.591942,1.3802609,31.140057,1.0762271,29.163738,1.7118804,17.27453,.17183714
02000US3,South Region,2015,21.567251,.19166444,16.121929,2.2311094,32.131252,.76023614,32.056728,.75633842,34.16172,.35547456,29.685682,.40017721,20.368792,.099080257,36.159546,8.896945,15.76368,.16585298,31.867218,.34009671,33.441814,1.2703491,31.627172,1.0669041,29.221539,1.8258203,17.520021,.1674052
02000US3,South Region,2016,21.446434,.18824482,16.72879,2.4406006,31.330601,.75434846,31.257704,.75522125,33.938171,.30903959,29.59219,.42459321,20.216469,.10293522,34.98988,7.3441834,15.574098,.15914039,31.647894,.3242026,33.028278,1.2777386,31.834328,1.0332524,30.228155,1.7093155,17.352297,.16454217
02000US3,South Region,2017,21.185589,.19635081,16.089207,2.3385086,30.179266,.83068281,30.090445,.83082414,33.709137,.33082753,28.256279,.45279354,20.094856,.10695534,34.875828,8.5065136,15.476903,.15962537,30.920723,.32000738,30.698036,1.3092359,30.051655,1.0553416,29.185623,1.738606,17.164236,.17406261
02000US4,West Region,2009,26.151306,.16937973,24.090805,2.0419505,34.38382,.57135916,34.356075,.57972372,47.761372,.79726791,31.971069,.38684702,24.687065,.16191033,34.945782,3.0965054,21.520918,.2030459,34.318314,.44935188,34.989315,.95838022,34.360867,.8051303,32.673294,1.4759843,22.952076,.18278332
02000US4,West Region,2010,26.310816,.15126432,23.305433,1.9233915,34.616131,.55648404,34.635075,.56381452,46.894257,.73230922,32.302647,.39897141,24.783886,.16085163,34.216644,3.1184645,21.567081,.17910768,34.424202,.40111667,35.920437,.99932402,35.330853,.8244707,33.941238,1.4532858,23.0226,.16975586
02000US4,West Region,2011,26.649363,.17364745,23.716457,1.9581788,34.642994,.57275045,34.489388,.58233935,47.54847,.75736898,32.341846,.42029539,25.169315,.16408384,37.88628,3.0357823,21.907564,.18640795,34.610371,.39664233,35.283813,.99586177,35.087593,.83536434,34.642281,1.5335706,23.446991,.17630371
02000US4,West Region,2012,26.78648,.1602696,23.971514,1.5215547,34.427341,.48404425,34.182087,.48746938,47.605522,.7287997,32.540287,.34080142,25.265392,.15533029,39.487736,2.8966668,21.990234,.17070529,34.695801,.37895435,36.221672,.79164207,35.776886,.67856473,34.770706,1.3014312,23.489756,.16759214
02000US4,West Region,2013,26.725742,.1512581,23.845783,1.7599764,34.155647,.5315026,34.017403,.53622055,48.314373,.65721637,32.354019,.34764722,25.226608,.16227373,37.211033,3.1996436,21.878658,.17582949,34.585064,.39065868,36.428867,.92936915,36.099415,.76799256,35.372906,1.3634995,23.346256,.16321188
02000US4,West Region,2014,26.907421,.16122578,22.799679,1.7226437,34.51342,.49981931,34.24625,.50783169,49.285202,.74143386,32.011459,.35605392,25.516537,.15320703,39.957958,2.6481812,22.020384,.16746607,34.617989,.35042375,35.220642,.85848272,35.486683,.69163579,36.070263,1.1548514,23.522406,.17478091
02000US4,West Region,2015,27.122719,.15308264,24.351984,1.7836137,34.598331,.47792906,34.510185,.48151618,49.394127,.78889096,32.440777,.36705142,25.655991,.15365991,36.506359,2.9103413,22.088375,.1648362,34.924156,.33601218,35.984741,.88316566,35.986969,.71924555,35.991863,1.2338167,23.621546,.16245307
02000US4,West Region,2016,27.061266,.15056606,23.190317,1.6002423,34.097553,.51210546,33.981712,.51709181,49.994465,.76080155,32.243202,.32741964,25.624523,.1531689,36.645798,3.0439827,22.090189,.17913221,34.681801,.36171627,35.867924,.77838665,35.862846,.65748155,35.851635,1.2226905,23.501883,.17332318
02000US4,West Region,2017,26.728794,.16461493,23.695213,1.7443148,33.945889,.51262259,33.909859,.51713216,50.347847,.77865273,31.174028,.35176468,25.472746,.15780671,34.716755,3.0606027,21.84433,.15998803,34.036209,.33253515,35.213947,.75984287,34.952389,.67065865,34.370544,1.3496213,23.120205,.15582988
