geoid,name,year,total_est,total_se
CBSA2015_10100,"Aberdeen, SD Micro Area",2005-2009,32.197174,1.0071683
CBSA2015_10100,"Aberdeen, SD Micro Area",2006-2010,32.633553,1.3216417
CBSA2015_10100,"Aberdeen, SD Micro Area",2007-2011,31.295713,1.2027432
CBSA2015_10100,"Aberdeen, SD Micro Area",2008-2012,28.502157,1.0728724
CBSA2015_10100,"Aberdeen, SD Micro Area",2009-2013,27.976019,.98707116
CBSA2015_10100,"Aberdeen, SD Micro Area",2010-2014,25.852844,1.0175092
CBSA2015_10100,"Aberdeen, SD Micro Area",2011-2015,25.378227,.94912314
CBSA2015_10100,"Aberdeen, SD Micro Area",2012-2016,25.196096,1.1940902
CBSA2015_10100,"Aberdeen, SD Micro Area",2013-2017,25.1075,1.1239351
CBSA2015_10140,"Aberdeen, WA Micro Area",2005-2009,22.681995,.98915732
CBSA2015_10140,"Aberdeen, WA Micro Area",2006-2010,21.815474,.76238054
CBSA2015_10140,"Aberdeen, WA Micro Area",2007-2011,20.765324,.73331094
CBSA2015_10140,"Aberdeen, WA Micro Area",2008-2012,19.44096,.89995068
CBSA2015_10140,"Aberdeen, WA Micro Area",2009-2013,17.761717,.90127981
CBSA2015_10140,"Aberdeen, WA Micro Area",2010-2014,16.985138,.89206314
CBSA2015_10140,"Aberdeen, WA Micro Area",2011-2015,16.271723,.81248844
CBSA2015_10140,"Aberdeen, WA Micro Area",2012-2016,16.875364,.82432991
CBSA2015_10140,"Aberdeen, WA Micro Area",2013-2017,16.558603,.87916988
CBSA2015_10180,"Abilene, TX Metro Area",2005-2009,21.231546,.59774953
CBSA2015_10180,"Abilene, TX Metro Area",2006-2010,21.838062,.58160537
CBSA2015_10180,"Abilene, TX Metro Area",2007-2011,19.709997,.57007819
CBSA2015_10180,"Abilene, TX Metro Area",2008-2012,19.703844,.54417628
CBSA2015_10180,"Abilene, TX Metro Area",2009-2013,19.013733,.61570442
CBSA2015_10180,"Abilene, TX Metro Area",2010-2014,18.351755,.58618689
CBSA2015_10180,"Abilene, TX Metro Area",2011-2015,18.222717,.56531727
CBSA2015_10180,"Abilene, TX Metro Area",2012-2016,17.874908,.49232507
CBSA2015_10180,"Abilene, TX Metro Area",2013-2017,17.641504,.58111346
CBSA2015_10220,"Ada, OK Micro Area",2005-2009,18.00703,.98832381
CBSA2015_10220,"Ada, OK Micro Area",2006-2010,16.946285,.9526915
CBSA2015_10220,"Ada, OK Micro Area",2007-2011,15.966159,.85206378
CBSA2015_10220,"Ada, OK Micro Area",2008-2012,14.810781,.96881461
CBSA2015_10220,"Ada, OK Micro Area",2009-2013,15.865612,.87958974
CBSA2015_10220,"Ada, OK Micro Area",2010-2014,14.880546,.78167057
CBSA2015_10220,"Ada, OK Micro Area",2011-2015,15.091496,.87872231
CBSA2015_10220,"Ada, OK Micro Area",2012-2016,15.699145,.84723568
CBSA2015_10220,"Ada, OK Micro Area",2013-2017,16.572493,.85355985
CBSA2015_10300,"Adrian, MI Micro Area",2005-2009,25.259314,.6739856
CBSA2015_10300,"Adrian, MI Micro Area",2006-2010,24.004124,.64168525
CBSA2015_10300,"Adrian, MI Micro Area",2007-2011,22.915617,.63877672
CBSA2015_10300,"Adrian, MI Micro Area",2008-2012,21.646139,.60055751
CBSA2015_10300,"Adrian, MI Micro Area",2009-2013,20.421679,.66453844
CBSA2015_10300,"Adrian, MI Micro Area",2010-2014,20.645025,.64725059
CBSA2015_10300,"Adrian, MI Micro Area",2011-2015,20.637972,.67365015
CBSA2015_10300,"Adrian, MI Micro Area",2012-2016,20.599112,.62414378
CBSA2015_10300,"Adrian, MI Micro Area",2013-2017,20.871048,.62193251
CBSA2015_10420,"Akron, OH Metro Area",2005-2009,24.00745,.3187829
CBSA2015_10420,"Akron, OH Metro Area",2006-2010,23.468369,.28061593
CBSA2015_10420,"Akron, OH Metro Area",2007-2011,22.815664,.31221545
CBSA2015_10420,"Akron, OH Metro Area",2008-2012,21.452152,.2907933
CBSA2015_10420,"Akron, OH Metro Area",2009-2013,20.548252,.27902535
CBSA2015_10420,"Akron, OH Metro Area",2010-2014,20.259661,.2684283
CBSA2015_10420,"Akron, OH Metro Area",2011-2015,19.875727,.28486672
CBSA2015_10420,"Akron, OH Metro Area",2012-2016,19.723642,.27731463
CBSA2015_10420,"Akron, OH Metro Area",2013-2017,20.102795,.26510492
CBSA2015_10460,"Alamogordo, NM Micro Area",2005-2009,18.703274,.85780853
CBSA2015_10460,"Alamogordo, NM Micro Area",2006-2010,19.965878,.92136532
CBSA2015_10460,"Alamogordo, NM Micro Area",2007-2011,18.00205,.8905912
CBSA2015_10460,"Alamogordo, NM Micro Area",2008-2012,18.250051,.93183917
CBSA2015_10460,"Alamogordo, NM Micro Area",2009-2013,19.599081,1.0072882
CBSA2015_10460,"Alamogordo, NM Micro Area",2010-2014,19.776634,.97444969
CBSA2015_10460,"Alamogordo, NM Micro Area",2011-2015,18.615852,.98012173
CBSA2015_10460,"Alamogordo, NM Micro Area",2012-2016,18.652086,.98084509
CBSA2015_10460,"Alamogordo, NM Micro Area",2013-2017,17.47897,.93922484
CBSA2015_10500,"Albany, GA Metro Area",2005-2009,13.965816,.52104688
CBSA2015_10500,"Albany, GA Metro Area",2006-2010,14.157215,.54260057
CBSA2015_10500,"Albany, GA Metro Area",2007-2011,13.675918,.52113152
CBSA2015_10500,"Albany, GA Metro Area",2008-2012,13.412191,.52734274
CBSA2015_10500,"Albany, GA Metro Area",2009-2013,13.011549,.41212404
