geoid,name,year,total_est,total_se
97000US0100001,"Fort Rucker School District, Alabama",2005-2009,0,8.2018623
97000US0100001,"Fort Rucker School District, Alabama",2006-2010,0,21.72385
97000US0100001,"Fort Rucker School District, Alabama",2007-2011,0,22.54306
97000US0100001,"Fort Rucker School District, Alabama",2008-2012,0,5.5263886
97000US0100001,"Fort Rucker School District, Alabama",2009-2013,0,2.6223254
97000US0100001,"Fort Rucker School District, Alabama",2010-2014,0,3.1542122
97000US0100001,"Fort Rucker School District, Alabama",2011-2015,0,6.6207228
97000US0100001,"Fort Rucker School District, Alabama",2012-2016,0,5.224164
97000US0100001,"Fort Rucker School District, Alabama",2013-2017,13.664596,8.8201189
97000US0100003,"Maxwell AFB School District, Alabama",2005-2009,0,401.89124
97000US0100003,"Maxwell AFB School District, Alabama",2006-2010,0,301.41843
97000US0100003,"Maxwell AFB School District, Alabama",2007-2011,0,117.61596
97000US0100003,"Maxwell AFB School District, Alabama",2008-2012,0,11.5791
97000US0100003,"Maxwell AFB School District, Alabama",2009-2013,0,10.962181
97000US0100003,"Maxwell AFB School District, Alabama",2010-2014,0,13.646796
97000US0100003,"Maxwell AFB School District, Alabama",2011-2015,0,9.8337212
97000US0100003,"Maxwell AFB School District, Alabama",2012-2016,0,10.785371
97000US0100003,"Maxwell AFB School District, Alabama",2013-2017,18.75,26.677483
97000US0100005,"Albertville City School District, Alabama",2005-2009,12.896826,8.3041925
97000US0100005,"Albertville City School District, Alabama",2006-2010,13.278688,6.0415587
97000US0100005,"Albertville City School District, Alabama",2007-2011,11.654136,6.6179948
97000US0100005,"Albertville City School District, Alabama",2008-2012,10.381356,6.7237697
97000US0100005,"Albertville City School District, Alabama",2009-2013,13.207547,7.3283596
97000US0100005,"Albertville City School District, Alabama",2010-2014,12.525253,7.6859684
97000US0100005,"Albertville City School District, Alabama",2011-2015,9.8039217,6.3910575
97000US0100005,"Albertville City School District, Alabama",2012-2016,12.190476,5.1614661
97000US0100005,"Albertville City School District, Alabama",2013-2017,15.957446,5.9004865
97000US0100006,"Marshall County School District, Alabama",2005-2009,8.2283792,3.4816763
97000US0100006,"Marshall County School District, Alabama",2006-2010,7.9365082,3.7053385
97000US0100006,"Marshall County School District, Alabama",2007-2011,10.888888,3.723218
97000US0100006,"Marshall County School District, Alabama",2008-2012,12.368815,4.6183019
97000US0100006,"Marshall County School District, Alabama",2009-2013,12.884334,3.9426558
97000US0100006,"Marshall County School District, Alabama",2010-2014,12.306501,4.0516901
97000US0100006,"Marshall County School District, Alabama",2011-2015,9.4779119,2.8771729
97000US0100006,"Marshall County School District, Alabama",2012-2016,6.8401484,2.4237351
97000US0100006,"Marshall County School District, Alabama",2013-2017,4.8816571,1.7876899
97000US0100007,"Hoover City School District, Alabama",2005-2009,.73755378,4.4963446
97000US0100007,"Hoover City School District, Alabama",2006-2010,.73068893,3.8390155
97000US0100007,"Hoover City School District, Alabama",2007-2011,.62111801,3.1160197
97000US0100007,"Hoover City School District, Alabama",2008-2012,1.5963511,1.5996188
97000US0100007,"Hoover City School District, Alabama",2009-2013,.74712646,1.2137731
97000US0100007,"Hoover City School District, Alabama",2010-2014,.43549263,1.0056721
97000US0100007,"Hoover City School District, Alabama",2011-2015,.4461796,1.0150088
97000US0100007,"Hoover City School District, Alabama",2012-2016,.89418775,1.1934514
97000US0100007,"Hoover City School District, Alabama",2013-2017,0,.89106262
97000US0100008,"Madison City School District, Alabama",2005-2009,.42844903,6.212574
97000US0100008,"Madison City School District, Alabama",2006-2010,.85836911,6.2718019
97000US0100008,"Madison City School District, Alabama",2007-2011,.4173623,4.5388913
97000US0100008,"Madison City School District, Alabama",2008-2012,0,1.1249125
97000US0100008,"Madison City School District, Alabama",2009-2013,1.5140591,1.7443693
97000US0100008,"Madison City School District, Alabama",2010-2014,.98113203,1.4902891
97000US0100008,"Madison City School District, Alabama",2011-2015,1.024984,1.3735386
97000US0100008,"Madison City School District, Alabama",2012-2016,1.0996119,1.3868399
97000US0100008,"Madison City School District, Alabama",2013-2017,.87884498,1.1879591
97000US0100011,"Leeds City School District, Alabama",2005-2009,14.615385,56.951122
97000US0100011,"Leeds City School District, Alabama",2006-2010,11.450381,29.834301
97000US0100011,"Leeds City School District, Alabama",2007-2011,20.178041,13.611921
97000US0100011,"Leeds City School District, Alabama",2008-2012,15.95092,15.227157
97000US0100011,"Leeds City School District, Alabama",2009-2013,15.099714,14.316973
97000US0100011,"Leeds City School District, Alabama",2010-2014,11.603375,11.251651
97000US0100011,"Leeds City School District, Alabama",2011-2015,13.875598,13.137342
97000US0100011,"Leeds City School District, Alabama",2012-2016,0,3.4959264
97000US0100011,"Leeds City School District, Alabama",2013-2017,0,3.5642505
97000US0100012,"Boaz City School District, Alabama",2005-2009,0,52.043468
97000US0100012,"Boaz City School District, Alabama",2006-2010,0,32.585777
97000US0100012,"Boaz City School District, Alabama",2007-2011,9.275363,4.099122
97000US0100012,"Boaz City School District, Alabama",2008-2012,7.964602,3.8427706
97000US0100012,"Boaz City School District, Alabama",2009-2013,8.5574579,4.9468608
97000US0100012,"Boaz City School District, Alabama",2010-2014,7.9670334,6.1786027
97000US0100012,"Boaz City School District, Alabama",2011-2015,9.7156401,7.4713655
97000US0100012,"Boaz City School District, Alabama",2012-2016,0,3.6703565
97000US0100012,"Boaz City School District, Alabama",2013-2017,0,5.5263886
97000US0100013,"Trussville City School District, Alabama",2005-2009,0,12.713607
97000US0100013,"Trussville City School District, Alabama",2006-2010,0,13.08145
97000US0100013,"Trussville City School District, Alabama",2007-2011,0,9.8013306
97000US0100013,"Trussville City School District, Alabama",2008-2012,0,2.234072
97000US0100013,"Trussville City School District, Alabama",2009-2013,0,2.2060986
97000US0100013,"Trussville City School District, Alabama",2010-2014,0,2.6366866
97000US0100013,"Trussville City School District, Alabama",2011-2015,0,2.2843945
97000US0100013,"Trussville City School District, Alabama",2012-2016,0,3.5659101
97000US0100013,"Trussville City School District, Alabama",2013-2017,0,3.3861957
97000US0100030,"Alexander City City School District, Alabama",2005-2009,0,13.858318
97000US0100030,"Alexander City City School District, Alabama",2006-2010,0,11.428187
97000US0100030,"Alexander City City School District, Alabama",2007-2011,0,11.155329
97000US0100030,"Alexander City City School District, Alabama",2008-2012,0,3.5429914
97000US0100030,"Alexander City City School District, Alabama",2009-2013,0,5.4711246
97000US0100030,"Alexander City City School District, Alabama",2010-2014,0,4.4845285
97000US0100030,"Alexander City City School District, Alabama",2011-2015,0,3.5411808
97000US0100030,"Alexander City City School District, Alabama",2012-2016,2.3255813,3.6289935
97000US0100030,"Alexander City City School District, Alabama",2013-2017,1.3986014,3.0425186
97000US0100060,"Andalusia City School District, Alabama",2005-2009,14.285715,36.116714
97000US0100060,"Andalusia City School District, Alabama",2006-2010,7.7922077,24.547163
97000US0100060,"Andalusia City School District, Alabama",2007-2011,10.280374,18.502153
97000US0100060,"Andalusia City School District, Alabama",2008-2012,5.3475933,4.0615807
97000US0100060,"Andalusia City School District, Alabama",2009-2013,5.8020477,4.343379
97000US0100060,"Andalusia City School District, Alabama",2010-2014,6.7137809,5.3334775
97000US0100060,"Andalusia City School District, Alabama",2011-2015,9.5238094,7.4509659
97000US0100060,"Andalusia City School District, Alabama",2012-2016,12.62136,15.053473
97000US0100060,"Andalusia City School District, Alabama",2013-2017,0,7.0481482
97000US0100090,"Anniston City School District, Alabama",2005-2009,16.919739,16.621277
97000US0100090,"Anniston City School District, Alabama",2006-2010,16.905901,12.307683
97000US0100090,"Anniston City School District, Alabama",2007-2011,6.8846812,10.149714
97000US0100090,"Anniston City School District, Alabama",2008-2012,10.857142,6.0897408
97000US0100090,"Anniston City School District, Alabama",2009-2013,9.3690243,5.6734562
97000US0100090,"Anniston City School District, Alabama",2010-2014,14.313346,5.425529
97000US0100090,"Anniston City School District, Alabama",2011-2015,12.903225,6.637907
97000US0100090,"Anniston City School District, Alabama",2012-2016,17.788462,7.6290331
97000US0100090,"Anniston City School District, Alabama",2013-2017,23.459717,9.5792999
97000US0100100,"Arab City School District, Alabama",2005-2009,5.4054055,39.458355
97000US0100100,"Arab City School District, Alabama",2006-2010,6.2256808,28.79389
97000US0100100,"Arab City School District, Alabama",2007-2011,6.7615657,4.3335066
97000US0100100,"Arab City School District, Alabama",2008-2012,6.909091,4.7479844
97000US0100100,"Arab City School District, Alabama",2009-2013,8.050848,4.4774108
97000US0100100,"Arab City School District, Alabama",2010-2014,6.7796612,4.0733314
97000US0100100,"Arab City School District, Alabama",2011-2015,1.904762,1.1992924
97000US0100100,"Arab City School District, Alabama",2012-2016,0,5.0136309
97000US0100100,"Arab City School District, Alabama",2013-2017,0,4.8390269
97000US0100120,"Athens City School District, Alabama",2005-2009,7.9575596,4.501368
97000US0100120,"Athens City School District, Alabama",2006-2010,12.852113,15.724269
97000US0100120,"Athens City School District, Alabama",2007-2011,14.934114,11.079348
97000US0100120,"Athens City School District, Alabama",2008-2012,14.060259,7.9430156
97000US0100120,"Athens City School District, Alabama",2009-2013,10.603829,5.6145058
97000US0100120,"Athens City School District, Alabama",2010-2014,1.8439716,2.431016
97000US0100120,"Athens City School District, Alabama",2011-2015,2.0028613,2.5062218
97000US0100120,"Athens City School District, Alabama",2012-2016,0,2.069037
97000US0100120,"Athens City School District, Alabama",2013-2017,0,2.0557098
97000US0100180,"Attalla City School District, Alabama",2005-2009,0,53.19149
97000US0100180,"Attalla City School District, Alabama",2006-2010,0,47.281322
97000US0100180,"Attalla City School District, Alabama",2007-2011,6.4516125,5.4969125
97000US0100180,"Attalla City School District, Alabama",2008-2012,4.4354839,3.2044013
97000US0100180,"Attalla City School District, Alabama",2009-2013,4.0229888,7.5322585
97000US0100180,"Attalla City School District, Alabama",2010-2014,4.1237111,6.1404185
97000US0100180,"Attalla City School District, Alabama",2011-2015,5.0561795,6.8167129
97000US0100180,"Attalla City School District, Alabama",2012-2016,0,7.0995941
97000US0100180,"Attalla City School District, Alabama",2013-2017,0,5.8593035
97000US0100185,"Saraland City School District, Alabama",2006-2010,0,21.214201
97000US0100185,"Saraland City School District, Alabama",2007-2011,2.3972602,18.71558
97000US0100185,"Saraland City School District, Alabama",2008-2012,2.0467837,4.060729
97000US0100185,"Saraland City School District, Alabama",2009-2013,2.0895522,4.0029364
97000US0100185,"Saraland City School District, Alabama",2010-2014,1.9002376,3.3543174
97000US0100185,"Saraland City School District, Alabama",2011-2015,2.0565553,3.6322336
97000US0100185,"Saraland City School District, Alabama",2012-2016,3.5971224,3.8590875
97000US0100185,"Saraland City School District, Alabama",2013-2017,3.7199125,3.9334569
97000US0100188,"Chickasaw City School District, Alabama",2010-2014,8.9005241,8.7942839
97000US0100188,"Chickasaw City School District, Alabama",2011-2015,5.9113302,6.8671279
97000US0100188,"Chickasaw City School District, Alabama",2012-2016,4.2105265,6.320847
97000US0100188,"Chickasaw City School District, Alabama",2013-2017,9.2436981,10.509661
97000US0100189,"Satsuma City School District, Alabama",2010-2014,26.136362,21.796986
97000US0100189,"Satsuma City School District, Alabama",2011-2015,28.676472,24.230217
97000US0100189,"Satsuma City School District, Alabama",2012-2016,30.337078,25.699177
97000US0100189,"Satsuma City School District, Alabama",2013-2017,0,25.595907
97000US0100190,"Alabaster City School District, Alabama",2010-2014,3.2362461,1.984287
97000US0100190,"Alabaster City School District, Alabama",2011-2015,2.2222223,1.5377342
97000US0100190,"Alabaster City School District, Alabama",2012-2016,5.8243728,2.7754111
97000US0100190,"Alabaster City School District, Alabama",2013-2017,5.4852324,2.3535154
97000US0100194,"Pelham City School District, Alabama",2012-2016,.99290776,2.0372524
97000US0100194,"Pelham City School District, Alabama",2013-2017,1.088647,2.278887
97000US0100210,"Auburn City School District, Alabama",2005-2009,2.1561925,1.318287
97000US0100210,"Auburn City School District, Alabama",2006-2010,1.8736777,1.147157
97000US0100210,"Auburn City School District, Alabama",2007-2011,.8479532,1.7802274
97000US0100210,"Auburn City School District, Alabama",2008-2012,0,.49251378
97000US0100210,"Auburn City School District, Alabama",2009-2013,0,.47964272
97000US0100210,"Auburn City School District, Alabama",2010-2014,.37572253,.67068815
97000US0100210,"Auburn City School District, Alabama",2011-2015,.40852055,.70254737
97000US0100210,"Auburn City School District, Alabama",2012-2016,1.3986014,1.1016196
97000US0100210,"Auburn City School District, Alabama",2013-2017,1.737931,1.3499858
97000US0100240,"Autauga County School District, Alabama",2005-2009,5.3655267,1.8909428
97000US0100240,"Autauga County School District, Alabama",2006-2010,6.016355,2.1419587
97000US0100240,"Autauga County School District, Alabama",2007-2011,7.4834032,2.3161142
97000US0100240,"Autauga County School District, Alabama",2008-2012,5.8426967,2.0453067
97000US0100240,"Autauga County School District, Alabama",2009-2013,7.641396,2.952487
97000US0100240,"Autauga County School District, Alabama",2010-2014,9.6925135,3.011852
97000US0100240,"Autauga County School District, Alabama",2011-2015,8.3854818,3.2179441
97000US0100240,"Autauga County School District, Alabama",2012-2016,8.3850937,2.7611594
97000US0100240,"Autauga County School District, Alabama",2013-2017,7.4502244,2.953356
97000US0100270,"Baldwin County School District, Alabama",2005-2009,7.3356552,1.911916
97000US0100270,"Baldwin County School District, Alabama",2006-2010,8.6827612,1.8169532
97000US0100270,"Baldwin County School District, Alabama",2007-2011,6.6877642,1.701653
97000US0100270,"Baldwin County School District, Alabama",2008-2012,6.6553979,1.8549938
97000US0100270,"Baldwin County School District, Alabama",2009-2013,4.8994226,1.4924774
97000US0100270,"Baldwin County School District, Alabama",2010-2014,6.3355813,1.7006183
97000US0100270,"Baldwin County School District, Alabama",2011-2015,5.3758922,1.9883636
97000US0100270,"Baldwin County School District, Alabama",2012-2016,6.0779114,2.1661015
97000US0100270,"Baldwin County School District, Alabama",2013-2017,6.9855733,2.561368
97000US0100300,"Barbour County School District, Alabama",2005-2009,29.44664,8.8054848
97000US0100300,"Barbour County School District, Alabama",2006-2010,16.018307,5.8830266
97000US0100300,"Barbour County School District, Alabama",2007-2011,27.553446,7.7958479
97000US0100300,"Barbour County School District, Alabama",2008-2012,20.424404,7.1726179
97000US0100300,"Barbour County School District, Alabama",2009-2013,20.821918,8.7009954
97000US0100300,"Barbour County School District, Alabama",2010-2014,22.28739,14.8974
97000US0100300,"Barbour County School District, Alabama",2011-2015,16.556292,7.6108651
97000US0100300,"Barbour County School District, Alabama",2012-2016,8.333334,7.0726166
97000US0100300,"Barbour County School District, Alabama",2013-2017,10.695187,7.7448606
97000US0100330,"Bessemer City School District, Alabama",2005-2009,13.765182,6.2035689
97000US0100330,"Bessemer City School District, Alabama",2006-2010,12.462462,5.3722062
97000US0100330,"Bessemer City School District, Alabama",2007-2011,16.925467,10.42262
97000US0100330,"Bessemer City School District, Alabama",2008-2012,16.619318,6.5716124
97000US0100330,"Bessemer City School District, Alabama",2009-2013,14.637482,5.849031
97000US0100330,"Bessemer City School District, Alabama",2010-2014,12.121212,4.7845359
97000US0100330,"Bessemer City School District, Alabama",2011-2015,11.330698,5.3046036
97000US0100330,"Bessemer City School District, Alabama",2012-2016,8.5714293,4.5541754
97000US0100330,"Bessemer City School District, Alabama",2013-2017,9.7911224,4.5076985
97000US0100360,"Bibb County School District, Alabama",2005-2009,15.263158,8.7649708
97000US0100360,"Bibb County School District, Alabama",2006-2010,8.0272112,5.3605952
97000US0100360,"Bibb County School District, Alabama",2007-2011,16.411041,4.7653003
97000US0100360,"Bibb County School District, Alabama",2008-2012,9.6234303,4.8414869
97000US0100360,"Bibb County School District, Alabama",2009-2013,5.4884744,2.7832093
97000US0100360,"Bibb County School District, Alabama",2010-2014,11.758474,6.7465148
97000US0100360,"Bibb County School District, Alabama",2011-2015,13.405797,7.6262856
97000US0100360,"Bibb County School District, Alabama",2012-2016,10.840438,8.0544786
97000US0100360,"Bibb County School District, Alabama",2013-2017,14.475432,10.42556
97000US0100390,"Birmingham City School District, Alabama",2005-2009,10.156374,1.9813319
97000US0100390,"Birmingham City School District, Alabama",2006-2010,11.578256,2.6080165
97000US0100390,"Birmingham City School District, Alabama",2007-2011,9.4572363,2.1958463
97000US0100390,"Birmingham City School District, Alabama",2008-2012,8.7404995,2.2563813
97000US0100390,"Birmingham City School District, Alabama",2009-2013,6.7415729,1.5610554
97000US0100390,"Birmingham City School District, Alabama",2010-2014,7.5225487,1.7782929
97000US0100390,"Birmingham City School District, Alabama",2011-2015,8.9074993,1.5402
97000US0100390,"Birmingham City School District, Alabama",2012-2016,9.9772816,1.8648529
97000US0100390,"Birmingham City School District, Alabama",2013-2017,9.375597,1.7069201
97000US0100420,"Blount County School District, Alabama",2005-2009,2.1244309,1.2745693
97000US0100420,"Blount County School District, Alabama",2006-2010,5.1380863,1.9958835
97000US0100420,"Blount County School District, Alabama",2007-2011,3.6376114,1.4092737
97000US0100420,"Blount County School District, Alabama",2008-2012,4.4002838,2.1000168
97000US0100420,"Blount County School District, Alabama",2009-2013,3.4776905,1.6397032
97000US0100420,"Blount County School District, Alabama",2010-2014,4.3506918,1.9762022
97000US0100420,"Blount County School District, Alabama",2011-2015,4.9597855,2.2459466
97000US0100420,"Blount County School District, Alabama",2012-2016,13.712168,4.2451067
97000US0100420,"Blount County School District, Alabama",2013-2017,14.126394,3.1481192
97000US0100450,"Brewton City School District, Alabama",2005-2009,0,60.283684
97000US0100450,"Brewton City School District, Alabama",2006-2010,0,47.907562
97000US0100450,"Brewton City School District, Alabama",2007-2011,0,33.397125
97000US0100450,"Brewton City School District, Alabama",2008-2012,0,5.6471839
97000US0100450,"Brewton City School District, Alabama",2009-2013,0,5.9671435
97000US0100450,"Brewton City School District, Alabama",2010-2014,0,8.6843252
97000US0100450,"Brewton City School District, Alabama",2011-2015,0,8.0383835
97000US0100450,"Brewton City School District, Alabama",2012-2016,0,8.6843252
97000US0100450,"Brewton City School District, Alabama",2013-2017,10.576923,13.166237
97000US0100480,"Bullock County School District, Alabama",2005-2009,26.824457,19.153803
97000US0100480,"Bullock County School District, Alabama",2006-2010,40.232555,16.860897
97000US0100480,"Bullock County School District, Alabama",2007-2011,27.937916,14.0755
97000US0100480,"Bullock County School District, Alabama",2008-2012,10.791367,11.184618
97000US0100480,"Bullock County School District, Alabama",2009-2013,22.674419,16.69467
97000US0100480,"Bullock County School District, Alabama",2010-2014,26.219511,17.501915
97000US0100480,"Bullock County School District, Alabama",2011-2015,16.778524,16.071281
97000US0100480,"Bullock County School District, Alabama",2012-2016,19.026548,17.205553
97000US0100480,"Bullock County School District, Alabama",2013-2017,30.65134,16.25845
97000US0100510,"Butler County School District, Alabama",2005-2009,7.4554296,3.8859177
97000US0100510,"Butler County School District, Alabama",2006-2010,9.7315435,5.7641997
97000US0100510,"Butler County School District, Alabama",2007-2011,6.1011901,3.6905234
97000US0100510,"Butler County School District, Alabama",2008-2012,8.1530781,3.7498214
97000US0100510,"Butler County School District, Alabama",2009-2013,8.6486492,3.7516479
97000US0100510,"Butler County School District, Alabama",2010-2014,6.9029851,3.0727243
97000US0100510,"Butler County School District, Alabama",2011-2015,9.469697,3.9796937
97000US0100510,"Butler County School District, Alabama",2012-2016,9.5969286,3.0793786
97000US0100510,"Butler County School District, Alabama",2013-2017,6.7085953,2.5257404
97000US0100540,"Calhoun County School District, Alabama",2005-2009,5.3654747,1.8488328
97000US0100540,"Calhoun County School District, Alabama",2006-2010,5.1560378,1.6979927
97000US0100540,"Calhoun County School District, Alabama",2007-2011,3.521127,1.6273032
97000US0100540,"Calhoun County School District, Alabama",2008-2012,4.4108381,1.7805216
97000US0100540,"Calhoun County School District, Alabama",2009-2013,3.8361509,1.3423167
97000US0100540,"Calhoun County School District, Alabama",2010-2014,3.1982944,1.524073
97000US0100540,"Calhoun County School District, Alabama",2011-2015,3.4024899,1.4620508
97000US0100540,"Calhoun County School District, Alabama",2012-2016,2.5699167,1.8067631
97000US0100540,"Calhoun County School District, Alabama",2013-2017,1.595359,1.6766962
97000US0100600,"Chambers County School District, Alabama",2005-2009,5.7187018,11.614617
97000US0100600,"Chambers County School District, Alabama",2006-2010,4.4943819,10.605257
97000US0100600,"Chambers County School District, Alabama",2007-2011,9.0425529,3.7625649
97000US0100600,"Chambers County School District, Alabama",2008-2012,6.4697609,3.7767031
97000US0100600,"Chambers County School District, Alabama",2009-2013,11.711712,5.1422749
97000US0100600,"Chambers County School District, Alabama",2010-2014,10.096819,5.0476933
97000US0100600,"Chambers County School District, Alabama",2011-2015,13.139696,4.9040532
97000US0100600,"Chambers County School District, Alabama",2012-2016,14.332249,6.447319
97000US0100600,"Chambers County School District, Alabama",2013-2017,17.200674,6.2923074
97000US0100630,"Cherokee County School District, Alabama",2005-2009,5.4054055,3.522584
97000US0100630,"Cherokee County School District, Alabama",2006-2010,7.2916665,3.8631136
97000US0100630,"Cherokee County School District, Alabama",2007-2011,12.333334,4.9833989
97000US0100630,"Cherokee County School District, Alabama",2008-2012,20.422535,8.9394999
97000US0100630,"Cherokee County School District, Alabama",2009-2013,18.838028,8.6109581
97000US0100630,"Cherokee County School District, Alabama",2010-2014,18.511795,8.2771187
97000US0100630,"Cherokee County School District, Alabama",2011-2015,15.426497,7.4566021
97000US0100630,"Cherokee County School District, Alabama",2012-2016,9.5158596,6.4614072
97000US0100630,"Cherokee County School District, Alabama",2013-2017,6.9069071,2.8389359
97000US0100660,"Chilton County School District, Alabama",2005-2009,12.457627,4.8805943
97000US0100660,"Chilton County School District, Alabama",2006-2010,12.121212,5.3409023
97000US0100660,"Chilton County School District, Alabama",2007-2011,11.238532,4.0247684
97000US0100660,"Chilton County School District, Alabama",2008-2012,5.7480316,2.3529961
97000US0100660,"Chilton County School District, Alabama",2009-2013,7.2202168,3.1917763
97000US0100660,"Chilton County School District, Alabama",2010-2014,5.9715638,2.6264477
97000US0100660,"Chilton County School District, Alabama",2011-2015,6.6231341,3.7989807
97000US0100660,"Chilton County School District, Alabama",2012-2016,4.6109509,2.8350205
97000US0100660,"Chilton County School District, Alabama",2013-2017,6.9230771,3.7788107
97000US0100690,"Choctaw County School District, Alabama",2005-2009,15.652174,9.960063
97000US0100690,"Choctaw County School District, Alabama",2006-2010,15.763547,9.7521238
97000US0100690,"Choctaw County School District, Alabama",2007-2011,14.96063,7.1995525
97000US0100690,"Choctaw County School District, Alabama",2008-2012,5.022831,2.9283764
97000US0100690,"Choctaw County School District, Alabama",2009-2013,3.2467532,1.9374828
97000US0100690,"Choctaw County School District, Alabama",2010-2014,8.4592152,4.1238647
97000US0100690,"Choctaw County School District, Alabama",2011-2015,7.0707068,4.6473002
97000US0100690,"Choctaw County School District, Alabama",2012-2016,2.9739776,2.1321623
97000US0100690,"Choctaw County School District, Alabama",2013-2017,2.3880596,1.8920828
97000US0100720,"Clarke County School District, Alabama",2005-2009,10.03861,14.671701
97000US0100720,"Clarke County School District, Alabama",2006-2010,13.161466,11.453559
97000US0100720,"Clarke County School District, Alabama",2007-2011,11.620295,11.457741
97000US0100720,"Clarke County School District, Alabama",2008-2012,11.111112,5.5380502
97000US0100720,"Clarke County School District, Alabama",2009-2013,13.873874,6.6326342
97000US0100720,"Clarke County School District, Alabama",2010-2014,9.5684805,5.5969658
97000US0100720,"Clarke County School District, Alabama",2011-2015,10.593901,4.9070067
97000US0100720,"Clarke County School District, Alabama",2012-2016,8.9416056,4.5903635
97000US0100720,"Clarke County School District, Alabama",2013-2017,9.0361443,4.4263878
97000US0100750,"Clay County School District, Alabama",2005-2009,8,22.769341
97000US0100750,"Clay County School District, Alabama",2006-2010,4.9230771,22.505451
97000US0100750,"Clay County School District, Alabama",2007-2011,4.3010755,14.827183
97000US0100750,"Clay County School District, Alabama",2008-2012,7.4168801,5.0293484
97000US0100750,"Clay County School District, Alabama",2009-2013,1.459854,3.1904273
97000US0100750,"Clay County School District, Alabama",2010-2014,1.0438414,2.6072171
97000US0100750,"Clay County School District, Alabama",2011-2015,1.4675053,2.8971748
97000US0100750,"Clay County School District, Alabama",2012-2016,1.3274336,2.9031057
97000US0100750,"Clay County School District, Alabama",2013-2017,0,2.6558857
97000US0100780,"Cleburne County School District, Alabama",2005-2009,11.420612,21.520571
97000US0100780,"Cleburne County School District, Alabama",2006-2010,7.9800501,18.752523
97000US0100780,"Cleburne County School District, Alabama",2007-2011,6.4837904,14.184286
97000US0100780,"Cleburne County School District, Alabama",2008-2012,11.021505,6.6269875
97000US0100780,"Cleburne County School District, Alabama",2009-2013,7.6923079,6.3493109
97000US0100780,"Cleburne County School District, Alabama",2010-2014,7.4918566,5.6102133
97000US0100780,"Cleburne County School District, Alabama",2011-2015,9.2198582,7.0367231
97000US0100780,"Cleburne County School District, Alabama",2012-2016,9,6.5345435
97000US0100780,"Cleburne County School District, Alabama",2013-2017,8.6261978,7.584022
97000US0100810,"Coffee County School District, Alabama",2005-2009,1.7361112,12.611258
97000US0100810,"Coffee County School District, Alabama",2006-2010,3.1716418,1.731319
97000US0100810,"Coffee County School District, Alabama",2007-2011,4.2402825,2.1146126
97000US0100810,"Coffee County School District, Alabama",2008-2012,4.5028143,1.2332659
97000US0100810,"Coffee County School District, Alabama",2009-2013,6.666667,1.9397342
97000US0100810,"Coffee County School District, Alabama",2010-2014,6.9620252,2.0597575
97000US0100810,"Coffee County School District, Alabama",2011-2015,6.3618288,1.7190914
97000US0100810,"Coffee County School District, Alabama",2012-2016,6.2365589,1.8701752
97000US0100810,"Coffee County School District, Alabama",2013-2017,4.1860466,1.8206062
97000US0100840,"Colbert County School District, Alabama",2005-2009,.81300807,9.843605
97000US0100840,"Colbert County School District, Alabama",2006-2010,8.9533415,4.428545
97000US0100840,"Colbert County School District, Alabama",2007-2011,8.1081076,4.0935469
97000US0100840,"Colbert County School District, Alabama",2008-2012,8.5173502,5.1921239
97000US0100840,"Colbert County School District, Alabama",2009-2013,8.6319218,5.0618281
97000US0100840,"Colbert County School District, Alabama",2010-2014,7.6205292,4.7178793
97000US0100840,"Colbert County School District, Alabama",2011-2015,0,2.0263426
97000US0100840,"Colbert County School District, Alabama",2012-2016,0,2.2357194
97000US0100840,"Colbert County School District, Alabama",2013-2017,0,2.1276598
97000US0100870,"Conecuh County School District, Alabama",2005-2009,6.6137567,19.965342
97000US0100870,"Conecuh County School District, Alabama",2006-2010,1.7857144,21.618483
97000US0100870,"Conecuh County School District, Alabama",2007-2011,1.0695187,14.538018
97000US0100870,"Conecuh County School District, Alabama",2008-2012,1.5384616,4.6414642
97000US0100870,"Conecuh County School District, Alabama",2009-2013,3.7414963,4.6376429
97000US0100870,"Conecuh County School District, Alabama",2010-2014,5.6537104,4.6611128
97000US0100870,"Conecuh County School District, Alabama",2011-2015,5.7522125,4.3422294
97000US0100870,"Conecuh County School District, Alabama",2012-2016,11.961722,6.1231637
97000US0100870,"Conecuh County School District, Alabama",2013-2017,18.815331,8.0321655
97000US0100900,"Coosa County School District, Alabama",2005-2009,1.3377926,24.223106
97000US0100900,"Coosa County School District, Alabama",2006-2010,2.0202019,24.439737
97000US0100900,"Coosa County School District, Alabama",2007-2011,0,18.851339
97000US0100900,"Coosa County School District, Alabama",2008-2012,1.6949153,4.2417655
97000US0100900,"Coosa County School District, Alabama",2009-2013,1.388889,4.1553593
97000US0100900,"Coosa County School District, Alabama",2010-2014,1.2232417,3.5846739
97000US0100900,"Coosa County School District, Alabama",2011-2015,2.3255813,4.3503737
97000US0100900,"Coosa County School District, Alabama",2012-2016,5.818182,5.1021328
97000US0100900,"Coosa County School District, Alabama",2013-2017,2.1276596,4.6463532
97000US0100930,"Covington County School District, Alabama",2005-2009,2.646503,13.901798
97000US0100930,"Covington County School District, Alabama",2006-2010,6.666667,11.186134
97000US0100930,"Covington County School District, Alabama",2007-2011,5.025773,7.6924205
97000US0100930,"Covington County School District, Alabama",2008-2012,5.4298644,3.6663816
97000US0100930,"Covington County School District, Alabama",2009-2013,5.0546451,3.3592408
