geoid,name,year,total_est,total_se
02000US1,Northeast Region,2009,47.244743,.24423432
02000US1,Northeast Region,2010,48.404896,.2450756
02000US1,Northeast Region,2011,48.410873,.19391917
02000US1,Northeast Region,2012,48.753853,.18993512
02000US1,Northeast Region,2013,47.354935,.22011216
02000US1,Northeast Region,2014,46.96814,.1849547
02000US1,Northeast Region,2015,47.798138,.20594406
02000US1,Northeast Region,2016,47.988667,.20761494
02000US1,Northeast Region,2017,47.894249,.21100995
02000US2,Midwest Region,2009,43.507359,.20021312
02000US2,Midwest Region,2010,44.851822,.19363345
02000US2,Midwest Region,2011,44.676971,.17903857
02000US2,Midwest Region,2012,44.452236,.17855234
02000US2,Midwest Region,2013,43.457188,.19273032
02000US2,Midwest Region,2014,42.815556,.18196869
02000US2,Midwest Region,2015,42.396774,.16883242
02000US2,Midwest Region,2016,42.899536,.19522421
02000US2,Midwest Region,2017,42.400356,.18408291
02000US3,South Region,2009,38.789043,.21324235
02000US3,South Region,2010,39.752167,.1891847
02000US3,South Region,2011,40.669407,.15572847
02000US3,South Region,2012,40.668369,.1550862
02000US3,South Region,2013,39.430962,.16273375
02000US3,South Region,2014,39.47419,.14557701
02000US3,South Region,2015,39.696175,.14149094
02000US3,South Region,2016,39.709835,.14208789
02000US3,South Region,2017,39.967762,.16777459
02000US4,West Region,2009,40.58947,.20349254
02000US4,West Region,2010,42.124939,.22055469
02000US4,West Region,2011,42.200436,.19862586
02000US4,West Region,2012,42.692902,.15433982
02000US4,West Region,2013,42.182533,.19304244
02000US4,West Region,2014,42.171432,.16711564
02000US4,West Region,2015,42.193714,.18667097
02000US4,West Region,2016,42.846188,.20286594
02000US4,West Region,2017,42.782707,.17980325
