geoid,name,year,total_est,total_se
31000US10020,"Abbeville, LA Micro Area",2005-2009,99.938728,.066220343
31000US10020,"Abbeville, LA Micro Area",2006-2010,99.941223,.063517563
31000US10020,"Abbeville, LA Micro Area",2007-2011,99.909195,.091488965
31000US10020,"Abbeville, LA Micro Area",2008-2012,99.967773,.030381884
31000US10100,"Aberdeen, SD Micro Area",2005-2009,100,.97702372
31000US10100,"Aberdeen, SD Micro Area",2006-2010,99.10714,.73077136
31000US10100,"Aberdeen, SD Micro Area",2007-2011,99.828598,1.1643906
31000US10100,"Aberdeen, SD Micro Area",2008-2012,99.574562,.081026033
31000US10100,"Aberdeen, SD Micro Area",2009-2013,99.473961,.33486041
31000US10100,"Aberdeen, SD Micro Area",2010-2014,99.321129,.25496715
31000US10100,"Aberdeen, SD Micro Area",2011-2015,99.45504,.1619003
31000US10100,"Aberdeen, SD Micro Area",2012-2016,99.399338,.23571713
31000US10100,"Aberdeen, SD Micro Area",2013-2017,99.36834,.45547798
31000US10140,"Aberdeen, WA Micro Area",2005-2009,100,.29057366
31000US10140,"Aberdeen, WA Micro Area",2006-2010,100,.12927629
31000US10140,"Aberdeen, WA Micro Area",2007-2011,99.78595,.12871498
31000US10140,"Aberdeen, WA Micro Area",2008-2012,99.89138,.044999313
31000US10140,"Aberdeen, WA Micro Area",2009-2013,99.740913,.1446432
31000US10140,"Aberdeen, WA Micro Area",2010-2014,99.736237,.12059007
31000US10140,"Aberdeen, WA Micro Area",2011-2015,99.827965,.10055957
31000US10140,"Aberdeen, WA Micro Area",2012-2016,99.806564,.1034762
31000US10140,"Aberdeen, WA Micro Area",2013-2017,99.81929,.095544122
31000US10180,"Abilene, TX Metro Area",2005-2009,99.053185,.31868747
31000US10180,"Abilene, TX Metro Area",2006-2010,98.972412,.42145723
31000US10180,"Abilene, TX Metro Area",2007-2011,99.659119,.10847638
31000US10180,"Abilene, TX Metro Area",2008-2012,99.679489,.10806182
31000US10180,"Abilene, TX Metro Area",2009-2013,99.57412,.1737605
31000US10180,"Abilene, TX Metro Area",2010-2014,99.535385,.16801712
31000US10180,"Abilene, TX Metro Area",2011-2015,99.49675,.13316463
31000US10180,"Abilene, TX Metro Area",2012-2016,99.366829,.13830516
31000US10180,"Abilene, TX Metro Area",2013-2017,99.440605,.10236127
31000US10220,"Ada, OK Micro Area",2005-2009,100,.21788627
31000US10220,"Ada, OK Micro Area",2006-2010,100,.14833789
31000US10220,"Ada, OK Micro Area",2007-2011,99.886337,.086053848
31000US10220,"Ada, OK Micro Area",2008-2012,99.897423,.069284558
31000US10220,"Ada, OK Micro Area",2009-2013,99.898727,.075243957
31000US10220,"Ada, OK Micro Area",2010-2014,99.932999,.088249423
31000US10220,"Ada, OK Micro Area",2011-2015,99.823227,.3530685
31000US10220,"Ada, OK Micro Area",2012-2016,99.725426,.30094332
31000US10220,"Ada, OK Micro Area",2013-2017,99.769302,.23096287
31000US10300,"Adrian, MI Micro Area",2005-2009,98.964462,.76044494
31000US10300,"Adrian, MI Micro Area",2006-2010,99.248436,.56542045
31000US10300,"Adrian, MI Micro Area",2007-2011,99.08844,.20103627
31000US10300,"Adrian, MI Micro Area",2008-2012,99.251274,.14207023
31000US10300,"Adrian, MI Micro Area",2009-2013,99.244629,.13963664
31000US10300,"Adrian, MI Micro Area",2010-2014,99.304092,.17194751
31000US10300,"Adrian, MI Micro Area",2011-2015,99.314697,.174972
31000US10300,"Adrian, MI Micro Area",2012-2016,99.296265,.19138564
31000US10300,"Adrian, MI Micro Area",2013-2017,99.315872,.13103195
31000US10420,"Akron, OH Metro Area",2005-2009,99.61631,.17323358
31000US10420,"Akron, OH Metro Area",2006-2010,99.601456,.13887329
31000US10420,"Akron, OH Metro Area",2007-2011,99.794853,.040167257
31000US10420,"Akron, OH Metro Area",2008-2012,99.807816,.036381789
31000US10420,"Akron, OH Metro Area",2009-2013,99.847046,.033182032
31000US10420,"Akron, OH Metro Area",2010-2014,99.82785,.039942622
31000US10420,"Akron, OH Metro Area",2011-2015,99.863289,.036308598
31000US10420,"Akron, OH Metro Area",2012-2016,99.823997,.046472751
31000US10420,"Akron, OH Metro Area",2013-2017,99.833908,.044641186
31000US10460,"Alamogordo, NM Micro Area",2005-2009,100,.10551154
31000US10460,"Alamogordo, NM Micro Area",2006-2010,100,.13890509
31000US10460,"Alamogordo, NM Micro Area",2007-2011,99.861137,.069545202
31000US10460,"Alamogordo, NM Micro Area",2008-2012,99.830742,.057162367
31000US10460,"Alamogordo, NM Micro Area",2009-2013,99.850807,.060461514
31000US10460,"Alamogordo, NM Micro Area",2010-2014,99.857574,.052700717
31000US10460,"Alamogordo, NM Micro Area",2011-2015,99.886116,.046155222
31000US10460,"Alamogordo, NM Micro Area",2012-2016,99.871628,.054625403
31000US10460,"Alamogordo, NM Micro Area",2013-2017,99.864098,.066880316
31000US10500,"Albany, GA Metro Area",2005-2009,98.513023,.65300298
31000US10500,"Albany, GA Metro Area",2006-2010,99.011208,.34497941
31000US10500,"Albany, GA Metro Area",2007-2011,99.524773,.13553682
31000US10500,"Albany, GA Metro Area",2008-2012,99.453957,.092519231
31000US10500,"Albany, GA Metro Area",2009-2013,99.550049,.17309941
31000US10500,"Albany, GA Metro Area",2010-2014,99.636009,.12162015
31000US10500,"Albany, GA Metro Area",2011-2015,99.711159,.040933579
31000US10500,"Albany, GA Metro Area",2012-2016,99.601089,.11451539
31000US10500,"Albany, GA Metro Area",2013-2017,99.805893,.091218032
31000US10540,"Albany-Lebanon, OR Micro Area",2005-2009,99.927467,.087887362
31000US10540,"Albany-Lebanon, OR Micro Area",2006-2010,99.936028,.061975729
31000US10540,"Albany-Lebanon, OR Micro Area",2007-2011,99.844269,.10203446
31000US10540,"Albany-Lebanon, OR Micro Area",2008-2012,99.809158,.11956054
31000US10540,"Albany, OR Metro Area",2009-2013,99.772896,.10546616
31000US10540,"Albany, OR Metro Area",2010-2014,99.703468,.11293656
31000US10540,"Albany, OR Metro Area",2011-2015,99.728462,.12645245
31000US10540,"Albany, OR Metro Area",2012-2016,99.77388,.096004166
31000US10540,"Albany, OR Metro Area",2013-2017,99.76767,.10646663
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2005-2009,99.550797,.1654117
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2006-2010,99.477707,.097181112
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2007-2011,99.502579,.068093613
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2008-2012,99.530151,.066890188
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009-2013,99.492599,.061255794
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010-2014,99.466629,.061563753
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011-2015,99.527,.058224063
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012-2016,99.467262,.067277923
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013-2017,99.469475,.077059433
31000US10620,"Albemarle, NC Micro Area",2005-2009,100,.27869466
31000US10620,"Albemarle, NC Micro Area",2006-2010,100,.28958198
31000US10620,"Albemarle, NC Micro Area",2007-2011,99.94915,.03588409
31000US10620,"Albemarle, NC Micro Area",2008-2012,99.882927,.058929428
31000US10620,"Albemarle, NC Micro Area",2009-2013,99.896584,.049547963
31000US10620,"Albemarle, NC Micro Area",2010-2014,99.880623,.054426864
31000US10620,"Albemarle, NC Micro Area",2011-2015,99.909775,.054848369
31000US10620,"Albemarle, NC Micro Area",2012-2016,99.894577,.10986194
31000US10620,"Albemarle, NC Micro Area",2013-2017,99.917061,.073335171
31000US10660,"Albert Lea, MN Micro Area",2005-2009,100,.40335628
31000US10660,"Albert Lea, MN Micro Area",2006-2010,100,.79917872
31000US10660,"Albert Lea, MN Micro Area",2007-2011,99.956169,.10547526
31000US10660,"Albert Lea, MN Micro Area",2008-2012,99.88372,.10138021
31000US10660,"Albert Lea, MN Micro Area",2009-2013,99.809914,.043052804
31000US10660,"Albert Lea, MN Micro Area",2010-2014,99.75029,.11608014
31000US10660,"Albert Lea, MN Micro Area",2011-2015,99.73349,.081005692
31000US10660,"Albert Lea, MN Micro Area",2012-2016,99.70256,.079807453
31000US10660,"Albert Lea, MN Micro Area",2013-2017,99.701714,.10636213
31000US10700,"Albertville, AL Micro Area",2005-2009,100,.023790602
31000US10700,"Albertville, AL Micro Area",2006-2010,100,.013253308
31000US10700,"Albertville, AL Micro Area",2007-2011,99.930969,.034095846
31000US10700,"Albertville, AL Micro Area",2008-2012,99.944443,.033773821
31000US10700,"Albertville, AL Micro Area",2009-2013,99.95285,.018240469
31000US10700,"Albertville, AL Micro Area",2010-2014,99.961403,.02607234
31000US10700,"Albertville, AL Micro Area",2011-2015,99.969887,.015689163
31000US10700,"Albertville, AL Micro Area",2012-2016,99.974319,.015613271
31000US10700,"Albertville, AL Micro Area",2013-2017,99.974518,.015488625
31000US10740,"Albuquerque, NM Metro Area",2005-2009,99.925003,.069652177
31000US10740,"Albuquerque, NM Metro Area",2006-2010,99.930161,.043329265
31000US10740,"Albuquerque, NM Metro Area",2007-2011,99.592545,.061929937
31000US10740,"Albuquerque, NM Metro Area",2008-2012,99.68251,.050474983
31000US10740,"Albuquerque, NM Metro Area",2009-2013,99.722878,.054302189
31000US10740,"Albuquerque, NM Metro Area",2010-2014,99.837158,.039575156
31000US10740,"Albuquerque, NM Metro Area",2011-2015,99.846504,.030417718
31000US10740,"Albuquerque, NM Metro Area",2012-2016,99.84214,.028750723
31000US10740,"Albuquerque, NM Metro Area",2013-2017,99.814262,.02731136
31000US10760,"Alexander City, AL Micro Area",2005-2009,100,.18511045
31000US10760,"Alexander City, AL Micro Area",2006-2010,100,.15348496
31000US10760,"Alexander City, AL Micro Area",2007-2011,99.811996,.075104795
31000US10760,"Alexander City, AL Micro Area",2008-2012,99.852722,.061487388
31000US10760,"Alexander City, AL Micro Area",2012-2016,99.897697,.021875136
31000US10760,"Alexander City, AL Micro Area",2013-2017,99.896255,.5794583
31000US10780,"Alexandria, LA Metro Area",2005-2009,98.738609,.74964797
31000US10780,"Alexandria, LA Metro Area",2006-2010,99.528519,.19567245
31000US10780,"Alexandria, LA Metro Area",2007-2011,99.66497,.15391517
31000US10780,"Alexandria, LA Metro Area",2008-2012,99.638412,.11688464
31000US10780,"Alexandria, LA Metro Area",2009-2013,99.636833,.10924274
31000US10780,"Alexandria, LA Metro Area",2010-2014,99.516068,.16151372
31000US10780,"Alexandria, LA Metro Area",2011-2015,99.526054,.13810952
31000US10780,"Alexandria, LA Metro Area",2012-2016,99.585571,.11010496
31000US10780,"Alexandria, LA Metro Area",2013-2017,99.679382,.082436897
31000US10820,"Alexandria, MN Micro Area",2005-2009,100,.2932134
31000US10820,"Alexandria, MN Micro Area",2006-2010,100,.52908468
31000US10820,"Alexandria, MN Micro Area",2007-2011,99.987122,.0097971391
31000US10820,"Alexandria, MN Micro Area",2008-2012,99.987122,.067931876
31000US10820,"Alexandria, MN Micro Area",2009-2013,99.974457,.046594486
31000US10820,"Alexandria, MN Micro Area",2010-2014,99.974304,.070286803
31000US10820,"Alexandria, MN Micro Area",2011-2015,99.961464,.054660492
31000US10820,"Alexandria, MN Micro Area",2012-2016,99.948868,.038853556
31000US10820,"Alexandria, MN Micro Area",2013-2017,99.961914,.069456957
31000US10860,"Alice, TX Micro Area",2005-2009,100,.21842006
31000US10860,"Alice, TX Micro Area",2006-2010,100,.19926213
31000US10860,"Alice, TX Micro Area",2007-2011,99.949829,.105135
31000US10860,"Alice, TX Micro Area",2008-2012,99.94912,.059485056
31000US10860,"Alice, TX Micro Area",2009-2013,99.974648,.056520414
31000US10860,"Alice, TX Micro Area",2010-2014,99.982979,.011361425
31000US10860,"Alice, TX Micro Area",2011-2015,99.982941,.082323395
31000US10860,"Alice, TX Micro Area",2012-2016,100,.49066064
31000US10860,"Alice, TX Micro Area",2013-2017,100,.37928975
31000US10880,"Allegan, MI Micro Area",2005-2009,100,.010250965
31000US10880,"Allegan, MI Micro Area",2006-2010,100,.018344704
31000US10880,"Allegan, MI Micro Area",2007-2011,99.708275,.13609764
31000US10880,"Allegan, MI Micro Area",2008-2012,99.756279,.13146323
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2005-2009,99.653313,.086203165
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2006-2010,99.596947,.083596036
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2007-2011,99.519257,.092328161
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2008-2012,99.529915,.076361373
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009-2013,99.562965,.066786885
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010-2014,99.654625,.048777234
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011-2015,99.714096,.053660128
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012-2016,99.718437,.051966608
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013-2017,99.750641,.052166905
31000US10940,"Alma, MI Micro Area",2005-2009,99.797668,.13448411
31000US10940,"Alma, MI Micro Area",2006-2010,99.830338,.35010409
31000US10940,"Alma, MI Micro Area",2007-2011,99.148247,.52733266
31000US10940,"Alma, MI Micro Area",2008-2012,99.32901,.37415937
31000US10940,"Alma, MI Micro Area",2009-2013,99.404358,.26687247
31000US10940,"Alma, MI Micro Area",2010-2014,99.245544,.38914669
31000US10940,"Alma, MI Micro Area",2011-2015,99.349968,.2181336
31000US10940,"Alma, MI Micro Area",2012-2016,99.624374,.12639071
31000US10940,"Alma, MI Micro Area",2013-2017,99.52533,.17143676
31000US10980,"Alpena, MI Micro Area",2005-2009,100,.67857111
31000US10980,"Alpena, MI Micro Area",2006-2010,99.590805,.35968921
31000US10980,"Alpena, MI Micro Area",2007-2011,99.47039,.31110874
31000US10980,"Alpena, MI Micro Area",2008-2012,99.705734,.090563335
31000US10980,"Alpena, MI Micro Area",2009-2013,99.815903,.10094906
31000US10980,"Alpena, MI Micro Area",2010-2014,99.81337,.84530264
31000US10980,"Alpena, MI Micro Area",2011-2015,99.807426,.044891328
31000US10980,"Alpena, MI Micro Area",2012-2016,99.857903,.027619815
31000US10980,"Alpena, MI Micro Area",2013-2017,99.818214,.11963609
31000US11020,"Altoona, PA Metro Area",2005-2009,99.933311,.065312609
31000US11020,"Altoona, PA Metro Area",2006-2010,99.948624,.055774983
31000US11020,"Altoona, PA Metro Area",2007-2011,99.963058,.026949029
31000US11020,"Altoona, PA Metro Area",2008-2012,99.959061,.024884377
31000US11020,"Altoona, PA Metro Area",2009-2013,99.969879,.029755395
31000US11020,"Altoona, PA Metro Area",2010-2014,99.97345,.016141254
31000US11020,"Altoona, PA Metro Area",2011-2015,99.958038,.032464765
31000US11020,"Altoona, PA Metro Area",2012-2016,99.942337,.046738379
31000US11020,"Altoona, PA Metro Area",2013-2017,99.918678,.040019929
31000US11060,"Altus, OK Micro Area",2005-2009,100,.46861881
31000US11060,"Altus, OK Micro Area",2006-2010,100,.095760137
31000US11060,"Altus, OK Micro Area",2007-2011,99.76902,.13163766
31000US11060,"Altus, OK Micro Area",2008-2012,99.825226,.12395336
31000US11060,"Altus, OK Micro Area",2009-2013,99.897507,.11570624
31000US11060,"Altus, OK Micro Area",2010-2014,99.808876,.14299388
31000US11060,"Altus, OK Micro Area",2011-2015,99.821564,.16271003
31000US11060,"Altus, OK Micro Area",2012-2016,99.84967,.16449563
31000US11060,"Altus, OK Micro Area",2013-2017,99.863075,.14797573
31000US11100,"Amarillo, TX Metro Area",2005-2009,99.789413,.13245514
31000US11100,"Amarillo, TX Metro Area",2006-2010,99.720695,.17032181
31000US11100,"Amarillo, TX Metro Area",2007-2011,99.826462,.1051489
31000US11100,"Amarillo, TX Metro Area",2008-2012,99.789474,.0991145
31000US11100,"Amarillo, TX Metro Area",2009-2013,99.542038,.093860887
31000US11100,"Amarillo, TX Metro Area",2010-2014,99.372467,.21801926
31000US11100,"Amarillo, TX Metro Area",2011-2015,99.246841,.10668328
31000US11100,"Amarillo, TX Metro Area",2012-2016,99.198349,.18445195
31000US11100,"Amarillo, TX Metro Area",2013-2017,99.015503,.098304652
31000US11140,"Americus, GA Micro Area",2005-2009,100,.87817043
31000US11140,"Americus, GA Micro Area",2006-2010,100,1.3195628
31000US11140,"Americus, GA Micro Area",2007-2011,99.855698,.27410454
31000US11140,"Americus, GA Micro Area",2008-2012,99.376976,.060487155
31000US11140,"Americus, GA Micro Area",2009-2013,99.283958,.29195693
31000US11140,"Americus, GA Micro Area",2010-2014,99.134239,.37718678
31000US11140,"Americus, GA Micro Area",2011-2015,99.011086,.37389997
31000US11140,"Americus, GA Micro Area",2012-2016,98.865166,.17841499
31000US11140,"Americus, GA Micro Area",2013-2017,99.121574,.35670888
31000US11180,"Ames, IA Metro Area",2005-2009,99.806023,.14231837
31000US11180,"Ames, IA Metro Area",2006-2010,99.857925,.10992106
31000US11180,"Ames, IA Metro Area",2007-2011,99.544579,.22313586
31000US11180,"Ames, IA Metro Area",2008-2012,99.511978,.23325898
31000US11180,"Ames, IA Metro Area",2009-2013,99.460945,.17523177
31000US11180,"Ames, IA Metro Area",2010-2014,99.432953,.16309829
31000US11180,"Ames, IA Metro Area",2011-2015,99.263252,.19961849
31000US11180,"Ames, IA Metro Area",2012-2016,99.222221,.17624195
31000US11180,"Ames, IA Metro Area",2013-2017,99.221931,.15315552
31000US11220,"Amsterdam, NY Micro Area",2005-2009,100,.20122217
31000US11220,"Amsterdam, NY Micro Area",2006-2010,99.848297,.15701239
31000US11220,"Amsterdam, NY Micro Area",2007-2011,99.812714,.074063793
31000US11220,"Amsterdam, NY Micro Area",2008-2012,99.793694,.064744256
31000US11220,"Amsterdam, NY Micro Area",2009-2013,99.827484,.083899282
31000US11220,"Amsterdam, NY Micro Area",2010-2014,99.851753,.074218519
31000US11220,"Amsterdam, NY Micro Area",2011-2015,99.903282,.042761121
31000US11220,"Amsterdam, NY Micro Area",2012-2016,99.911758,.003605047
31000US11220,"Amsterdam, NY Micro Area",2013-2017,99.876389,.040314801
31000US11260,"Anchorage, AK Metro Area",2005-2009,99.675987,.05085377
31000US11260,"Anchorage, AK Metro Area",2006-2010,99.618423,.042878591
31000US11260,"Anchorage, AK Metro Area",2007-2011,99.690536,.05479344
31000US11260,"Anchorage, AK Metro Area",2008-2012,99.744614,.050139047
31000US11260,"Anchorage, AK Metro Area",2009-2013,99.755829,.04548692
31000US11260,"Anchorage, AK Metro Area",2010-2014,99.72522,.047725901
31000US11260,"Anchorage, AK Metro Area",2011-2015,99.729027,.048940182
31000US11260,"Anchorage, AK Metro Area",2012-2016,99.741928,.044738207
31000US11260,"Anchorage, AK Metro Area",2013-2017,99.728851,.046153136
31000US11300,"Anderson, IN Metro Area",2005-2009,99.77179,.23322876
31000US11300,"Anderson, IN Metro Area",2006-2010,99.777786,.23441236
31000US11300,"Anderson, IN Metro Area",2007-2011,99.536804,.18971373
31000US11300,"Anderson, IN Metro Area",2008-2012,99.377754,.18913335
31000US11340,"Anderson, SC Metro Area",2005-2009,99.86322,.13996759
31000US11340,"Anderson, SC Metro Area",2006-2010,99.847183,.15847877
31000US11340,"Anderson, SC Metro Area",2007-2011,99.809746,.072115064
31000US11340,"Anderson, SC Metro Area",2008-2012,99.836792,.067955501
31000US11380,"Andrews, TX Micro Area",2005-2009,100,.060775086
31000US11380,"Andrews, TX Micro Area",2006-2010,100,.14895926
31000US11380,"Andrews, TX Micro Area",2007-2011,100,.99819827
31000US11380,"Andrews, TX Micro Area",2008-2012,100,.11010238
31000US11380,"Andrews, TX Micro Area",2009-2013,100,.79815036
31000US11380,"Andrews, TX Micro Area",2010-2014,100,.85890943
31000US11380,"Andrews, TX Micro Area",2011-2015,100,1.0232852
31000US11380,"Andrews, TX Micro Area",2012-2016,100,.57252091
31000US11380,"Andrews, TX Micro Area",2013-2017,100,.36607283
31000US11420,"Angola, IN Micro Area",2005-2009,100,.18291958
31000US11420,"Angola, IN Micro Area",2006-2010,100,.19793953
31000US11420,"Angola, IN Micro Area",2007-2011,100,.061629985
31000US11420,"Angola, IN Micro Area",2008-2012,100,.046996731
31000US11420,"Angola, IN Micro Area",2009-2013,100,.039810263
31000US11420,"Angola, IN Micro Area",2010-2014,100,.040673271
31000US11420,"Angola, IN Micro Area",2011-2015,100,.065950938
31000US11420,"Angola, IN Micro Area",2012-2016,100,.058621284
31000US11420,"Angola, IN Micro Area",2013-2017,99.750244,.31880036
31000US11460,"Ann Arbor, MI Metro Area",2005-2009,99.134209,.21278718
31000US11460,"Ann Arbor, MI Metro Area",2006-2010,99.099472,.22296757
31000US11460,"Ann Arbor, MI Metro Area",2007-2011,99.096649,.17569385
31000US11460,"Ann Arbor, MI Metro Area",2008-2012,99.17408,.16736101
31000US11460,"Ann Arbor, MI Metro Area",2009-2013,99.322449,.12154861
31000US11460,"Ann Arbor, MI Metro Area",2010-2014,99.241211,.12351728
31000US11460,"Ann Arbor, MI Metro Area",2011-2015,99.497871,.11674946
31000US11460,"Ann Arbor, MI Metro Area",2012-2016,99.528877,.087154165
31000US11460,"Ann Arbor, MI Metro Area",2013-2017,99.623619,.084251739
31000US11500,"Anniston-Oxford, AL Metro Area",2005-2009,99.625496,.30584857
31000US11500,"Anniston-Oxford, AL Metro Area",2006-2010,99.670067,.26139548
31000US11500,"Anniston-Oxford, AL Metro Area",2007-2011,99.599121,.19109415
31000US11500,"Anniston-Oxford, AL Metro Area",2008-2012,99.53476,.20189942
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2009-2013,99.466911,.16431653
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2010-2014,99.483612,.22850882
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2011-2015,99.490051,.23774426
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2012-2016,99.500801,.21304828
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2013-2017,99.500587,.19177468
31000US11540,"Appleton, WI Metro Area",2005-2009,100,.10721774
31000US11540,"Appleton, WI Metro Area",2006-2010,99.977448,.027441274
31000US11540,"Appleton, WI Metro Area",2007-2011,99.733757,.11417208
31000US11540,"Appleton, WI Metro Area",2008-2012,99.820274,.061940901
31000US11540,"Appleton, WI Metro Area",2009-2013,99.824959,.069175668
31000US11540,"Appleton, WI Metro Area",2010-2014,99.752136,.090183057
31000US11540,"Appleton, WI Metro Area",2011-2015,99.829033,.060567882
31000US11540,"Appleton, WI Metro Area",2012-2016,99.851593,.088465989
31000US11540,"Appleton, WI Metro Area",2013-2017,99.929184,.045202032
31000US11580,"Arcadia, FL Micro Area",2005-2009,99.622444,.37988973
31000US11580,"Arcadia, FL Micro Area",2006-2010,99.021851,.67956609
31000US11580,"Arcadia, FL Micro Area",2007-2011,97.832184,.33540604
31000US11580,"Arcadia, FL Micro Area",2008-2012,97.975502,.37323904
31000US11580,"Arcadia, FL Micro Area",2009-2013,98.060432,.55002815
31000US11580,"Arcadia, FL Micro Area",2010-2014,98.074356,.56172854
31000US11580,"Arcadia, FL Micro Area",2011-2015,97.555374,.83524388
31000US11580,"Arcadia, FL Micro Area",2012-2016,97.722908,.59172231
31000US11580,"Arcadia, FL Micro Area",2013-2017,97.723145,.46666357
31000US11620,"Ardmore, OK Micro Area",2005-2009,100,.47436151
31000US11620,"Ardmore, OK Micro Area",2006-2010,100,.37051839
31000US11620,"Ardmore, OK Micro Area",2007-2011,99.765533,.28128651
31000US11620,"Ardmore, OK Micro Area",2008-2012,99.827942,.059744809
31000US11620,"Ardmore, OK Micro Area",2009-2013,99.853302,.08917889
31000US11620,"Ardmore, OK Micro Area",2010-2014,99.943176,.059216108
31000US11620,"Ardmore, OK Micro Area",2011-2015,99.99189,.034531519
31000US11620,"Ardmore, OK Micro Area",2012-2016,99.975677,.049290743
31000US11620,"Ardmore, OK Micro Area",2013-2017,100,.019722695
31000US11660,"Arkadelphia, AR Micro Area",2005-2009,99.43457,.48393261
31000US11660,"Arkadelphia, AR Micro Area",2006-2010,99.546341,.5026046
31000US11660,"Arkadelphia, AR Micro Area",2007-2011,99.868217,.10628692
31000US11660,"Arkadelphia, AR Micro Area",2008-2012,99.822258,.20692933
31000US11660,"Arkadelphia, AR Micro Area",2009-2013,99.733566,.15523824
31000US11660,"Arkadelphia, AR Micro Area",2010-2014,99.62146,.88847333
31000US11660,"Arkadelphia, AR Micro Area",2011-2015,99.551567,.18440612
31000US11660,"Arkadelphia, AR Micro Area",2012-2016,99.299438,.24081485
31000US11660,"Arkadelphia, AR Micro Area",2013-2017,99.373985,.30177984
31000US11680,"Arkansas City-Winfield, KS Micro Area",2009-2013,99.966095,.0412184
31000US11680,"Arkansas City-Winfield, KS Micro Area",2010-2014,99.965729,.048609998
31000US11680,"Arkansas City-Winfield, KS Micro Area",2011-2015,99.988487,.049001835
31000US11680,"Arkansas City-Winfield, KS Micro Area",2012-2016,99.988457,.04912062
31000US11680,"Arkansas City-Winfield, KS Micro Area",2013-2017,99.801331,.17049977
31000US11700,"Asheville, NC Metro Area",2005-2009,99.90593,.087393582
31000US11700,"Asheville, NC Metro Area",2006-2010,99.851532,.092895739
31000US11700,"Asheville, NC Metro Area",2007-2011,99.547852,.080773905
31000US11700,"Asheville, NC Metro Area",2008-2012,99.644547,.10005577
31000US11700,"Asheville, NC Metro Area",2009-2013,99.695053,.05558959
31000US11700,"Asheville, NC Metro Area",2010-2014,99.735161,.050407544
31000US11700,"Asheville, NC Metro Area",2011-2015,99.7575,.05249995
31000US11700,"Asheville, NC Metro Area",2012-2016,99.719452,.059508026
31000US11700,"Asheville, NC Metro Area",2013-2017,99.71817,.06694676
31000US11740,"Ashland, OH Micro Area",2005-2009,98.985153,.60401785
31000US11740,"Ashland, OH Micro Area",2006-2010,99.059608,.59654826
31000US11740,"Ashland, OH Micro Area",2007-2011,99.123154,.34778726
31000US11740,"Ashland, OH Micro Area",2008-2012,99.46579,.29346636
31000US11740,"Ashland, OH Micro Area",2009-2013,99.47699,.2174262
31000US11740,"Ashland, OH Micro Area",2010-2014,99.651817,.23790585
31000US11740,"Ashland, OH Micro Area",2011-2015,99.634415,.15746213
31000US11740,"Ashland, OH Micro Area",2012-2016,99.48584,.29935375
31000US11740,"Ashland, OH Micro Area",2013-2017,99.288635,.30338871
31000US11780,"Ashtabula, OH Micro Area",2005-2009,100,.16704735
31000US11780,"Ashtabula, OH Micro Area",2006-2010,100,.16346133
31000US11780,"Ashtabula, OH Micro Area",2007-2011,99.92984,.06183394
31000US11780,"Ashtabula, OH Micro Area",2008-2012,99.974831,.030323792
31000US11780,"Ashtabula, OH Micro Area",2009-2013,99.974457,.0042707217
31000US11780,"Ashtabula, OH Micro Area",2010-2014,99.96537,.0018695409
31000US11780,"Ashtabula, OH Micro Area",2011-2015,99.964821,.20222482
31000US11780,"Ashtabula, OH Micro Area",2012-2016,99.968788,.0042666327
31000US11780,"Ashtabula, OH Micro Area",2013-2017,99.963882,.0024338323
31000US11820,"Astoria, OR Micro Area",2005-2009,98.630661,.67891562
31000US11820,"Astoria, OR Micro Area",2006-2010,96.640823,1.6517037
31000US11820,"Astoria, OR Micro Area",2007-2011,98.21312,.6422345
31000US11820,"Astoria, OR Micro Area",2008-2012,98.826324,.57112628
31000US11820,"Astoria, OR Micro Area",2009-2013,99.078773,.41364762
31000US11820,"Astoria, OR Micro Area",2010-2014,99.297867,.34192434
31000US11820,"Astoria, OR Micro Area",2011-2015,99.202919,.39440337
31000US11820,"Astoria, OR Micro Area",2012-2016,99.110756,.19377914
31000US11820,"Astoria, OR Micro Area",2013-2017,99.127869,.98766071
