geoid,name,year,total_est,total_se
97000US0100001,"Fort Rucker School District, Alabama",2005-2009,209,122.4346868046093
97000US0100001,"Fort Rucker School District, Alabama",2006-2010,116,89.86069010403705
97000US0100001,"Fort Rucker School District, Alabama",2007-2011,223,66.76144907855871
97000US0100001,"Fort Rucker School District, Alabama",2008-2012,102,32.02903274382325
97000US0100001,"Fort Rucker School District, Alabama",2009-2013,135,38.51436812539769
97000US0100001,"Fort Rucker School District, Alabama",2010-2014,104,33.86296477920925
97000US0100001,"Fort Rucker School District, Alabama",2011-2015,140,39.74214973526461
97000US0100001,"Fort Rucker School District, Alabama",2012-2016,87,32.98957734058044
97000US0100001,"Fort Rucker School District, Alabama",2013-2017,142,39.85357682992868
97000US0100003,"Maxwell AFB School District, Alabama",2005-2009,12,72.77080538247924
97000US0100003,"Maxwell AFB School District, Alabama",2006-2010,12,72.71238245573045
97000US0100003,"Maxwell AFB School District, Alabama",2007-2011,15,54.69097952751552
97000US0100003,"Maxwell AFB School District, Alabama",2008-2012,20,13.23497950913204
97000US0100003,"Maxwell AFB School District, Alabama",2009-2013,24,14.4112697584933
97000US0100003,"Maxwell AFB School District, Alabama",2010-2014,16,10.00734197224193
97000US0100003,"Maxwell AFB School District, Alabama",2011-2015,14,9.534581820827388
97000US0100003,"Maxwell AFB School District, Alabama",2012-2016,12,9.219301391407418
97000US0100003,"Maxwell AFB School District, Alabama",2013-2017,15,11.56613821641958
97000US0100005,"Albertville City School District, Alabama",2005-2009,1236,155.29505847136
97000US0100005,"Albertville City School District, Alabama",2006-2010,1455,161.5981124753647
97000US0100005,"Albertville City School District, Alabama",2007-2011,1520,165.8182170262532
97000US0100005,"Albertville City School District, Alabama",2008-2012,1594,180.7138444737582
97000US0100005,"Albertville City School District, Alabama",2009-2013,1507,153.0792731850978
97000US0100005,"Albertville City School District, Alabama",2010-2014,1562,159.685298718527
97000US0100005,"Albertville City School District, Alabama",2011-2015,1634,167.5409040955117
97000US0100005,"Albertville City School District, Alabama",2012-2016,1736,176.709495680873
97000US0100005,"Albertville City School District, Alabama",2013-2017,1591,175.2584720616101
97000US0100006,"Marshall County School District, Alabama",2005-2009,7257,385.6308039302948
97000US0100006,"Marshall County School District, Alabama",2006-2010,7605,395.0348219337361
97000US0100006,"Marshall County School District, Alabama",2007-2011,7502,382.6577559739081
97000US0100006,"Marshall County School District, Alabama",2008-2012,7438,401.7413834507237
97000US0100006,"Marshall County School District, Alabama",2009-2013,7299,409.930231062487
97000US0100006,"Marshall County School District, Alabama",2010-2014,7072,398.1062146968483
97000US0100006,"Marshall County School District, Alabama",2011-2015,6752,355.6121889417861
97000US0100006,"Marshall County School District, Alabama",2012-2016,6651,363.0716590461905
97000US0100006,"Marshall County School District, Alabama",2013-2017,6832,360.4637691988929
97000US0100007,"Hoover City School District, Alabama",2005-2009,10395,446.319428223345
97000US0100007,"Hoover City School District, Alabama",2006-2010,11137,499.3805465040608
97000US0100007,"Hoover City School District, Alabama",2007-2011,10906,499.863151350706
97000US0100007,"Hoover City School District, Alabama",2008-2012,11534,502.6260313402167
97000US0100007,"Hoover City School District, Alabama",2009-2013,11853,539.2635184820651
97000US0100007,"Hoover City School District, Alabama",2010-2014,11965,503.1213259025828
97000US0100007,"Hoover City School District, Alabama",2011-2015,12614,491.0232574328085
97000US0100007,"Hoover City School District, Alabama",2012-2016,12805,456.0498217716385
97000US0100007,"Hoover City School District, Alabama",2013-2017,13115,510.0706095156677
97000US0100008,"Madison City School District, Alabama",2005-2009,3850,273.157430543593
97000US0100008,"Madison City School District, Alabama",2006-2010,3419,263.0779373215387
97000US0100008,"Madison City School District, Alabama",2007-2011,3411,283.278761334579
97000US0100008,"Madison City School District, Alabama",2008-2012,3504,269.3297228145945
97000US0100008,"Madison City School District, Alabama",2009-2013,3402,250.1805979848207
97000US0100008,"Madison City School District, Alabama",2010-2014,3425,266.8409149533867
97000US0100008,"Madison City School District, Alabama",2011-2015,3861,266.8658407950379
97000US0100008,"Madison City School District, Alabama",2012-2016,4213,312.0708769498277
97000US0100008,"Madison City School District, Alabama",2013-2017,4515,302.7141867905042
97000US0100011,"Leeds City School District, Alabama",2005-2009,1640,249.1518799420108
97000US0100011,"Leeds City School District, Alabama",2006-2010,1966,178.17980779548
97000US0100011,"Leeds City School District, Alabama",2007-2011,2150,225.1432397394562
97000US0100011,"Leeds City School District, Alabama",2008-2012,2028,180.8947366004583
97000US0100011,"Leeds City School District, Alabama",2009-2013,2331,221.4819203722129
97000US0100011,"Leeds City School District, Alabama",2010-2014,2172,185.2627914851718
97000US0100011,"Leeds City School District, Alabama",2011-2015,2003,203.1632405023925
97000US0100011,"Leeds City School District, Alabama",2012-2016,1823,160.7899826170749
97000US0100011,"Leeds City School District, Alabama",2013-2017,2003,175.9770797315333
97000US0100012,"Boaz City School District, Alabama",2005-2009,564,89.07590382634493
97000US0100012,"Boaz City School District, Alabama",2006-2010,657,105.906008317615
97000US0100012,"Boaz City School District, Alabama",2007-2011,716,114.8952241709014
97000US0100012,"Boaz City School District, Alabama",2008-2012,731,114.0753409032788
97000US0100012,"Boaz City School District, Alabama",2009-2013,628,105.22689358663
97000US0100012,"Boaz City School District, Alabama",2010-2014,676,112.6983456106609
97000US0100012,"Boaz City School District, Alabama",2011-2015,740,127.5596635472028
97000US0100012,"Boaz City School District, Alabama",2012-2016,872,156.3574986070354
97000US0100012,"Boaz City School District, Alabama",2013-2017,902,137.9805306945358
97000US0100013,"Trussville City School District, Alabama",2005-2009,3694,265.2560365392604
97000US0100013,"Trussville City School District, Alabama",2006-2010,3714,263.3776780288264
97000US0100013,"Trussville City School District, Alabama",2007-2011,3907,252.7764603529269
97000US0100013,"Trussville City School District, Alabama",2008-2012,3977,268.4701049324339
97000US0100013,"Trussville City School District, Alabama",2009-2013,3892,276.4119731259951
97000US0100013,"Trussville City School District, Alabama",2010-2014,4110,308.2672284440754
97000US0100013,"Trussville City School District, Alabama",2011-2015,4434,311.617603876247
97000US0100013,"Trussville City School District, Alabama",2012-2016,4588,312.4235649269294
97000US0100013,"Trussville City School District, Alabama",2013-2017,4450,270.0840108117046
97000US0100030,"Alexander City City School District, Alabama",2005-2009,1382,181.4729674335574
97000US0100030,"Alexander City City School District, Alabama",2006-2010,1589,199.2409900371309
97000US0100030,"Alexander City City School District, Alabama",2007-2011,1656,207.6368313082809
97000US0100030,"Alexander City City School District, Alabama",2008-2012,1471,200.0748186409092
97000US0100030,"Alexander City City School District, Alabama",2009-2013,1453,192.1876581125333
97000US0100030,"Alexander City City School District, Alabama",2010-2014,1432,201.8420209556656
97000US0100030,"Alexander City City School District, Alabama",2011-2015,1454,200.529602168156
97000US0100030,"Alexander City City School District, Alabama",2012-2016,1364,193.8571166830866
97000US0100030,"Alexander City City School District, Alabama",2013-2017,1476,198.9922958453661
97000US0100060,"Andalusia City School District, Alabama",2005-2009,595,136.9266313038705
97000US0100060,"Andalusia City School District, Alabama",2006-2010,495,119.4215587621994
97000US0100060,"Andalusia City School District, Alabama",2007-2011,470,103.2933905910228
97000US0100060,"Andalusia City School District, Alabama",2008-2012,592,92.27515037658232
97000US0100060,"Andalusia City School District, Alabama",2009-2013,464,79.29111964496218
97000US0100060,"Andalusia City School District, Alabama",2010-2014,491,83.18499733754818
97000US0100060,"Andalusia City School District, Alabama",2011-2015,539,87.4028014005589
97000US0100060,"Andalusia City School District, Alabama",2012-2016,524,75.46568314791027
97000US0100060,"Andalusia City School District, Alabama",2013-2017,511,86.27722570069579
97000US0100090,"Anniston City School District, Alabama",2005-2009,1779,187.80258975155
97000US0100090,"Anniston City School District, Alabama",2006-2010,1581,161.1664667527618
97000US0100090,"Anniston City School District, Alabama",2007-2011,1682,167.453761685383
97000US0100090,"Anniston City School District, Alabama",2008-2012,1554,158.0254802330095
97000US0100090,"Anniston City School District, Alabama",2009-2013,1616,166.1688539050802
97000US0100090,"Anniston City School District, Alabama",2010-2014,1690,169.9650854218477
97000US0100090,"Anniston City School District, Alabama",2011-2015,1826,181.2549428338702
97000US0100090,"Anniston City School District, Alabama",2012-2016,1936,188.5478741173298
97000US0100090,"Anniston City School District, Alabama",2013-2017,2021,186.5568220455697
97000US0100100,"Arab City School District, Alabama",2005-2009,1614,188.5400329445896
97000US0100100,"Arab City School District, Alabama",2006-2010,1692,188.220277355471
97000US0100100,"Arab City School District, Alabama",2007-2011,1610,151.47638516164
97000US0100100,"Arab City School District, Alabama",2008-2012,1581,138.2307203999784
97000US0100100,"Arab City School District, Alabama",2009-2013,1473,118.9611471870243
97000US0100100,"Arab City School District, Alabama",2010-2014,1366,88.5057103769731
97000US0100100,"Arab City School District, Alabama",2011-2015,1353,75.70524959169481
97000US0100100,"Arab City School District, Alabama",2012-2016,1349,76.22091819072683
97000US0100100,"Arab City School District, Alabama",2013-2017,1398,84.84762944369111
97000US0100120,"Athens City School District, Alabama",2005-2009,3114,252.9423340609027
97000US0100120,"Athens City School District, Alabama",2006-2010,2956,222.0518151419895
97000US0100120,"Athens City School District, Alabama",2007-2011,3224,249.8265790417966
97000US0100120,"Athens City School District, Alabama",2008-2012,3386,253.3736911795686
97000US0100120,"Athens City School District, Alabama",2009-2013,3598,276.9582431787102
97000US0100120,"Athens City School District, Alabama",2010-2014,3480,255.2214367283943
97000US0100120,"Athens City School District, Alabama",2011-2015,3826,288.3100109484403
97000US0100120,"Athens City School District, Alabama",2012-2016,3831,294.8353302201675
97000US0100120,"Athens City School District, Alabama",2013-2017,3822,283.5297703975017
97000US0100180,"Attalla City School District, Alabama",2005-2009,664,146.4011007901081
97000US0100180,"Attalla City School District, Alabama",2006-2010,608,118.8259359461762
97000US0100180,"Attalla City School District, Alabama",2007-2011,545,102.4870637366142
97000US0100180,"Attalla City School District, Alabama",2008-2012,542,107.8543498344575
97000US0100180,"Attalla City School District, Alabama",2009-2013,492,100.1084958011891
97000US0100180,"Attalla City School District, Alabama",2010-2014,337,81.29548466135917
97000US0100180,"Attalla City School District, Alabama",2011-2015,394,96.23889514077332
97000US0100180,"Attalla City School District, Alabama",2012-2016,386,93.79054765995907
97000US0100180,"Attalla City School District, Alabama",2013-2017,389,103.5078236793845
97000US0100185,"Saraland City School District, Alabama",2006-2010,1564,171.5309373170632
97000US0100185,"Saraland City School District, Alabama",2007-2011,1347,154.2732099789014
97000US0100185,"Saraland City School District, Alabama",2008-2012,1349,174.591949679076
97000US0100185,"Saraland City School District, Alabama",2009-2013,1532,192.6054251375451
97000US0100185,"Saraland City School District, Alabama",2010-2014,1511,198.4381186981925
97000US0100185,"Saraland City School District, Alabama",2011-2015,1719,210.7582178852177
97000US0100185,"Saraland City School District, Alabama",2012-2016,1883,196.6459695145568
97000US0100185,"Saraland City School District, Alabama",2013-2017,2079,209.0045243373669
97000US0100188,"Chickasaw City School District, Alabama",2010-2014,649,83.47768424639565
97000US0100188,"Chickasaw City School District, Alabama",2011-2015,735,82.42183563508054
97000US0100188,"Chickasaw City School District, Alabama",2012-2016,758,92.90973746456658
97000US0100188,"Chickasaw City School District, Alabama",2013-2017,795,103.4899698292245
97000US0100189,"Satsuma City School District, Alabama",2010-2014,1118,174.1914452786161
97000US0100189,"Satsuma City School District, Alabama",2011-2015,1208,180.7353168416514
97000US0100189,"Satsuma City School District, Alabama",2012-2016,1282,202.1256025776023
97000US0100189,"Satsuma City School District, Alabama",2013-2017,1018,157.3763835976234
97000US0100190,"Alabaster City School District, Alabama",2010-2014,7961,395.318643334921
97000US0100190,"Alabaster City School District, Alabama",2011-2015,7933,388.0486515637571
97000US0100190,"Alabaster City School District, Alabama",2012-2016,7712,393.0997324843952
97000US0100190,"Alabaster City School District, Alabama",2013-2017,7723,393.3003811668145
97000US0100194,"Pelham City School District, Alabama",2012-2016,4997,316.7138227109055
97000US0100194,"Pelham City School District, Alabama",2013-2017,5230,340.0149582356209
97000US0100210,"Auburn City School District, Alabama",2005-2009,2970,194.7253960760063
97000US0100210,"Auburn City School District, Alabama",2006-2010,3031,216.9097130822862
97000US0100210,"Auburn City School District, Alabama",2007-2011,3233,225.6621409423923
97000US0100210,"Auburn City School District, Alabama",2008-2012,3479,234.3731184103048
97000US0100210,"Auburn City School District, Alabama",2009-2013,3631,251.814858025112
97000US0100210,"Auburn City School District, Alabama",2010-2014,3930,296.2114841189526
97000US0100210,"Auburn City School District, Alabama",2011-2015,4195,315.2009399409778
97000US0100210,"Auburn City School District, Alabama",2012-2016,4753,328.3952257654028
97000US0100210,"Auburn City School District, Alabama",2013-2017,5195,381.657394306262
97000US0100240,"Autauga County School District, Alabama",2005-2009,8835,368.7535187547268
97000US0100240,"Autauga County School District, Alabama",2006-2010,9804,400.6309601779544
97000US0100240,"Autauga County School District, Alabama",2007-2011,9615,387.9248275642619
97000US0100240,"Autauga County School District, Alabama",2008-2012,9841,417.6884698458255
97000US0100240,"Autauga County School District, Alabama",2009-2013,9746,438.777349187719
97000US0100240,"Autauga County School District, Alabama",2010-2014,9806,421.6474988153681
97000US0100240,"Autauga County School District, Alabama",2011-2015,9835,476.8775249956771
97000US0100240,"Autauga County School District, Alabama",2012-2016,9611,471.1603173520743
97000US0100240,"Autauga County School District, Alabama",2013-2017,8922,445.1774308190076
97000US0100270,"Baldwin County School District, Alabama",2005-2009,27845,797.897296173156
97000US0100270,"Baldwin County School District, Alabama",2006-2010,28715,853.3781124688535
97000US0100270,"Baldwin County School District, Alabama",2007-2011,28387,967.4720236735061
97000US0100270,"Baldwin County School District, Alabama",2008-2012,28173,873.835204384086
97000US0100270,"Baldwin County School District, Alabama",2009-2013,28367,875.8408126063777
97000US0100270,"Baldwin County School District, Alabama",2010-2014,30225,953.1100612996996
97000US0100270,"Baldwin County School District, Alabama",2011-2015,31378,1074.624676787313
97000US0100270,"Baldwin County School District, Alabama",2012-2016,33504,1074.067793215429
97000US0100270,"Baldwin County School District, Alabama",2013-2017,34152,997.7035669332912
97000US0100300,"Barbour County School District, Alabama",2005-2009,2026,194.2931693777971
97000US0100300,"Barbour County School District, Alabama",2006-2010,1963,185.8294108949231
97000US0100300,"Barbour County School District, Alabama",2007-2011,1776,168.9379069590993
97000US0100300,"Barbour County School District, Alabama",2008-2012,1803,146.5335626562218
97000US0100300,"Barbour County School District, Alabama",2009-2013,1958,172.291904326579
97000US0100300,"Barbour County School District, Alabama",2010-2014,1966,192.0895680469454
97000US0100300,"Barbour County School District, Alabama",2011-2015,1782,158.2217946981817
97000US0100300,"Barbour County School District, Alabama",2012-2016,1738,142.7833955628472
97000US0100300,"Barbour County School District, Alabama",2013-2017,1665,150.483861717065
97000US0100330,"Bessemer City School District, Alabama",2005-2009,3636,258.8095464937981
97000US0100330,"Bessemer City School District, Alabama",2006-2010,3476,268.5038292822786
97000US0100330,"Bessemer City School District, Alabama",2007-2011,3532,263.1285038082411
97000US0100330,"Bessemer City School District, Alabama",2008-2012,3307,269.3393364049638
97000US0100330,"Bessemer City School District, Alabama",2009-2013,3217,267.2747204605857
97000US0100330,"Bessemer City School District, Alabama",2010-2014,3183,242.5905145373421
97000US0100330,"Bessemer City School District, Alabama",2011-2015,3010,218.4731784676997
97000US0100330,"Bessemer City School District, Alabama",2012-2016,2906,238.9745961288508
97000US0100330,"Bessemer City School District, Alabama",2013-2017,3083,223.5950291978185
97000US0100360,"Bibb County School District, Alabama",2005-2009,4872,370.1099363414963
97000US0100360,"Bibb County School District, Alabama",2006-2010,4920,369.827764781042
97000US0100360,"Bibb County School District, Alabama",2007-2011,4369,350.9131422279135
97000US0100360,"Bibb County School District, Alabama",2008-2012,4262,326.0167163753206
97000US0100360,"Bibb County School District, Alabama",2009-2013,3746,285.7285123602571
97000US0100360,"Bibb County School District, Alabama",2010-2014,3655,279.5691741041428
97000US0100360,"Bibb County School District, Alabama",2011-2015,3964,302.2731815661962
97000US0100360,"Bibb County School District, Alabama",2012-2016,4112,317.8081597898157
97000US0100360,"Bibb County School District, Alabama",2013-2017,3990,341.5969867511906
97000US0100390,"Birmingham City School District, Alabama",2005-2009,24871,738.8441873725532
97000US0100390,"Birmingham City School District, Alabama",2006-2010,23523,744.2214510509567
97000US0100390,"Birmingham City School District, Alabama",2007-2011,22778,747.022442595713
97000US0100390,"Birmingham City School District, Alabama",2008-2012,22373,698.5812775354746
97000US0100390,"Birmingham City School District, Alabama",2009-2013,21652,600.4309886991672
97000US0100390,"Birmingham City School District, Alabama",2010-2014,21415,660.5601007920267
97000US0100390,"Birmingham City School District, Alabama",2011-2015,21668,670.5812153358785
97000US0100390,"Birmingham City School District, Alabama",2012-2016,21955,735.7193057148179
97000US0100390,"Birmingham City School District, Alabama",2013-2017,22791,656.8503599695461
97000US0100420,"Blount County School District, Alabama",2005-2009,12871,510.8658499369934
97000US0100420,"Blount County School District, Alabama",2006-2010,12306,499.0174236776458
97000US0100420,"Blount County School District, Alabama",2007-2011,12453,483.4898444659119
97000US0100420,"Blount County School District, Alabama",2008-2012,12655,538.0073146809463
97000US0100420,"Blount County School District, Alabama",2009-2013,11969,504.6240776456784
97000US0100420,"Blount County School District, Alabama",2010-2014,11725,511.8974224738829
97000US0100420,"Blount County School District, Alabama",2011-2015,11771,472.5160352565167
97000US0100420,"Blount County School District, Alabama",2012-2016,11443,456.1207271993949
97000US0100420,"Blount County School District, Alabama",2013-2017,11326,442.1693211550886
97000US0100450,"Brewton City School District, Alabama",2005-2009,320,100.7505927794473
97000US0100450,"Brewton City School District, Alabama",2006-2010,340,77.24193211153995
97000US0100450,"Brewton City School District, Alabama",2007-2011,339,72.45782482017
97000US0100450,"Brewton City School District, Alabama",2008-2012,301,69.89295291626542
97000US0100450,"Brewton City School District, Alabama",2009-2013,347,78.36523909641652
97000US0100450,"Brewton City School District, Alabama",2010-2014,426,91.0069175474339
97000US0100450,"Brewton City School District, Alabama",2011-2015,466,96.24465197030399
97000US0100450,"Brewton City School District, Alabama",2012-2016,360,87.21656799013061
97000US0100450,"Brewton City School District, Alabama",2013-2017,464,87.66244005402369
97000US0100480,"Bullock County School District, Alabama",2005-2009,1304,206.9620925514742
97000US0100480,"Bullock County School District, Alabama",2006-2010,1817,231.3371394177601
97000US0100480,"Bullock County School District, Alabama",2007-2011,1897,264.3859760889848
97000US0100480,"Bullock County School District, Alabama",2008-2012,1809,251.6585141294281
97000US0100480,"Bullock County School District, Alabama",2009-2013,1800,241.7871523410506
97000US0100480,"Bullock County School District, Alabama",2010-2014,1720,232.0477054739465
97000US0100480,"Bullock County School District, Alabama",2011-2015,1752,241.1137188302905
97000US0100480,"Bullock County School District, Alabama",2012-2016,1607,233.8466781253012
97000US0100480,"Bullock County School District, Alabama",2013-2017,1986,274.4214582972393
97000US0100510,"Butler County School District, Alabama",2005-2009,2730,197.5319129144668
97000US0100510,"Butler County School District, Alabama",2006-2010,2795,217.767529786146
97000US0100510,"Butler County School District, Alabama",2007-2011,2614,205.2065636077583
97000US0100510,"Butler County School District, Alabama",2008-2012,2545,176.9842824391993
97000US0100510,"Butler County School District, Alabama",2009-2013,2502,178.3829411115488
97000US0100510,"Butler County School District, Alabama",2010-2014,2670,170.1020080401833
97000US0100510,"Butler County School District, Alabama",2011-2015,2696,191.3204212853966
97000US0100510,"Butler County School District, Alabama",2012-2016,2511,178.1995092936722
97000US0100510,"Butler County School District, Alabama",2013-2017,2479,179.6504285360742
97000US0100540,"Calhoun County School District, Alabama",2005-2009,7344,337.9879126481343
97000US0100540,"Calhoun County School District, Alabama",2006-2010,6901,326.5988235242508
97000US0100540,"Calhoun County School District, Alabama",2007-2011,7243,346.9830864520655
97000US0100540,"Calhoun County School District, Alabama",2008-2012,7106,349.891193192409
97000US0100540,"Calhoun County School District, Alabama",2009-2013,7399,365.6058618706343
97000US0100540,"Calhoun County School District, Alabama",2010-2014,7871,414.9687676422449
97000US0100540,"Calhoun County School District, Alabama",2011-2015,8314,466.3683750352692
97000US0100540,"Calhoun County School District, Alabama",2012-2016,7876,419.3621240334376
97000US0100540,"Calhoun County School District, Alabama",2013-2017,8178,436.7678581228656
97000US0100600,"Chambers County School District, Alabama",2005-2009,3561,289.996362342114
97000US0100600,"Chambers County School District, Alabama",2006-2010,3795,250.7095771194682
97000US0100600,"Chambers County School District, Alabama",2007-2011,3880,286.5621498293078
97000US0100600,"Chambers County School District, Alabama",2008-2012,3696,255.8959976726297
97000US0100600,"Chambers County School District, Alabama",2009-2013,3842,249.0791996787565
97000US0100600,"Chambers County School District, Alabama",2010-2014,4143,262.3908495082603
97000US0100600,"Chambers County School District, Alabama",2011-2015,4193,261.7450139250634
97000US0100600,"Chambers County School District, Alabama",2012-2016,4150,251.7326666068557
97000US0100600,"Chambers County School District, Alabama",2013-2017,4035,267.8078869408382
97000US0100630,"Cherokee County School District, Alabama",2005-2009,4261,318.0086696626535
97000US0100630,"Cherokee County School District, Alabama",2006-2010,4081,320.4449019440093
97000US0100630,"Cherokee County School District, Alabama",2007-2011,4120,300.5241394711948
97000US0100630,"Cherokee County School District, Alabama",2008-2012,4423,300.9333485337605
97000US0100630,"Cherokee County School District, Alabama",2009-2013,4268,313.3819715437923
97000US0100630,"Cherokee County School District, Alabama",2010-2014,4492,285.4127554960202
97000US0100630,"Cherokee County School District, Alabama",2011-2015,4581,274.2476889558122
97000US0100630,"Cherokee County School District, Alabama",2012-2016,4735,292.818618708009
97000US0100630,"Cherokee County School District, Alabama",2013-2017,4416,279.6167524497415
97000US0100660,"Chilton County School District, Alabama",2005-2009,9067,407.2961886079795
97000US0100660,"Chilton County School District, Alabama",2006-2010,9052,450.5051452719509
97000US0100660,"Chilton County School District, Alabama",2007-2011,8827,399.4721265780074
97000US0100660,"Chilton County School District, Alabama",2008-2012,8755,407.0584073713429
97000US0100660,"Chilton County School District, Alabama",2009-2013,8437,409.0991223230202
97000US0100660,"Chilton County School District, Alabama",2010-2014,8603,424.2264001645851
97000US0100660,"Chilton County School District, Alabama",2011-2015,8567,422.7105741666688
97000US0100660,"Chilton County School District, Alabama",2012-2016,8481,415.769921931373
97000US0100660,"Chilton County School District, Alabama",2013-2017,8639,424.9974936956768
97000US0100690,"Choctaw County School District, Alabama",2005-2009,1908,165.7803254057857
97000US0100690,"Choctaw County School District, Alabama",2006-2010,1893,171.098433181951
97000US0100690,"Choctaw County School District, Alabama",2007-2011,2064,155.3247969079376
97000US0100690,"Choctaw County School District, Alabama",2008-2012,1926,151.4544227247592
97000US0100690,"Choctaw County School District, Alabama",2009-2013,2092,162.8839071073083
97000US0100690,"Choctaw County School District, Alabama",2010-2014,2105,157.8523345066093
97000US0100690,"Choctaw County School District, Alabama",2011-2015,1948,138.7923280826894
97000US0100690,"Choctaw County School District, Alabama",2012-2016,1962,156.3102215135428
97000US0100690,"Choctaw County School District, Alabama",2013-2017,2059,168.3835687828837
97000US0100720,"Clarke County School District, Alabama",2005-2009,1781,189.1964809920941
97000US0100720,"Clarke County School District, Alabama",2006-2010,1750,198.147389894519
97000US0100720,"Clarke County School District, Alabama",2007-2011,1970,201.6973313272763
97000US0100720,"Clarke County School District, Alabama",2008-2012,2144,211.6400999938523
97000US0100720,"Clarke County School District, Alabama",2009-2013,2161,195.9192347958504
97000US0100720,"Clarke County School District, Alabama",2010-2014,1937,157.5617768335834
97000US0100720,"Clarke County School District, Alabama",2011-2015,1962,160.2282142063837
97000US0100720,"Clarke County School District, Alabama",2012-2016,2246,169.7986674520394
97000US0100720,"Clarke County School District, Alabama",2013-2017,2173,178.7761248415459
97000US0100750,"Clay County School District, Alabama",2005-2009,2012,194.7794724166
97000US0100750,"Clay County School District, Alabama",2006-2010,2059,195.187903584863
97000US0100750,"Clay County School District, Alabama",2007-2011,1913,184.3349151333793
97000US0100750,"Clay County School District, Alabama",2008-2012,1946,165.784782495802
97000US0100750,"Clay County School District, Alabama",2009-2013,2006,173.3162598894472
97000US0100750,"Clay County School District, Alabama",2010-2014,1845,176.7147163061813
97000US0100750,"Clay County School District, Alabama",2011-2015,1880,175.5923675788265
97000US0100750,"Clay County School District, Alabama",2012-2016,2015,200.3655144021149
97000US0100750,"Clay County School District, Alabama",2013-2017,1999,205.9606384748689
97000US0100780,"Cleburne County School District, Alabama",2005-2009,2494,205.0804716048502
97000US0100780,"Cleburne County School District, Alabama",2006-2010,2438,196.6553553737091
97000US0100780,"Cleburne County School District, Alabama",2007-2011,2643,202.8929467643978
97000US0100780,"Cleburne County School District, Alabama",2008-2012,2692,208.2632519590145
97000US0100780,"Cleburne County School District, Alabama",2009-2013,2605,212.1798268196305
97000US0100780,"Cleburne County School District, Alabama",2010-2014,2739,187.6273822809891
97000US0100780,"Cleburne County School District, Alabama",2011-2015,2689,190.6315515505686
97000US0100780,"Cleburne County School District, Alabama",2012-2016,2686,194.2503714093543
97000US0100780,"Cleburne County School District, Alabama",2013-2017,2506,187.6126149216669
97000US0100810,"Coffee County School District, Alabama",2005-2009,2339,131.7775561666132
97000US0100810,"Coffee County School District, Alabama",2006-2010,2379,126.8391640950553
97000US0100810,"Coffee County School District, Alabama",2007-2011,2565,130.2898805173796
97000US0100810,"Coffee County School District, Alabama",2008-2012,2617,119.0434381936667
97000US0100810,"Coffee County School District, Alabama",2009-2013,2709,123.3203763641385
97000US0100810,"Coffee County School District, Alabama",2010-2014,2708,127.9877114224886
97000US0100810,"Coffee County School District, Alabama",2011-2015,2774,117.9425299592807
97000US0100810,"Coffee County School District, Alabama",2012-2016,2784,126.6817370673349
97000US0100810,"Coffee County School District, Alabama",2013-2017,2873,127.0792998245465
97000US0100840,"Colbert County School District, Alabama",2005-2009,3603,239.4743313048088
97000US0100840,"Colbert County School District, Alabama",2006-2010,3899,267.2387714111019
97000US0100840,"Colbert County School District, Alabama",2007-2011,3908,268.6455553957319
97000US0100840,"Colbert County School District, Alabama",2008-2012,4063,273.8600101936709
97000US0100840,"Colbert County School District, Alabama",2009-2013,3443,239.100590770383
97000US0100840,"Colbert County School District, Alabama",2010-2014,3351,240.7417626530376
97000US0100840,"Colbert County School District, Alabama",2011-2015,3105,215.4429934984147
97000US0100840,"Colbert County School District, Alabama",2012-2016,3236,230.0403889779552
97000US0100840,"Colbert County School District, Alabama",2013-2017,3271,252.0172899285998
97000US0100870,"Conecuh County School District, Alabama",2005-2009,1738,233.668832167289
97000US0100870,"Conecuh County School District, Alabama",2006-2010,1660,202.7070834974338
97000US0100870,"Conecuh County School District, Alabama",2007-2011,1410,203.5748193636552
97000US0100870,"Conecuh County School District, Alabama",2008-2012,1381,182.6381012038484
97000US0100870,"Conecuh County School District, Alabama",2009-2013,1581,180.2459803635727
97000US0100870,"Conecuh County School District, Alabama",2010-2014,1460,144.333057544089
97000US0100870,"Conecuh County School District, Alabama",2011-2015,1539,157.1108088914432
97000US0100870,"Conecuh County School District, Alabama",2012-2016,1454,153.3626679342985
97000US0100870,"Conecuh County School District, Alabama",2013-2017,1683,177.7395724512939
97000US0100900,"Coosa County School District, Alabama",2005-2009,1634,200.971392225243
97000US0100900,"Coosa County School District, Alabama",2006-2010,1741,192.11264970665
97000US0100900,"Coosa County School District, Alabama",2007-2011,1728,179.5228473604857
97000US0100900,"Coosa County School District, Alabama",2008-2012,1833,189.2277287532264
97000US0100900,"Coosa County School District, Alabama",2009-2013,1739,178.989937231501
97000US0100900,"Coosa County School District, Alabama",2010-2014,1558,154.1713695403671
97000US0100900,"Coosa County School District, Alabama",2011-2015,1586,157.3775522746086
97000US0100900,"Coosa County School District, Alabama",2012-2016,1509,177.018729152621
97000US0100900,"Coosa County School District, Alabama",2013-2017,1469,183.9516096502233
97000US0100930,"Covington County School District, Alabama",2005-2009,2251,216.6557182363651
97000US0100930,"Covington County School District, Alabama",2006-2010,2452,214.2009725593194
97000US0100930,"Covington County School District, Alabama",2007-2011,2294,200.5480226189406
97000US0100930,"Covington County School District, Alabama",2008-2012,2482,203.8750252522772
