geoid,name,year,total_est,total_se
CBSA2015_10100,"Aberdeen, SD Micro Area",2005-2009,21.809439,1.3260013
CBSA2015_10100,"Aberdeen, SD Micro Area",2006-2010,20.606209,1.1956809
CBSA2015_10100,"Aberdeen, SD Micro Area",2007-2011,21.311768,1.3395355
CBSA2015_10100,"Aberdeen, SD Micro Area",2008-2012,21.64863,1.2621906
CBSA2015_10100,"Aberdeen, SD Micro Area",2009-2013,21.211945,1.3013458
CBSA2015_10100,"Aberdeen, SD Micro Area",2010-2014,22.349422,1.3715696
CBSA2015_10100,"Aberdeen, SD Micro Area",2011-2015,22.409283,1.4783688
CBSA2015_10100,"Aberdeen, SD Micro Area",2012-2016,22.752666,1.4801762
CBSA2015_10100,"Aberdeen, SD Micro Area",2013-2017,21.768023,1.4081277
CBSA2015_10140,"Aberdeen, WA Micro Area",2005-2009,30.268843,1.2877908
CBSA2015_10140,"Aberdeen, WA Micro Area",2006-2010,31.15888,1.3453608
CBSA2015_10140,"Aberdeen, WA Micro Area",2007-2011,31.871599,1.2956498
CBSA2015_10140,"Aberdeen, WA Micro Area",2008-2012,32.556889,1.2384249
CBSA2015_10140,"Aberdeen, WA Micro Area",2009-2013,33.063221,1.3221407
CBSA2015_10140,"Aberdeen, WA Micro Area",2010-2014,32.13266,1.3676786
CBSA2015_10140,"Aberdeen, WA Micro Area",2011-2015,31.0151,1.327245
CBSA2015_10140,"Aberdeen, WA Micro Area",2012-2016,30.434624,1.2665939
CBSA2015_10140,"Aberdeen, WA Micro Area",2013-2017,30.131813,1.2664942
CBSA2015_10180,"Abilene, TX Metro Area",2005-2009,27.933973,.81679958
CBSA2015_10180,"Abilene, TX Metro Area",2006-2010,27.565998,.88199621
CBSA2015_10180,"Abilene, TX Metro Area",2007-2011,27.062597,.83564889
CBSA2015_10180,"Abilene, TX Metro Area",2008-2012,27.368664,.82494867
CBSA2015_10180,"Abilene, TX Metro Area",2009-2013,26.646826,.79595447
CBSA2015_10180,"Abilene, TX Metro Area",2010-2014,27.418259,.82463568
CBSA2015_10180,"Abilene, TX Metro Area",2011-2015,26.805338,.72770578
CBSA2015_10180,"Abilene, TX Metro Area",2012-2016,26.618359,.89227891
CBSA2015_10180,"Abilene, TX Metro Area",2013-2017,26.737234,.83890098
CBSA2015_10220,"Ada, OK Micro Area",2005-2009,26.007854,1.5393646
CBSA2015_10220,"Ada, OK Micro Area",2006-2010,27.438778,1.689231
CBSA2015_10220,"Ada, OK Micro Area",2007-2011,26.064297,1.4920135
CBSA2015_10220,"Ada, OK Micro Area",2008-2012,27.504766,1.5338287
CBSA2015_10220,"Ada, OK Micro Area",2009-2013,27.195295,1.2912387
CBSA2015_10220,"Ada, OK Micro Area",2010-2014,28.825939,1.382648
CBSA2015_10220,"Ada, OK Micro Area",2011-2015,26.146254,1.2150657
CBSA2015_10220,"Ada, OK Micro Area",2012-2016,24.752136,1.129244
CBSA2015_10220,"Ada, OK Micro Area",2013-2017,24.042173,1.0809348
CBSA2015_10300,"Adrian, MI Micro Area",2005-2009,32.139076,1.0228424
CBSA2015_10300,"Adrian, MI Micro Area",2006-2010,33.068119,1.0317636
CBSA2015_10300,"Adrian, MI Micro Area",2007-2011,33.289093,1.0200114
CBSA2015_10300,"Adrian, MI Micro Area",2008-2012,33.226036,.94201791
CBSA2015_10300,"Adrian, MI Micro Area",2009-2013,31.970123,.9822197
CBSA2015_10300,"Adrian, MI Micro Area",2010-2014,31.635805,1.020028
CBSA2015_10300,"Adrian, MI Micro Area",2011-2015,30.573702,.8859272
CBSA2015_10300,"Adrian, MI Micro Area",2012-2016,28.803888,.90949357
CBSA2015_10300,"Adrian, MI Micro Area",2013-2017,27.319952,.89394915
CBSA2015_10420,"Akron, OH Metro Area",2005-2009,33.636753,.43929476
CBSA2015_10420,"Akron, OH Metro Area",2006-2010,33.671532,.42737043
CBSA2015_10420,"Akron, OH Metro Area",2007-2011,33.392761,.43456787
CBSA2015_10420,"Akron, OH Metro Area",2008-2012,32.744976,.40742186
CBSA2015_10420,"Akron, OH Metro Area",2009-2013,31.888247,.40172014
CBSA2015_10420,"Akron, OH Metro Area",2010-2014,30.682655,.39705849
CBSA2015_10420,"Akron, OH Metro Area",2011-2015,29.684315,.39079422
CBSA2015_10420,"Akron, OH Metro Area",2012-2016,28.971115,.38883221
CBSA2015_10420,"Akron, OH Metro Area",2013-2017,28.34845,.41777626
CBSA2015_10460,"Alamogordo, NM Micro Area",2005-2009,27.05397,1.4483305
CBSA2015_10460,"Alamogordo, NM Micro Area",2006-2010,26.827848,1.425275
CBSA2015_10460,"Alamogordo, NM Micro Area",2007-2011,27.318975,1.3960519
CBSA2015_10460,"Alamogordo, NM Micro Area",2008-2012,27.58449,1.5392679
CBSA2015_10460,"Alamogordo, NM Micro Area",2009-2013,28.156191,1.4723247
CBSA2015_10460,"Alamogordo, NM Micro Area",2010-2014,27.602795,1.3726383
CBSA2015_10460,"Alamogordo, NM Micro Area",2011-2015,28.396992,1.4457976
CBSA2015_10460,"Alamogordo, NM Micro Area",2012-2016,27.64397,1.2620295
CBSA2015_10460,"Alamogordo, NM Micro Area",2013-2017,27.078667,1.4224058
CBSA2015_10500,"Albany, GA Metro Area",2005-2009,30.750557,.97975683
CBSA2015_10500,"Albany, GA Metro Area",2006-2010,33.853615,.89955461
CBSA2015_10500,"Albany, GA Metro Area",2007-2011,35.439301,1.0407659
CBSA2015_10500,"Albany, GA Metro Area",2008-2012,36.107639,.97278869
CBSA2015_10500,"Albany, GA Metro Area",2009-2013,36.50922,.95922148
CBSA2015_10500,"Albany, GA Metro Area",2010-2014,36.688412,.90079224
CBSA2015_10500,"Albany, GA Metro Area",2011-2015,35.122509,.94266629
CBSA2015_10500,"Albany, GA Metro Area",2012-2016,33.603252,.92712414
CBSA2015_10500,"Albany, GA Metro Area",2013-2017,33.078896,.96557176
CBSA2015_10540,"Albany, OR Metro Area",2005-2009,33.800865,1.0295951
CBSA2015_10540,"Albany, OR Metro Area",2006-2010,34.474365,1.0277128
CBSA2015_10540,"Albany, OR Metro Area",2007-2011,34.134907,1.0678383
CBSA2015_10540,"Albany, OR Metro Area",2008-2012,35.105236,1.0921834
CBSA2015_10540,"Albany, OR Metro Area",2009-2013,35.675957,1.0540035
CBSA2015_10540,"Albany, OR Metro Area",2010-2014,36.996574,1.1464825
CBSA2015_10540,"Albany, OR Metro Area",2011-2015,36.141907,1.1638038
CBSA2015_10540,"Albany, OR Metro Area",2012-2016,36.021862,1.1527208
CBSA2015_10540,"Albany, OR Metro Area",2013-2017,34.622284,1.1580726
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2005-2009,31.659269,.3597475
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2006-2010,32.306675,.38220534
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2007-2011,32.52943,.38631952
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2008-2012,31.916126,.35128605
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2009-2013,31.843504,.35005566
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2010-2014,31.700829,.35274035
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2011-2015,30.986914,.36065435
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2012-2016,30.212425,.36411539
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2013-2017,29.710728,.35546169
CBSA2015_10620,"Albemarle, NC Micro Area",2005-2009,26.411938,1.3434876
CBSA2015_10620,"Albemarle, NC Micro Area",2006-2010,25.716093,1.2282623
CBSA2015_10620,"Albemarle, NC Micro Area",2007-2011,27.164259,1.3201466
CBSA2015_10620,"Albemarle, NC Micro Area",2008-2012,28.409779,1.3309205
CBSA2015_10620,"Albemarle, NC Micro Area",2009-2013,28.972649,1.2473739
CBSA2015_10620,"Albemarle, NC Micro Area",2010-2014,29.777721,1.3493924
CBSA2015_10620,"Albemarle, NC Micro Area",2011-2015,30.527739,1.3752251
CBSA2015_10620,"Albemarle, NC Micro Area",2012-2016,28.51874,1.2608798
CBSA2015_10620,"Albemarle, NC Micro Area",2013-2017,27.235004,1.2744129
CBSA2015_10660,"Albert Lea, MN Micro Area",2005-2009,25.848623,1.3649117
CBSA2015_10660,"Albert Lea, MN Micro Area",2006-2010,27.83255,1.4408025
CBSA2015_10660,"Albert Lea, MN Micro Area",2007-2011,27.728992,1.4375744
CBSA2015_10660,"Albert Lea, MN Micro Area",2008-2012,25.95322,1.378533
CBSA2015_10660,"Albert Lea, MN Micro Area",2009-2013,24.701435,1.3169284
CBSA2015_10660,"Albert Lea, MN Micro Area",2010-2014,23.032804,1.1344266
CBSA2015_10660,"Albert Lea, MN Micro Area",2011-2015,22.150389,1.0868543
CBSA2015_10660,"Albert Lea, MN Micro Area",2012-2016,20.673004,1.0779916
CBSA2015_10660,"Albert Lea, MN Micro Area",2013-2017,20.898287,1.2197313
CBSA2015_10700,"Albertville, AL Micro Area",2005-2009,24.62734,1.1275058
CBSA2015_10700,"Albertville, AL Micro Area",2006-2010,25.731131,1.1874247
CBSA2015_10700,"Albertville, AL Micro Area",2007-2011,26.940758,1.1803199
CBSA2015_10700,"Albertville, AL Micro Area",2008-2012,26.500174,1.0899478
CBSA2015_10700,"Albertville, AL Micro Area",2009-2013,26.750364,1.0364437
CBSA2015_10700,"Albertville, AL Micro Area",2010-2014,26.219442,1.0803254
CBSA2015_10700,"Albertville, AL Micro Area",2011-2015,26.487843,1.0970592
CBSA2015_10700,"Albertville, AL Micro Area",2012-2016,25.646383,1.0227687
CBSA2015_10700,"Albertville, AL Micro Area",2013-2017,25.404762,1.0285567
CBSA2015_10740,"Albuquerque, NM Metro Area",2005-2009,33.730633,.43161857
CBSA2015_10740,"Albuquerque, NM Metro Area",2006-2010,33.970581,.4425481
CBSA2015_10740,"Albuquerque, NM Metro Area",2007-2011,34.518852,.42747372
CBSA2015_10740,"Albuquerque, NM Metro Area",2008-2012,34.57193,.40885118
CBSA2015_10740,"Albuquerque, NM Metro Area",2009-2013,34.195274,.40684816
CBSA2015_10740,"Albuquerque, NM Metro Area",2010-2014,34.410812,.44773418
CBSA2015_10740,"Albuquerque, NM Metro Area",2011-2015,34.187355,.3922711
CBSA2015_10740,"Albuquerque, NM Metro Area",2012-2016,33.094551,.41751558
CBSA2015_10740,"Albuquerque, NM Metro Area",2013-2017,32.485619,.41093808
CBSA2015_10760,"Alexander City, AL Micro Area",2005-2009,26.071449,1.591504
CBSA2015_10760,"Alexander City, AL Micro Area",2006-2010,27.085125,1.6442947
CBSA2015_10760,"Alexander City, AL Micro Area",2007-2011,27.164108,1.6062577
CBSA2015_10760,"Alexander City, AL Micro Area",2008-2012,28.502357,1.6988838
CBSA2015_10760,"Alexander City, AL Micro Area",2011-2015,28.407768,1.7162647
CBSA2015_10760,"Alexander City, AL Micro Area",2012-2016,27.090219,1.5865183
CBSA2015_10760,"Alexander City, AL Micro Area",2013-2017,25.322256,1.7049752
CBSA2015_10780,"Alexandria, LA Metro Area",2005-2009,27.807804,.79521883
CBSA2015_10780,"Alexandria, LA Metro Area",2006-2010,27.975655,.82880372
CBSA2015_10780,"Alexandria, LA Metro Area",2007-2011,28.088346,.82466817
CBSA2015_10780,"Alexandria, LA Metro Area",2008-2012,28.298822,.82893634
CBSA2015_10780,"Alexandria, LA Metro Area",2009-2013,27.854622,.85295886
CBSA2015_10780,"Alexandria, LA Metro Area",2010-2014,27.881184,.85998702
CBSA2015_10780,"Alexandria, LA Metro Area",2011-2015,27.457127,.86458045
CBSA2015_10780,"Alexandria, LA Metro Area",2012-2016,27.016596,.9060148
CBSA2015_10780,"Alexandria, LA Metro Area",2013-2017,27.911686,.92499423
CBSA2015_10820,"Alexandria, MN Micro Area",2005-2009,33.558002,1.608384
CBSA2015_10820,"Alexandria, MN Micro Area",2006-2010,32.980709,1.5952967
CBSA2015_10820,"Alexandria, MN Micro Area",2007-2011,33.269634,1.5797403
CBSA2015_10820,"Alexandria, MN Micro Area",2008-2012,31.886425,1.4450094
CBSA2015_10820,"Alexandria, MN Micro Area",2009-2013,31.630388,1.4044168
CBSA2015_10820,"Alexandria, MN Micro Area",2010-2014,30.718077,1.4152652
CBSA2015_10820,"Alexandria, MN Micro Area",2011-2015,28.767916,1.4547366
CBSA2015_10820,"Alexandria, MN Micro Area",2012-2016,27.135389,1.3195521
CBSA2015_10820,"Alexandria, MN Micro Area",2013-2017,27.499226,1.5557557
CBSA2015_10860,"Alice, TX Micro Area",2005-2009,27.359406,2.0121167
CBSA2015_10860,"Alice, TX Micro Area",2006-2010,25.422215,2.0144961
CBSA2015_10860,"Alice, TX Micro Area",2007-2011,23.654087,2.0170567
CBSA2015_10860,"Alice, TX Micro Area",2008-2012,19.896412,1.5737017
CBSA2015_10860,"Alice, TX Micro Area",2009-2013,21.241259,1.6926848
CBSA2015_10860,"Alice, TX Micro Area",2010-2014,21.685944,1.8341382
CBSA2015_10860,"Alice, TX Micro Area",2011-2015,22.669752,1.7747297
CBSA2015_10860,"Alice, TX Micro Area",2012-2016,22.932802,1.8777641
CBSA2015_10860,"Alice, TX Micro Area",2013-2017,25.282797,1.9159764
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2005-2009,34.299217,.39313334
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2006-2010,35.411495,.37537858
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2007-2011,36.032337,.41268644
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2008-2012,36.441338,.40239185
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009-2013,36.47377,.39842081
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010-2014,36.436932,.42423731
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011-2015,35.603313,.40682527
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012-2016,34.112648,.40609333
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013-2017,33.019291,.41570061
CBSA2015_10940,"Alma, MI Micro Area",2005-2009,29.159435,1.4796695
CBSA2015_10940,"Alma, MI Micro Area",2006-2010,30.832994,1.4956387
CBSA2015_10940,"Alma, MI Micro Area",2007-2011,30.080858,1.3853216
CBSA2015_10940,"Alma, MI Micro Area",2008-2012,31.0305,1.3246697
CBSA2015_10940,"Alma, MI Micro Area",2009-2013,29.958748,1.3148267
CBSA2015_10940,"Alma, MI Micro Area",2010-2014,28.983339,1.2845263
CBSA2015_10940,"Alma, MI Micro Area",2011-2015,28.784996,1.2566559
CBSA2015_10940,"Alma, MI Micro Area",2012-2016,27.586443,1.2952964
CBSA2015_10940,"Alma, MI Micro Area",2013-2017,26.628664,1.2597144
CBSA2015_10980,"Alpena, MI Micro Area",2005-2009,30.658499,1.6263005
CBSA2015_10980,"Alpena, MI Micro Area",2006-2010,29.692295,1.5766554
CBSA2015_10980,"Alpena, MI Micro Area",2007-2011,29.643341,1.6113628
CBSA2015_10980,"Alpena, MI Micro Area",2008-2012,29.126585,1.448365
CBSA2015_10980,"Alpena, MI Micro Area",2009-2013,29.397627,1.5069276
CBSA2015_10980,"Alpena, MI Micro Area",2010-2014,26.819595,1.3100883
CBSA2015_10980,"Alpena, MI Micro Area",2011-2015,26.60745,1.221733
CBSA2015_10980,"Alpena, MI Micro Area",2012-2016,26.40884,1.2673645
CBSA2015_10980,"Alpena, MI Micro Area",2013-2017,24.169209,1.2784969
CBSA2015_11020,"Altoona, PA Metro Area",2005-2009,27.02426,.84011865
CBSA2015_11020,"Altoona, PA Metro Area",2006-2010,26.59387,.85126674
CBSA2015_11020,"Altoona, PA Metro Area",2007-2011,27.053755,.79308796
CBSA2015_11020,"Altoona, PA Metro Area",2008-2012,26.781898,.81373632
CBSA2015_11020,"Altoona, PA Metro Area",2009-2013,25.823889,.7731998
CBSA2015_11020,"Altoona, PA Metro Area",2010-2014,25.567245,.7275579
CBSA2015_11020,"Altoona, PA Metro Area",2011-2015,26.098288,.78080851
CBSA2015_11020,"Altoona, PA Metro Area",2012-2016,25.941044,.77499831
CBSA2015_11020,"Altoona, PA Metro Area",2013-2017,25.794956,.82989538
CBSA2015_11060,"Altus, OK Micro Area",2005-2009,27.011276,2.2012403
CBSA2015_11060,"Altus, OK Micro Area",2006-2010,24.53775,1.9473728
CBSA2015_11060,"Altus, OK Micro Area",2007-2011,26.322826,1.9590868
CBSA2015_11060,"Altus, OK Micro Area",2008-2012,24.756632,1.6341487
CBSA2015_11060,"Altus, OK Micro Area",2009-2013,24.705883,1.8175455
CBSA2015_11060,"Altus, OK Micro Area",2010-2014,25.771114,1.7518327
CBSA2015_11060,"Altus, OK Micro Area",2011-2015,26.790607,1.8702468
CBSA2015_11060,"Altus, OK Micro Area",2012-2016,23.968082,1.5872045
CBSA2015_11060,"Altus, OK Micro Area",2013-2017,26.772446,1.8185983
CBSA2015_11100,"Amarillo, TX Metro Area",2005-2009,30.210587,.73632526
CBSA2015_11100,"Amarillo, TX Metro Area",2006-2010,28.618071,.70747274
CBSA2015_11100,"Amarillo, TX Metro Area",2007-2011,29.172766,.71781439
CBSA2015_11100,"Amarillo, TX Metro Area",2008-2012,29.023045,.66538966
CBSA2015_11100,"Amarillo, TX Metro Area",2009-2013,28.495289,.69614315
CBSA2015_11100,"Amarillo, TX Metro Area",2010-2014,27.684774,.65002733
CBSA2015_11100,"Amarillo, TX Metro Area",2011-2015,27.820877,.66588569
CBSA2015_11100,"Amarillo, TX Metro Area",2012-2016,26.140938,.64300621
CBSA2015_11100,"Amarillo, TX Metro Area",2013-2017,25.787863,.6569612
CBSA2015_11140,"Americus, GA Micro Area",2005-2009,31.865845,1.9844314
CBSA2015_11140,"Americus, GA Micro Area",2006-2010,31.21685,1.9333663
CBSA2015_11140,"Americus, GA Micro Area",2007-2011,30.93977,1.8276578
CBSA2015_11140,"Americus, GA Micro Area",2008-2012,31.288528,1.8422481
CBSA2015_11140,"Americus, GA Micro Area",2009-2013,31.038883,1.8379496
CBSA2015_11140,"Americus, GA Micro Area",2010-2014,31.762794,1.894694
CBSA2015_11140,"Americus, GA Micro Area",2011-2015,33.330826,1.7740564
CBSA2015_11140,"Americus, GA Micro Area",2012-2016,33.451042,2.0015376
CBSA2015_11140,"Americus, GA Micro Area",2013-2017,34.147579,1.9463686
CBSA2015_11180,"Ames, IA Metro Area",2005-2009,33.722271,1.3227737
CBSA2015_11180,"Ames, IA Metro Area",2006-2010,32.909691,1.1988369
CBSA2015_11180,"Ames, IA Metro Area",2007-2011,32.643803,1.1093316
CBSA2015_11180,"Ames, IA Metro Area",2008-2012,32.998882,1.147483
CBSA2015_11180,"Ames, IA Metro Area",2009-2013,33.358906,1.163077
CBSA2015_11180,"Ames, IA Metro Area",2010-2014,33.098747,1.2174132
CBSA2015_11180,"Ames, IA Metro Area",2011-2015,32.879307,1.2683507
CBSA2015_11180,"Ames, IA Metro Area",2012-2016,33.871498,1.2215725
CBSA2015_11180,"Ames, IA Metro Area",2013-2017,33.587559,1.334389
CBSA2015_11220,"Amsterdam, NY Micro Area",2005-2009,31.298786,1.3655975
CBSA2015_11220,"Amsterdam, NY Micro Area",2006-2010,31.540356,1.2919986
CBSA2015_11220,"Amsterdam, NY Micro Area",2007-2011,31.766289,1.3010849
CBSA2015_11220,"Amsterdam, NY Micro Area",2008-2012,32.39019,1.2207184
CBSA2015_11220,"Amsterdam, NY Micro Area",2009-2013,31.381008,1.2551016
CBSA2015_11220,"Amsterdam, NY Micro Area",2010-2014,31.996948,1.2184793
CBSA2015_11220,"Amsterdam, NY Micro Area",2011-2015,31.47039,1.1786422
CBSA2015_11220,"Amsterdam, NY Micro Area",2012-2016,31.596724,1.2570058
CBSA2015_11220,"Amsterdam, NY Micro Area",2013-2017,30.619291,1.2504029
CBSA2015_11260,"Anchorage, AK Metro Area",2005-2009,34.609501,.67939806
CBSA2015_11260,"Anchorage, AK Metro Area",2006-2010,34.301594,.63753098
CBSA2015_11260,"Anchorage, AK Metro Area",2007-2011,33.873367,.65947402
CBSA2015_11260,"Anchorage, AK Metro Area",2008-2012,33.63163,.62084568
CBSA2015_11260,"Anchorage, AK Metro Area",2009-2013,32.929413,.61468923
CBSA2015_11260,"Anchorage, AK Metro Area",2010-2014,32.000912,.61750901
CBSA2015_11260,"Anchorage, AK Metro Area",2011-2015,31.492666,.61721855
CBSA2015_11260,"Anchorage, AK Metro Area",2012-2016,31.09758,.6317941
CBSA2015_11260,"Anchorage, AK Metro Area",2013-2017,30.735954,.63055629
CBSA2015_11380,"Andrews, TX Micro Area",2005-2009,18.714594,3.0416317
CBSA2015_11380,"Andrews, TX Micro Area",2006-2010,18.117195,2.861845
CBSA2015_11380,"Andrews, TX Micro Area",2007-2011,17.042171,2.5000448
CBSA2015_11380,"Andrews, TX Micro Area",2008-2012,14.373915,2.0315061
CBSA2015_11380,"Andrews, TX Micro Area",2009-2013,14.414414,2.0512307
CBSA2015_11380,"Andrews, TX Micro Area",2010-2014,14.560236,2.1418982
CBSA2015_11380,"Andrews, TX Micro Area",2011-2015,14.043097,1.9609329
CBSA2015_11380,"Andrews, TX Micro Area",2012-2016,15.374629,2.1790047
CBSA2015_11380,"Andrews, TX Micro Area",2013-2017,17.476446,2.4043417
CBSA2015_11420,"Angola, IN Micro Area",2005-2009,27.892967,1.7011993
CBSA2015_11420,"Angola, IN Micro Area",2006-2010,25.903616,1.5349045
CBSA2015_11420,"Angola, IN Micro Area",2007-2011,26.31428,1.5482372
CBSA2015_11420,"Angola, IN Micro Area",2008-2012,25.599941,1.4128226
CBSA2015_11420,"Angola, IN Micro Area",2009-2013,25.210894,1.4717836
CBSA2015_11420,"Angola, IN Micro Area",2010-2014,24.953388,1.4544698
CBSA2015_11420,"Angola, IN Micro Area",2011-2015,23.248055,1.424458
CBSA2015_11420,"Angola, IN Micro Area",2012-2016,21.00959,1.4555254
CBSA2015_11420,"Angola, IN Micro Area",2013-2017,19.847937,1.3819387
CBSA2015_11460,"Ann Arbor, MI Metro Area",2005-2009,38.871758,.59708476
CBSA2015_11460,"Ann Arbor, MI Metro Area",2006-2010,38.196644,.65978158
CBSA2015_11460,"Ann Arbor, MI Metro Area",2007-2011,37.965195,.63555127
CBSA2015_11460,"Ann Arbor, MI Metro Area",2008-2012,38.021843,.61084396
CBSA2015_11460,"Ann Arbor, MI Metro Area",2009-2013,37.067749,.61318976
CBSA2015_11460,"Ann Arbor, MI Metro Area",2010-2014,35.400192,.55571622
CBSA2015_11460,"Ann Arbor, MI Metro Area",2011-2015,34.271042,.53165585
CBSA2015_11460,"Ann Arbor, MI Metro Area",2012-2016,32.946091,.54943424
CBSA2015_11460,"Ann Arbor, MI Metro Area",2013-2017,31.690502,.53471357
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2005-2009,27.02249,.97699547
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2006-2010,28.855476,.944242
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2007-2011,29.569063,1.0218217
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2008-2012,29.153919,1.0157571
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2009-2013,29.159658,1.0102364
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2010-2014,29.187616,.95759666
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2011-2015,27.72069,1.024525
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2012-2016,26.050011,.97381997
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2013-2017,24.650215,.94392216
CBSA2015_11540,"Appleton, WI Metro Area",2005-2009,27.129841,.61152965
CBSA2015_11540,"Appleton, WI Metro Area",2006-2010,27.683306,.63712156
CBSA2015_11540,"Appleton, WI Metro Area",2007-2011,27.225771,.60724312
CBSA2015_11540,"Appleton, WI Metro Area",2008-2012,27.143118,.62744147
CBSA2015_11540,"Appleton, WI Metro Area",2009-2013,26.245836,.61046344
CBSA2015_11540,"Appleton, WI Metro Area",2010-2014,25.462536,.61617672
CBSA2015_11540,"Appleton, WI Metro Area",2011-2015,24.414063,.59583557
CBSA2015_11540,"Appleton, WI Metro Area",2012-2016,23.280352,.53871667
CBSA2015_11540,"Appleton, WI Metro Area",2013-2017,22.252901,.56456989
CBSA2015_11580,"Arcadia, FL Micro Area",2005-2009,30.787479,2.5106533
CBSA2015_11580,"Arcadia, FL Micro Area",2006-2010,33.389641,2.4531057
CBSA2015_11580,"Arcadia, FL Micro Area",2007-2011,34.276428,2.5251904
CBSA2015_11580,"Arcadia, FL Micro Area",2008-2012,32.993908,2.3642135
CBSA2015_11580,"Arcadia, FL Micro Area",2009-2013,31.029936,2.0333028
CBSA2015_11580,"Arcadia, FL Micro Area",2010-2014,28.684786,2.0482798
CBSA2015_11580,"Arcadia, FL Micro Area",2011-2015,29.596012,2.0776796
CBSA2015_11580,"Arcadia, FL Micro Area",2012-2016,28.119799,1.8679953
CBSA2015_11580,"Arcadia, FL Micro Area",2013-2017,29.853544,2.1031482
CBSA2015_11620,"Ardmore, OK Micro Area",2005-2009,21.685774,1.4565177
CBSA2015_11620,"Ardmore, OK Micro Area",2006-2010,21.112875,1.4254429
CBSA2015_11620,"Ardmore, OK Micro Area",2007-2011,21.734932,1.4360788
CBSA2015_11620,"Ardmore, OK Micro Area",2008-2012,22.046202,1.3749341
CBSA2015_11620,"Ardmore, OK Micro Area",2009-2013,22.721268,1.2271338
CBSA2015_11620,"Ardmore, OK Micro Area",2010-2014,22.660944,1.1701922
CBSA2015_11620,"Ardmore, OK Micro Area",2011-2015,23.5518,1.1151347
CBSA2015_11620,"Ardmore, OK Micro Area",2012-2016,23.850368,1.1799511
CBSA2015_11620,"Ardmore, OK Micro Area",2013-2017,24.472042,1.2000182
CBSA2015_11660,"Arkadelphia, AR Micro Area",2005-2009,32.919113,3.3065286
CBSA2015_11660,"Arkadelphia, AR Micro Area",2006-2010,31.863918,3.2188165
CBSA2015_11660,"Arkadelphia, AR Micro Area",2007-2011,31.739346,2.785651
CBSA2015_11660,"Arkadelphia, AR Micro Area",2008-2012,30.18173,2.0918231
CBSA2015_11660,"Arkadelphia, AR Micro Area",2009-2013,29.217121,2.084419
CBSA2015_11660,"Arkadelphia, AR Micro Area",2010-2014,26.077715,2.1073313
CBSA2015_11660,"Arkadelphia, AR Micro Area",2011-2015,24.432669,1.9696338
CBSA2015_11660,"Arkadelphia, AR Micro Area",2012-2016,23.818741,1.9282066
CBSA2015_11660,"Arkadelphia, AR Micro Area",2013-2017,23.798185,1.8411117
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2005-2009,23.801105,1.5006003
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2006-2010,23.11713,1.5956359
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2007-2011,24.975906,1.6784172
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2008-2012,25.996647,1.4758834
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2009-2013,26.674839,1.5428736
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2010-2014,27.620983,1.5206265
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2011-2015,27.009058,1.408965
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2012-2016,25.573793,1.4138041
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2013-2017,24.335184,1.4014182
