geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US10140,"Aberdeen, WA Micro Area",2009,20.549847,3.4609668,,,,,,,,,45.165478,9.3550291,16.45433,4.650044,,,17.925354,4.6969228,28.080229,17.367903,,,,,,,22.028734,4.3961797
31000US10140,"Aberdeen, WA Micro Area",2010,30.03994,3.8267746,,,,,,,,,,,,,,,17.576077,4.4307203,62.897648,31.499317,,,,,,,22.758863,4.7838135
31000US10140,"Aberdeen, WA Micro Area",2011,22.689676,4.7014637,35.59322,35.581924,,,,,,,50.485439,9.6023664,17.483027,6.5218487,,,14.308426,4.4028559,42.867085,14.087549,,,,,,,17.989012,4.7873082
31000US10140,"Aberdeen, WA Micro Area",2012,33.001183,4.4568772,,,,,,,,,,,,,,,21.336426,5.8774648,57.862217,9.2538738,,,,,,,32.782009,6.0450239
31000US10140,"Aberdeen, WA Micro Area",2013,25.169743,5.0550623,52.348225,13.310425,,,,,,,,,,,,,21.346375,6.4732037,32.753208,18.432604,,,,,,,22.176167,5.7370753
31000US10140,"Aberdeen, WA Micro Area",2014,26.949102,5.073844,,,,,,,,,38.908539,12.22137,24.069117,7.2232261,,,21.620039,5.8582363,37.744808,17.321323,,,,,,,25.613426,5.6558976
31000US10140,"Aberdeen, WA Micro Area",2015,14.276716,3.8415523,,,,,,,,,,,,,,,11.659403,4.0187945,19.69697,13.5609,,,,,,,12.512716,4.3171959
31000US10140,"Aberdeen, WA Micro Area",2016,15.073676,4.0825968,,,,,,,,,16.958212,6.536571,14.58803,5.4349179,,,16.310362,5.4915361,12.608048,16.617777,,,,,,,13.667482,4.5179477
31000US10140,"Aberdeen, WA Micro Area",2017,22.721701,3.9252865,,,,,,,,,50.994473,9.688447,16.307344,5.7791905,,,12.953368,4.0440102,42.591442,9.6402283,,,,,45.409428,12.425063,20.443661,4.3464966
31000US10180,"Abilene, TX Metro Area",2009,12.917773,2.6930003,,,,,,,9.069768,5.4155116,23.18771,6.9250808,9.2459087,4.5880351,,,7.7631025,3.504122,20.646793,7.9086466,,,,,,,11.055332,3.7527437
31000US10180,"Abilene, TX Metro Area",2010,17.808163,2.4202797,,,,,,,63.359444,9.5054951,16.20162,4.1859679,18.565195,4.019783,,,11.470718,3.0216758,25.912718,5.9058146,,,,,,,11.797631,2.5926018
31000US10180,"Abilene, TX Metro Area",2011,15.403384,2.1431289,,,,,,,,,20.601078,4.4362965,13.05257,3.8156774,,,12.765055,2.8254058,18.842716,5.8793554,,,,,,,14.710816,2.4795821
31000US10180,"Abilene, TX Metro Area",2012,24.632254,2.4474015,,,,,,,69.380013,7.0983944,28.706253,5.7669086,22.905556,4.3770638,,,16.951103,3.0134852,35.073185,5.8149643,,,,,,,18.897797,2.7753382
31000US10180,"Abilene, TX Metro Area",2013,19.269009,3.1598938,,,,,,,19.719828,7.1733937,36.147655,7.5827622,11.502292,6.21524,,,9.9761953,2.9362195,31.001822,7.0249586,,,,,,,18.16428,3.8840261
31000US10180,"Abilene, TX Metro Area",2014,19.801569,2.7241008,,,,,,,49.894142,15.725115,29.273478,5.9168749,15.495169,5.013835,,,10.487235,2.6704698,33.041817,6.1828141,34.787785,13.243057,41.840805,9.0822906,52.071346,12.321066,12.270207,2.3282094
31000US10180,"Abilene, TX Metro Area",2015,16.903872,2.7162755,,,,,,,,,32.564434,6.5794573,9.6839352,5.4825544,,,9.8199549,2.5627165,25.288582,5.9739814,54.897289,12.771867,,,,,9.4671497,2.1320965
31000US10180,"Abilene, TX Metro Area",2016,19.494694,2.7643387,,,,,,,38.082767,16.545696,19.433962,5.2561736,19.521149,4.5799208,,,17.066614,3.6348376,22.876713,8.0356941,29.133373,11.199193,,,,,16.340704,2.7311268
31000US10180,"Abilene, TX Metro Area",2017,19.235991,3.1095076,,,,,,,35.422916,13.663429,30.988058,6.1097765,13.651535,5.774785,,,8.7018757,2.8261251,29.792374,6.0921187,27.634069,6.5931225,,,,,12.714346,3.1577275
31000US10300,"Adrian, MI Micro Area",2009,14.34273,2.6674454,,,,,,,,,41.30315,13.71106,10.848719,3.7075248,,,11.073306,2.471879,29.162285,15.877734,,,,,,,13.619034,3.0625961
31000US10300,"Adrian, MI Micro Area",2010,17.758352,3.5631943,,,,,,,,,,,,,,,17.340118,3.9737835,19.69112,26.850584,,,,,,,17.509991,3.6838186
31000US10300,"Adrian, MI Micro Area",2011,14.325274,2.5605338,,,,,,,,,38.646847,12.074902,10.633995,3.7813253,,,11.167388,2.6257622,29.395712,15.819031,,,,,,,12.630169,2.6010091
31000US10300,"Adrian, MI Micro Area",2012,14.869194,2.2396004,,,,,,,,,23.423885,8.2720413,13.588583,2.9307566,,,14.18275,2.6160033,18.301962,18.203836,,,,,,,14.556917,2.4211476
31000US10300,"Adrian, MI Micro Area",2013,25.695177,4.1710682,,,,,,,,,27.165354,9.9030676,25.484831,4.9878469,,,23.844715,4.7197309,34.648582,30.620054,,,,,,,24.036768,4.364655
31000US10300,"Adrian, MI Micro Area",2014,19.946966,2.9963586,,,,,,,,,28.478966,9.5712957,18.751417,3.7267561,,,15.845338,3.0435302,35.096451,14.987146,,,,,,,16.622814,2.8240352
31000US10300,"Adrian, MI Micro Area",2015,24.058323,3.0454438,,,,,,,,,53.753281,7.1886005,19.377792,4.0586324,,,15.739759,2.9805732,59.444237,32.985661,,,,,,,18.296225,2.9872835
31000US10300,"Adrian, MI Micro Area",2016,12.640645,3.7324224,,,,,,,,,,,,,,,13.139444,4.6057262,10.615114,26.748169,,,,,,,12.857035,4.1240726
31000US10300,"Adrian, MI Micro Area",2017,13.88202,2.7972779,,,,,,,,,29.213482,12.695786,12.167151,3.5102832,,,12.118658,3.0781894,23.023153,21.820354,,,,,,,13.113621,2.9994202
31000US10420,"Akron, OH Metro Area",2009,17.863838,1.2387142,,,,,18.967182,9.0300751,44.152496,4.7065258,22.432659,9.8379555,17.76029,1.2886305,,,12.042187,1.5123165,38.089474,5.6281934,,,,,34.209641,9.2111216,12.37902,1.5066665
31000US10420,"Akron, OH Metro Area",2010,19.375122,1.4744046,,,,,45.370846,12.411224,46.009483,6.1129808,,,,,,,13.977429,1.7429938,36.328724,6.83249,,,,,21.152786,6.0938706,14.096236,1.7369915
31000US10420,"Akron, OH Metro Area",2011,21.618771,1.4548597,,,,,4.1782727,3.1816239,43.669353,4.7996345,46.165031,12.58986,20.947525,1.5584081,,,16.982195,1.8043935,35.9375,6.9676652,,,,,30.964571,6.0943432,17.449108,1.8462768
31000US10420,"Akron, OH Metro Area",2012,20.540014,1.3045526,,,,,13.419912,6.2354012,45.788177,5.4358892,9.9404964,4.6446967,20.843653,1.3440943,,,13.830358,1.6156211,40.168358,5.1909966,,,,,51.091282,7.5854411,13.59901,1.589854
31000US10420,"Akron, OH Metro Area",2013,19.990868,1.6098268,,,,,,,47.294849,5.2702127,,,,,,,13.25757,1.5841156,40.440052,5.9929571,,,,,42.613541,8.5269241,13.056101,1.5567828
31000US10420,"Akron, OH Metro Area",2014,18.61417,1.4673604,,,,,8.7915936,4.8585348,42.836052,4.7864904,20.494591,4.9226499,18.553406,1.5242628,,,12.584034,1.5204856,35.507248,5.8448305,,,,,38.562443,5.9441609,12.895486,1.480669
31000US10420,"Akron, OH Metro Area",2015,17.920069,1.3979458,,,,,3.8780246,4.6594372,46.543156,5.4922409,21.268368,16.762629,17.787613,1.6019014,,,11.970542,1.3514147,34.333862,5.479445,,,,,30.521473,7.5225787,12.557613,1.3391821
31000US10420,"Akron, OH Metro Area",2016,19.349468,1.7638961,,,,,19.334278,8.2662086,39.831024,4.4028716,37.922401,10.091058,18.726654,1.8705143,,,12.316744,1.7682834,38.020851,6.5643973,,,,,43.132568,11.471213,13.318512,1.8092098
31000US10420,"Akron, OH Metro Area",2017,14.803718,1.2582396,,,,,16.084717,5.5251665,36.809143,4.4569945,,,,,,,9.8184586,1.294979,27.194639,4.8190446,,,,,17.334452,4.780807,9.9247828,1.2807318
31000US10460,"Alamogordo, NM Micro Area",2011,20.847248,5.3553538,,,,,,,,,31.611771,9.248189,10.523365,15.360951,,,4.4635868,4.4682941,30.285713,7.4666681,,,,,,,21.90448,7.5495944
31000US10460,"Alamogordo, NM Micro Area",2012,42.389027,4.9731979,59.090908,9.1022491,,,,,,,66.582909,5.317214,18.876785,18.212379,,,11.155083,5.4976377,61.951977,2.2529309,,,,,,,38.811489,5.9103689
31000US10460,"Alamogordo, NM Micro Area",2013,37.666927,7.5765252,32.015068,12.778765,,,,,,,49.351158,11.12136,26.010201,21.985619,,,25.590336,10.168221,44.390095,11.717403,,,,,,,37.703278,9.5879192
31000US10460,"Alamogordo, NM Micro Area",2014,24.464684,4.7411957,36.396183,9.7439795,,,,,,,33.810066,8.6590881,14.811897,14.365331,,,11.310224,5.6645737,30.938267,6.9767976,,,,,,,20.445902,5.7997632
31000US10460,"Alamogordo, NM Micro Area",2015,36.019268,4.9205008,49.152542,9.3629684,,,,,,,36.293961,7.1979957,35.759899,11.796885,,,23.908047,9.5599365,42.075874,7.6932535,,,,,,,35.933048,6.2402058
31000US10460,"Alamogordo, NM Micro Area",2016,36.964939,4.4229879,27.016521,7.3532619,,,,,,,57.069351,4.9947357,18.351284,12.920485,,,18.713451,7.3995295,46.768059,6.3742032,,,,,,,35.215263,5.9982605
31000US10460,"Alamogordo, NM Micro Area",2017,30.583841,7.796227,,,,,,,,,44.488979,12.81155,15.95092,24.161615,,,14.118336,7.4882135,38.293789,10.495218,,,,,,,35.391472,10.060957
31000US10500,"Albany, GA Metro Area",2009,30.429426,3.0194032,,,,,,,45.480282,5.1672716,,,,,,,8.9018602,2.9493577,44.62149,3.0174327,,,,,,,8.9018602,2.9493577
31000US10500,"Albany, GA Metro Area",2010,34.378223,3.0519171,,,,,,,47.030182,3.9334853,,,,,,,12.255164,3.752811,45.394947,3.4993191,,,,,,,12.164029,3.7298169
31000US10500,"Albany, GA Metro Area",2011,33.920525,3.0231936,,,,,,,44.453186,4.9185085,,,,,,,15.958301,4.3445015,44.684048,4.1742649,,,,,,,18.308773,4.6620836
31000US10500,"Albany, GA Metro Area",2012,30.183769,2.4739091,,,,,,,40.912205,3.6543179,,,,,,,11.761427,3.8742077,40.758991,3.2480199,,,,,,,14.31484,3.8325424
31000US10500,"Albany, GA Metro Area",2013,29.983944,2.5619338,,,,,,,37.315918,3.3798862,,,,,,,17.097641,4.4786654,36.770714,3.9236593,,,,,,,18.931992,4.3080354
31000US10500,"Albany, GA Metro Area",2014,41.44878,3.5129952,,,,,,,61.262482,4.3108869,,,,,,,11.878485,3.483047,57.814861,3.6144614,,,,,,,11.657033,3.2998767
31000US10500,"Albany, GA Metro Area",2015,36.346146,3.6925945,,,,,,,49.867813,5.0489955,,,,,,,13.844588,4.1896138,47.605843,4.7410703,,,,,,,14.579539,4.1373773
31000US10500,"Albany, GA Metro Area",2016,34.397335,3.935463,,,,,,,42.070385,5.4541597,,,,,,,20.118694,5.7023306,40.871906,5.7174587,,,,,,,19.758289,5.5247893
31000US10500,"Albany, GA Metro Area",2017,33.352013,3.1821918,,,,,,,42.104416,4.7620363,,,,,,,9.3179865,3.7337954,46.413361,4.0126348,,,,,,,9.5738468,3.5412486
31000US10540,"Albany-Lebanon, OR Micro Area",2009,12.967213,2.9804959,,,,,,,,,,,,,,,6.8656712,1.7228792,38.230335,5.7845364,,,,,,,8.377986,2.2275426
31000US10540,"Albany-Lebanon, OR Micro Area",2010,33.177826,3.3861749,,,,,,,,,58.479317,6.5175123,28.808651,4.539947,,,29.726707,5.3427558,45.796062,20.567291,,,,,,,31.629982,5.061481
31000US10540,"Albany-Lebanon, OR Micro Area",2011,27.778631,4.3814111,,,,,,,,,,,,,,,23.723154,4.4419155,42.252861,21.135212,,,,,,,26.491467,4.7467761
31000US10540,"Albany-Lebanon, OR Micro Area",2012,22.173206,3.6832609,,,,,,,,,,,,,,,18.728374,4.273972,36.412395,21.427696,,,,,,,19.743977,4.269155
31000US10540,"Albany, OR Metro Area",2013,26.544106,3.5713754,,,,,,,,,25.256363,8.6535158,26.756418,4.383781,,,27.57386,3.9347568,22.880939,22.346718,,,,,,,26.521868,3.6746833
31000US10540,"Albany, OR Metro Area",2014,28.51535,3.5679891,,,,,,,,,,,,,,,25.512966,3.9315271,37.754879,16.673725,,,,,,,27.47246,4.5012074
31000US10540,"Albany, OR Metro Area",2015,19.120008,4.1640234,,,,,,,,,35.375195,11.527489,16.477909,5.4405699,,,16.512596,4.6478615,27.311018,21.137503,,,,,,,20.261965,4.6680326
31000US10540,"Albany, OR Metro Area",2016,17.247953,3.437145,,,,,,,,,,,,,,,17.232906,4.0416775,17.307693,23.431267,,,,,,,17.234955,3.6924706
31000US10540,"Albany, OR Metro Area",2017,13.786962,3.997263,,,,,,,,,,,,,,,12.730195,3.734272,17.133163,20.066874,,,,,,,14.990668,4.5051875
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009,9.5114202,.87862599,,,,,19.52467,7.4360662,27.835707,5.3206058,23.596531,7.3212276,8.729085,1.0270041,,,5.0908031,.89023393,24.17404,3.9755166,,,,,16.528925,5.1656251,5.6677842,.9420777
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010,13.462177,1.0791521,,,,,9.5203218,5.3417797,41.8423,5.456677,32.921581,5.3896093,12.256134,1.2231908,,,7.1036415,.99840361,34.944675,3.858351,21.16095,8.5330982,28.532124,7.2040701,31.131372,9.2718163,8.6322699,1.0325145
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011,16.46196,1.1444507,,,,,33.033504,8.9233589,42.026882,5.284759,39.289124,6.379313,14.841965,1.3526648,,,8.675005,1.0303708,39.289043,3.5569816,,,,,30.276415,7.1266694,10.302748,1.1279781
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012,13.696215,.97132838,,,,,11.115291,5.9848742,30.987812,4.9360757,30.852186,5.735836,12.424746,1.1559936,,,8.8065338,1.0081457,27.245554,3.853472,56.910889,13.985173,30.833412,6.5787992,22.62528,6.7746134,9.6445313,1.030192
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013,15.884026,1.2443925,,,,,15.731901,4.8687472,41.638077,5.59969,36.767929,4.9568033,14.122288,1.4557017,,,10.71104,1.320685,29.440996,4.9895706,,,,,15.967114,4.5619073,11.942311,1.3169346
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2014,16.656792,1.3094653,,,,,23.389357,6.1635675,37.672585,6.1576481,33.51696,5.8679509,15.266345,1.5333771,,,10.28287,1.3050241,33.12006,4.8150244,,,,,40.444122,6.021647,10.80923,1.2575279
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2015,13.131923,1.1925831,,,,,12.427652,5.2999372,24.704733,4.5563827,33.290001,5.7327099,11.572326,1.3882473,,,8.9245958,1.1118436,23.972561,4.7004242,,,,,32.764801,9.2096558,9.9023447,1.0744758
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2016,10.361287,1.0291432,,,,,0,1.9203246,31.541992,5.2207789,29.937723,5.113277,8.7268572,1.2285981,,,6.2971072,.84761137,20.230925,3.7254732,26.580978,7.5878696,27.712452,6.4792104,27.931515,7.5876765,6.1678891,.80502582
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2017,12.246571,1.3166509,,,,,6.3477173,3.0425618,36.362343,6.3914719,25.027636,5.5279369,10.970158,1.5777607,,,6.8972883,1.18539,25.017708,4.6730418,,,,,22.260422,6.289515,7.9953523,1.1675633
31000US10700,"Albertville, AL Micro Area",2009,26.122559,3.202404,,,,,,,,,57.054989,9.517767,19.216478,5.1501341,,,19.111952,3.5401392,49.247803,10.601352,,,,,,,27.651983,3.7402148
31000US10700,"Albertville, AL Micro Area",2010,28.288322,4.2953734,,,,,,,,,40.862144,9.0961781,26.169214,5.5600548,,,24.993851,5.0517411,40.665436,23.439306,,,,,,,25.553453,4.8315811
31000US10700,"Albertville, AL Micro Area",2011,26.474783,3.3915586,,,,,,,,,60.242737,11.997061,19.249231,5.6847153,,,18.139006,4.0260639,59.485531,6.0001168,,,,,,,25.641197,4.3315706
31000US10700,"Albertville, AL Micro Area",2012,40.926041,3.6087003,,,,,,,,,,,,,,,27.83992,4.1511035,80.203926,34.316677,,,,,,,34.103096,4.0832047
31000US10700,"Albertville, AL Micro Area",2013,24.645426,3.7024562,,,,,,,,,,,,,,,27.195749,4.3528628,17.668802,19.328587,,,,,,,26.379072,4.0370827
31000US10700,"Albertville, AL Micro Area",2014,30.771755,3.5935979,,,,,,,,,47.307804,7.2699161,25.890354,5.641571,,,22.803913,4.4031372,49.766819,10.111979,,,,,,,25.885185,4.7036519
31000US10700,"Albertville, AL Micro Area",2015,37.515335,5.2726321,,,,,,,,,64.725182,7.9337144,29.644861,8.0895452,,,29.590326,6.2181587,56.485527,16.883278,,,,,,,38.294048,5.5690656
31000US10700,"Albertville, AL Micro Area",2016,36.282314,4.8029261,,,,,,,,,,,,,,,18.460049,5.921483,74.005737,32.95895,,,,,,,35.034672,5.0886488
31000US10700,"Albertville, AL Micro Area",2017,35.006516,4.3752489,,,,,,,,,76.629105,6.8334646,20.889074,8.204668,,,22.672215,4.6272945,60.165977,6.9384942,,,,,,,38.371929,4.7817054
31000US10740,"Albuquerque, NM Metro Area",2009,21.808147,1.2540836,39.128174,7.2670755,,,21.933205,8.4618864,50.833332,10.562792,25.058704,1.9961159,17.698462,3.9298215,,,9.3620663,1.8176144,27.205437,1.8357664,31.768555,3.9646294,27.453783,3.3041615,15.706685,5.624733,16.502254,1.5015789
31000US10740,"Albuquerque, NM Metro Area",2010,24.914127,1.3733983,29.725346,5.941009,,,25.1577,10.426087,11.010053,4.8191338,30.781898,2.3244371,16.035933,5.2923765,,,12.543763,2.1412871,29.705175,1.9558002,44.039654,5.0595846,37.108227,4.0554004,19.610012,5.445106,20.471786,1.9203725
31000US10740,"Albuquerque, NM Metro Area",2011,26.17115,1.4291708,42.523109,6.4297652,,,17.816319,9.138257,16.836571,4.0603075,30.891048,2.4160855,19.198095,5.3710976,,,14.06398,2.2959182,30.988163,2.0534077,45.061882,4.5245333,39.633129,3.9933112,16.72382,5.3212585,19.24049,1.8404005
31000US10740,"Albuquerque, NM Metro Area",2012,24.276321,1.2800564,35.063305,4.92419,,,2.3869984,6.1769648,32.999359,10.344738,29.085859,1.7399671,16.826351,4.5173774,,,12.280885,2.230655,28.662172,1.8245289,33.596554,3.4521983,32.450577,2.9795828,29.150301,5.8057837,19.907131,1.8224769
31000US10740,"Albuquerque, NM Metro Area",2013,27.762302,1.5250121,41.02047,4.8835287,,,6.2803397,2.8615928,26.668251,7.8667307,32.176392,1.9563122,20.886518,5.262002,,,15.636752,2.595273,32.201527,2.1667774,38.894485,6.5587788,33.878212,4.9044423,23.756607,5.4723959,25.871897,1.9157808
31000US10740,"Albuquerque, NM Metro Area",2014,23.462217,1.5123829,33.859615,4.9586544,,,8.3235178,5.9780231,26.723352,10.095694,28.130663,2.0855358,16.233391,5.3438025,,,11.829317,1.8680794,27.632061,2.0485804,40.390457,5.0645356,36.112274,4.346487,22.897356,7.6909633,17.558115,1.6485052
31000US10740,"Albuquerque, NM Metro Area",2015,24.24614,1.4239271,27.92894,4.7727275,,,4.6555638,6.7350993,49.871056,12.581301,29.169104,2.0592268,16.517792,5.2038898,,,13.59374,2.2815607,27.932423,1.9854754,35.254375,4.9202061,28.474289,3.7110674,11.766705,3.0519567,21.640236,1.7784648
31000US10740,"Albuquerque, NM Metro Area",2016,21.712185,1.6668674,29.022333,4.739254,,,6.0467768,3.6712487,21.664129,7.8802691,24.73493,2.2783263,16.94792,5.8138738,,,12.44266,2.1281281,24.944071,2.2993441,35.655499,4.4852366,30.915855,3.9135504,18.413996,6.9536462,18.66753,2.0453632
31000US10740,"Albuquerque, NM Metro Area",2017,18.99885,1.4260013,27.269152,4.0356445,,,10.189275,6.8659759,33.102531,12.865801,23.963043,1.8641517,10.859148,5.113658,,,6.4291773,1.997314,23.251299,1.9469957,35.571167,6.7843766,26.179823,4.6784964,11.937046,3.8669639,16.468834,1.7252703
31000US10780,"Alexandria, LA Metro Area",2009,15.931392,2.131597,,,,,,,22.232388,4.4099355,,,,,,,13.640006,2.9475965,19.200001,6.3374596,,,,,,,13.427976,2.8782458
31000US10780,"Alexandria, LA Metro Area",2010,24.830717,2.8819308,,,,,,,44.021164,6.3939171,,,,,,,14.610265,3.753464,39.605885,6.6041307,,,,,,,14.221642,3.6499813
31000US10780,"Alexandria, LA Metro Area",2011,31.238499,2.7896059,,,,,,,52.854874,5.6517677,,,,,,,19.028942,3.7223344,48.922626,5.1268945,,,,,,,19.34729,3.6327634
31000US10780,"Alexandria, LA Metro Area",2012,33.028908,3.2252045,,,,,,,49.618233,5.939714,,,,,,,24.988655,4.6081619,44.232681,8.0055084,,,,,,,26.057041,4.4119811
31000US10780,"Alexandria, LA Metro Area",2013,27.789873,4.1525936,,,,,,,31.823843,5.8549395,,,,,,,23.674358,6.0381575,33.509933,12.330514,,,,,,,23.868393,5.7020979
31000US10780,"Alexandria, LA Metro Area",2014,21.530809,3.094867,,,,,,,37.870537,6.2766881,,,,,,,12.238303,2.9389565,34.13031,7.0433455,,,,,,,11.922524,2.8659518
31000US10780,"Alexandria, LA Metro Area",2015,30.157206,3.5411422,,,,,,,49.41988,5.8102894,,,,,,,15.482722,4.7801676,48.94199,6.8779469,,,,,,,18.164219,4.6925406
31000US10780,"Alexandria, LA Metro Area",2016,32.018242,3.8669541,,,,,,,62.093048,6.4381757,,,,,,,12.860372,3.5075235,60.112469,3.553087,,,,,,,15.677096,3.6122825
31000US10780,"Alexandria, LA Metro Area",2017,23.798252,4.2008853,,,,,,,49.895397,8.4853792,,,,,,,9.8627214,2.8613584,42.494411,8.6005707,,,,,,,9.8962641,2.7617209
31000US10880,"Allegan, MI Micro Area",2009,15.998596,2.7088766,,,,,,,,,,,,,,,18.060465,3.8451083,6.4077115,24.374792,,,,,,,17.310575,3.6560886
31000US10880,"Allegan, MI Micro Area",2010,17.804108,3.3049834,,,,,,,,,36.17989,9.7747478,15.747809,3.9523046,,,14.749686,3.615351,35.14431,25.26255,,,,,,,16.539455,3.5316441
31000US10880,"Allegan, MI Micro Area",2011,14.352706,2.5522666,,,,,,,,,,,,,,,11.715812,2.9170184,26.550659,17.232965,,,,,,,11.679075,2.7659311
31000US10880,"Allegan, MI Micro Area",2012,14.525908,2.5519884,,,,,,,,,27.203428,9.7583485,13.007758,3.147332,,,9.4522219,2.2772589,40.600563,10.872567,,,,,,,11.01695,2.3416703
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009,12.700823,1.0639703,,,,,5.9413581,2.8086998,27.865702,5.6048632,29.650541,3.6266479,8.9378252,1.6025567,,,7.2903419,1.0680593,25.245947,3.8475075,49.430256,7.762816,39.828102,6.2088647,21.5,7.8095684,8.3686743,1.0804809
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010,16.112019,1.1105154,,,,,2.0393121,4.6221199,20.964006,4.1406317,40.059017,4.0335679,10.013079,1.8880557,,,10.061595,1.3546996,28.863588,3.9381888,48.697189,7.952085,36.496891,5.7579608,21.203175,7.1566858,13.610415,1.5180103
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011,16.792267,1.0407641,,,,,10.39604,4.7212105,29.166666,6.9652328,47.923721,3.3982191,8.5706625,1.8174787,,,7.1364865,1.0279067,36.361042,2.5921407,66.933807,9.0023956,50.409721,6.5253339,38.143963,8.6452942,11.159225,1.1671098
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012,14.980049,.94969326,,,,,0,2.5940192,32.935276,5.1997485,36.404018,2.9991937,8.9489574,1.6222771,,,8.0194426,1.1694229,28.354576,2.9732828,43.259586,7.4341536,34.476761,5.4632874,25.468639,8.0186348,11.320201,1.1695471
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013,17.69853,1.1577026,,,,,10.870084,5.8235569,38.810322,5.9840775,42.813469,3.5277669,10.574729,1.9909451,,,7.0774302,.90026605,37.325638,2.624146,45.313446,8.8194351,39.763779,6.2018495,33.218933,8.4672976,11.960755,1.2908968
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2014,15.973571,1.1410328,,,,,6.7001677,3.539243,27.393383,4.7965817,32.531376,3.163233,11.173934,1.8403742,,,8.9860868,1.2751228,27.996141,3.3545237,31.231844,5.3030586,27.755869,3.8531199,22.521063,5.3019805,12.895293,1.3343269
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2015,15.75156,1.2418866,,,,,4.3134742,2.1889942,29.266211,7.2277336,36.353706,2.9445899,9.2604141,2.0090497,,,6.5724669,.98734081,30.786652,3.14292,32.162121,9.2552204,26.746256,5.5501356,21.723595,6.0948191,13.264174,1.3485711
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2016,18.692749,1.4043729,,,,,2.2398508,3.0817716,20.955246,4.0632772,36.201851,2.85866,13.151702,2.1763077,,,12.777704,1.8392143,28.488537,4.4499269,41.317364,7.0669665,28.369883,4.8810191,14.72023,5.6994781,17.700724,1.7215743
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2017,16.37159,1.4947102,,,,,2.4826217,3.4916937,17.132868,6.2265663,33.488998,3.7038066,10.279917,2.5484822,,,9.4290609,1.2704754,26.322662,3.7842815,29.065805,8.6863918,27.609015,5.3109179,26.853317,6.689641,14.87186,1.5940931
31000US11020,"Altoona, PA Metro Area",2009,24.732693,3.0846713,,,,,,,,,,,,,,,23.01226,3.5557661,45.96542,41.853096,,,,,,,22.773638,3.5071394
31000US11020,"Altoona, PA Metro Area",2010,13.819816,2.3421955,,,,,,,,,,,,,,,12.150517,2.393203,29.809975,26.924229,,,,,,,12.051897,2.3750684
31000US11020,"Altoona, PA Metro Area",2011,18.248795,2.4398091,,,,,,,,,,,,,,,16.087585,2.9888978,51.827557,28.515106,,,,,,,16.087585,2.9888978
31000US11020,"Altoona, PA Metro Area",2012,15.034784,2.2516975,,,,,,,,,,,,,,,14.015058,2.2774014,28.931873,36.581383,,,,,,,14.193864,2.3273695
31000US11020,"Altoona, PA Metro Area",2013,21.674286,3.1091807,,,,,,,,,,,,,,,19.210686,3.0321367,61.067963,109.98286,,,,,,,19.210686,3.0321367
31000US11020,"Altoona, PA Metro Area",2014,14.632452,2.8254759,,,,,,,,,,,,,,,14.952715,2.6936703,12.371615,30.124456,,,,,,,14.573934,2.6331038
31000US11020,"Altoona, PA Metro Area",2015,20.701895,3.6339347,,,,,,,,,,,,,,,16.614906,3.2548552,52.113377,23.898619,,,,,,,16.576298,3.247689
31000US11020,"Altoona, PA Metro Area",2016,18.315958,3.2960176,,,,,,,,,,,,,,,15.750124,3.3793356,48.648651,35.714115,,,,,,,15.536998,3.3336699
31000US11020,"Altoona, PA Metro Area",2017,15.222197,2.6378,,,,,,,,,,,,,,,13.980274,2.6195817,28.43602,35.46109,,,,,,,14.959738,2.5947738
31000US11100,"Amarillo, TX Metro Area",2009,15.638179,1.9338807,,,,,,,31.562281,9.8342037,23.882824,4.5692244,11.052016,4.1180172,,,8.9691277,2.1451921,23.672117,4.4728851,35.885418,10.634624,,,,,12.012831,2.4549201
31000US11100,"Amarillo, TX Metro Area",2010,23.917614,2.2934957,,,,,,,46.562603,7.9113975,47.096687,4.5680618,11.5128,5.0568085,,,6.5117321,1.4077975,43.427513,3.3516209,,,,,,,20.439631,2.6118772
