geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,nhopi_est,nhopi_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US01,Alabama,2009,96.85096,.025252314,.45573014,.04206137,1.134154,.033117976,1.0889187,.028208746,25.991758,.067920461,.04523534,.017351285,.1054217,.025794545,1.3390085,.071412057,1.2335868,.066590719,67.930313,.023044672
04000US01,Alabama,2010,96.180069,.030348781,.50761729,.028659208,1.1047587,.034445625,1.0932026,.034261476,26.258886,.058842842,.011556229,.003556994,.043779928,.011928634,1.3017998,.057713483,1.2580199,.05646728,67.007004,.011865115
04000US01,Alabama,2011,96.122963,.021909986,.46916968,.021783412,1.1481987,.032358464,1.1085963,.028504498,26.544264,.056009065,.039602395,.015315473,.080787219,.027795684,1.2793322,.068323292,1.198545,.062413711,66.681999,.027681764
04000US01,Alabama,2012,96.154289,.040808208,.47264397,.029146915,1.2416574,.038526531,1.2168958,.037706934,26.285213,.063033991,.02476139,.0079044625,.081418112,.017712552,1.5340241,.07205271,1.4526061,.069841668,66.620758,.039270181
04000US01,Alabama,2013,96.070648,.015795816,.41433907,.031629361,1.2259083,.037886962,1.2013931,.036710184,26.48601,.077608265,.024515271,.0093693333,.13780272,.033151094,1.6492261,.087781101,1.5114233,.081280544,66.295166,.03780432
04000US01,Alabama,2014,96.032211,.025246873,.4417887,.024757983,1.2183008,.03852278,1.1911633,.037581991,26.513323,.089454666,.027137507,.008461589,.13589375,.029383652,1.7568029,.084887013,1.6209092,.079639219,66.101997,.017813211
04000US01,Alabama,2015,96.030647,.02828718,.39244872,.03157755,1.2653687,.036722198,1.2125592,.029313076,26.686283,.071061999,.052809447,.022119299,.11504474,.026297942,1.7452021,.080401227,1.6301572,.075978786,65.941345,.011472509
04000US01,Alabama,2016,95.89402,.022099646,.43643206,.031249499,1.3661711,.046430025,1.3385973,.04593676,26.619207,.087523602,.027573869,.0067498912,.15497707,.034874439,1.7319311,.093542628,1.5769539,.086798601,65.74028,.02126216
04000US01,Alabama,2017,95.856812,.029342962,.45559284,.029342962,1.3729123,.034911603,1.3435364,.03355797,26.71513,.078626163,.029375885,.0096271848,.16628554,.045417365,1.8441368,.089368612,1.6778512,.076967597,65.46904,.026911223
04000US02,Alaska,2009,93.790314,.020104649,12.823975,.29103869,5.52176,.17459132,4.7789965,.15483189,3.8101687,.12863493,.74276316,.080679685,.13515197,.061358344,6.617722,.32892749,6.4825697,.32315391,65.016685,.061271306
04000US02,Alaska,2010,94.298897,.13001218,14.194415,.29425153,6.2824855,.23476924,5.287786,.22579721,3.1810191,.099531271,.99469882,.06428238,.14272009,.069135495,6.5970578,.36555675,6.4543376,.35895965,64.043922,.064537808
04000US02,Alaska,2011,94.240211,.015140413,13.807736,.28918192,6.2995524,.18613401,5.2539167,.17520823,3.0179131,.15771264,1.0456361,.062832713,.073195904,.033561252,7.4890895,.36575407,7.4158936,.36421105,63.625927,.036841672
04000US02,Alaska,2012,94.027473,.042302676,13.753796,.30401412,6.8856478,.19337031,5.7909713,.17835273,3.365238,.09881705,1.0946765,.074715339,.10663764,.078538366,7.07199,.3306798,6.9653525,.32121778,62.950802,.079203241
04000US02,Alaska,2013,93.402412,0,13.864449,.24220781,6.8277531,.21964622,5.647965,.20483057,3.3403523,.15893596,1.1797881,.079302587,.052099489,.021830954,6.9092355,.35377333,6.8571358,.35309914,62.460621,.0200944
04000US02,Alaska,2014,93.311539,.016502682,13.747875,.25372875,7.0396023,.19843578,5.9087973,.17534101,3.2044218,.20422071,1.1308047,.092910103,.23549947,.084493741,7.5591936,.32417825,7.3236942,.31297341,61.760448,.066423297
04000US02,Alaska,2015,92.98175,0,13.311991,.22861224,7.0546784,.24183244,6.1959667,.19716467,3.3502069,.1411024,.85871148,.1400322,.29806402,.14233725,7.9901738,.38321659,7.6921096,.355802,61.2747,.086521953
04000US02,Alaska,2016,93.084732,.022615246,14.066969,.26925254,7.2788029,.25004616,5.9624424,.24040991,2.9341118,.13790384,1.3163606,.068747073,.23466963,.087101474,7.7776613,.4218992,7.5429916,.41281018,61.02718,.058914356
04000US02,Alaska,2017,93.009956,.0090388963,14.212855,.27215296,7.7410631,.17449389,6.565197,.1668909,2.8645775,.14815572,1.1758662,.050946504,.16355883,.079953149,7.6231928,.39230469,7.4596338,.3840709,60.568268,.089978099
04000US04,Arizona,2009,69.197701,0,3.9565916,.050064262,2.624042,.034727361,2.4564958,.02828557,3.5971191,.051667944,.16754657,.020147365,.16556045,.031714123,1.8926805,.065361403,1.72712,.057151787,57.127274,.036064334
04000US04,Arizona,2010,70.237099,0,4.062499,.042973869,2.8479652,.053362962,2.6637046,.046888344,3.8801558,.038225323,.18426076,.025477231,.096698694,.020368513,1.6984013,.073837265,1.6017027,.070972279,57.748077,.016596219
04000US04,Arizona,2011,69.929909,0,4.0617785,.035981812,2.8508887,.055816069,2.6814635,.054136828,3.8611,.056115497,.16942525,.013588128,.098357037,.021540323,1.8736584,.088913113,1.7753015,.086264446,57.282482,.023218913
04000US04,Arizona,2012,69.845459,0,4.0083132,.035704665,2.9935353,.038993776,2.8276942,.035760321,4.0311418,.041520935,.16584125,.015547158,.110159,.017402429,1.8885424,.067064658,1.7783834,.064767458,56.923927,.018580524
04000US04,Arizona,2013,69.741547,0,3.904824,.040281463,3.0181282,.047705773,2.8338864,.046207633,3.9712679,.045932423,.18424162,.011861519,.10936187,.021925004,2.2474039,.080372907,2.138042,.077324629,56.599922,.02083334
04000US04,Arizona,2014,69.45018,0,3.9601967,.036493216,3.2360473,.039065927,3.0652676,.037179552,3.9466929,.053552281,.17077957,.011992821,.11807203,.021321574,2.1965141,.078719452,2.0784421,.075776927,56.110733,.017357081
04000US04,Arizona,2015,69.267853,0,4.0440741,.038968436,3.2349575,.042891733,3.089045,.041746173,4.1405287,.051681925,.1459125,.0098467199,.10180043,.018242249,2.1624868,.086236261,2.0606863,.084284715,55.685806,.019132549
04000US04,Arizona,2016,69.055649,0,3.9600232,.039538268,3.2746167,.03925072,3.0894504,.037652571,4.1043873,.051089264,.18516618,.011086151,.14531665,.02505786,2.390049,.076955527,2.2447326,.07276164,55.326576,.025812142
04000US04,Arizona,2017,68.613342,0,3.9122782,.046812601,3.4314671,.044368625,3.2183766,.040669695,4.1386518,.052513637,.21309042,.017735591,.17547786,.03942205,2.4489081,.091052413,2.2734301,.082075842,54.682034,.038980175
04000US05,Arkansas,2009,94.030251,.040141843,.57398468,.049398869,1.1920261,.054383308,1.1114225,.053227913,15.416913,.10304755,.080603577,.011150511,.10638703,.030506117,1.853986,.092307836,1.747599,.087121256,74.99334,.036859799
04000US05,Arkansas,2010,93.747482,.036953487,.5835489,.04348693,1.2958627,.046385765,1.1239367,.044319216,15.815035,.077152878,.17192599,.013691099,.12171388,.03803546,1.558321,.086280346,1.4366071,.077444188,74.494713,.033062551
04000US05,Arkansas,2011,93.531372,.029712543,.52328485,.043058362,1.3945981,.063779458,1.1574624,.051231381,15.66308,.086178795,.2371358,.037989017,.048502728,.016056361,1.7001143,.10034169,1.6516116,.099048704,74.25029,.027374441
04000US05,Arkansas,2012,93.290733,.019458618,.54612702,.04017463,1.4952879,.040774737,1.3182527,.039906658,15.553565,.060498994,.1770352,.0083688563,.073343635,.03759801,1.8038872,.083224699,1.7305437,.07424783,73.891869,.036691044
04000US05,Arkansas,2013,93.136688,.031592991,.5483256,.044554744,1.329437,.050115563,1.3092976,.048909564,15.585363,.084138416,.020139402,.010928134,.092756137,.030422118,2.0738177,.098290808,1.9810615,.093464307,73.599747,.035393186
04000US05,Arkansas,2014,93.063477,.029756067,.52154672,.037195086,1.4682597,.06449993,1.2272917,.046601444,15.703238,.09863358,.240968,.044593114,.11367432,.04004363,2.0084825,.11695322,1.8948082,.10988433,73.361946,.01959146
04000US05,Arkansas,2015,93.024551,.042272676,.6118117,.048457429,1.6615047,.05346597,1.4079627,.050233245,15.663333,.098282449,.25354207,.018309316,.12846668,.035434749,2.05953,.11362422,1.9310631,.10795759,73.028374,.036577806
04000US05,Arkansas,2016,92.820404,.023536984,.53864336,.035742853,1.6797469,.059609715,1.3849921,.053502392,15.468328,.0987048,.29475465,.026283305,.097615726,.020119341,2.3410039,.10786034,2.2433882,.10596729,72.792686,.019956596
04000US05,Arkansas,2017,92.551819,.027458303,.56256425,.041096397,1.8241647,.074436903,1.550555,.064386383,15.161708,.10347956,.27360976,.037353005,.25393778,.068999857,2.6630015,.11725109,2.4090638,.09479893,72.340385,.048866466
04000US06,California,2009,62.984974,0,.41304415,.0098697515,12.685758,.022838829,12.336401,.021986142,5.843833,.018677035,.34935656,.0061823688,.28188667,.014256124,2.5784283,.037590023,2.2965417,.034781784,41.463909,.010688804
04000US06,California,2010,62.276703,0,.3991929,.011049858,13.307693,.025791187,12.949959,.024663202,5.7681198,.021287536,.35773569,.007543982,.19677177,.013157616,2.7774155,.035607871,2.5806439,.033087727,40.024281,.012015033
04000US06,California,2011,61.902969,0,.41237226,.010554295,13.376586,.028782766,13.015116,.027740505,5.7004747,.020919889,.3614701,.0076754107,.19552736,.01668785,2.8369985,.040339168,2.6414714,.036725529,39.576538,.012820307
04000US06,California,2012,61.78466,0,.38145781,.0099283857,13.630263,.026745984,13.26907,.025948355,5.6529236,.022892972,.36119303,.0064830938,.21893236,.014684038,2.941535,.038394555,2.7226026,.035475641,39.178482,.012133628
04000US06,California,2013,61.600941,0,.36475816,.01057456,13.775711,.027458489,13.428858,.02652045,5.6540947,.017227272,.34685171,.0071157846,.2115384,.013925497,2.9763238,.037210803,2.7647855,.034506876,38.830055,.010444519
04000US06,California,2014,61.371635,0,.34854713,.0097414833,14.089992,.027442412,13.734762,.026598733,5.555655,.020798961,.35522968,.0067522991,.24759488,.013537498,3.1089594,.039019231,2.8613646,.036595583,38.268486,.011742107
04000US06,California,2015,61.209309,0,.34708554,.0095972829,14.35788,.030363217,13.991528,.029388184,5.6018753,.019831279,.36635244,.0076327911,.22432855,.014263922,3.0555129,.04272281,2.8311844,.040271316,37.846954,.012249735
04000US06,California,2016,61.068108,0,.3366954,.0089535909,14.40826,.026208898,14.059168,.025067266,5.5056229,.019823041,.34909284,.0076510529,.26850688,.017011976,3.2997589,.036536403,3.0312521,.032334216,37.517765,.013364562
04000US06,California,2017,60.853271,0,.37403268,.0099726636,14.71421,.029830143,14.366381,.028906267,5.4740067,.025895713,.34782913,.0073664859,.27119899,.014491574,3.3211865,.045123916,3.0499876,.042733613,36.969837,.011974576
04000US08,Colorado,2009,79.736137,0,.59304464,.04060147,2.6550586,.042407934,2.5586956,.040069152,3.669975,.055966146,.096363038,.013888703,.20106481,.033584531,2.3535707,.081797794,2.1525059,.074585244,70.464493,.047207072
04000US08,Colorado,2010,79.249649,0,.53257322,.031038843,2.6968329,.050932821,2.6114111,.049363561,3.7562952,.057923928,.085421659,.012545569,.12065586,.024320582,2.3802598,.081457019,2.259604,.077741586,69.88369,.031279642
04000US08,Colorado,2011,79.077553,0,.54586893,.033419944,2.8458433,.045507915,2.7384715,.045086633,3.8393948,.05556526,.10737187,.006177878,.094746791,.018343545,2.2589135,.079707481,2.1641667,.077568017,69.587532,.025293659
04000US08,Colorado,2012,79.012535,0,.57404393,.029448394,2.8716848,.050769076,2.7805054,.048947848,3.9488726,.055615626,.091179281,.013476186,.14195439,.026952371,2.2245624,.081549287,2.082608,.076966591,69.393372,.029342927
04000US08,Colorado,2013,78.960747,0,.48290104,.028454512,2.9304338,.045512542,2.8047969,.043131776,3.7438736,.060209103,.12563665,.014527263,.21342477,.035504676,2.6544847,.083920799,2.4410601,.076040238,69.149055,.039300919
04000US08,Colorado,2014,78.80629,0,.57464099,.030974759,3.0261586,.049889989,2.9124141,.046853725,3.8442709,.0482044,.11374444,.017138837,.14018275,.020521203,2.5259221,.077430606,2.3857393,.074661769,68.835297,.020248799
04000US08,Colorado,2015,78.662834,0,.4808695,.028564857,3.0620494,.055747107,2.9062924,.053820916,3.9106772,.059669804,.15575707,.014527525,.2547386,.047013924,2.7185922,.094595201,2.4638538,.082084976,68.490646,.045119997
04000US08,Colorado,2016,78.680473,0,.52328783,.029810637,3.2665558,.051450171,3.1330492,.049340609,3.9838679,.053444099,.13350672,.014581648,.11394186,.016271319,2.3804157,.07274352,2.2664738,.070900381,68.526344,.016029937
04000US08,Colorado,2017,78.478851,0,.57251859,.033099268,3.2692699,.048010945,3.1419861,.045892306,3.9146419,.061883602,.12728383,.014104865,.20559448,.030421404,2.5585172,.076616772,2.3529227,.070318334,68.163902,.03140799
04000US09,Connecticut,2009,87.65107,0,.13515095,.017537544,3.5336218,.040466402,3.5060802,.038686268,9.1032343,.074504323,.027541805,.011870238,.44174892,.065156728,2.0509691,.10077013,1.6092201,.076871455,72.828087,.066832721
04000US09,Connecticut,2010,86.528061,0,.12197123,.020155381,3.7775576,.045953922,3.7429485,.044899251,9.3694201,.077919409,.034609303,.0097887842,.43899021,.071852401,2.2234101,.11688726,1.7844198,.092194721,71.035706,.068521485
04000US09,Connecticut,2011,86.195778,0,.12212665,.020542365,3.9167941,.041615397,3.8957648,.04079612,9.4581823,.07288295,.021029355,.0082169455,.28293279,.049946807,1.9972582,.093431734,1.7143253,.078960784,70.701416,.041084729
04000US09,Connecticut,2012,85.777222,0,.16987215,.017744305,4.1481786,.047019504,4.0859838,.038807198,9.4437389,.069284052,.062194549,.02654873,.29841125,.045529041,2.0285227,.092226483,1.7301112,.080204926,69.986908,.042904641
04000US09,Connecticut,2013,85.340622,0,.11481947,.014588664,4.0736022,.055425383,4.0584469,.054855414,9.6182508,.075073302,.015155392,.0079282541,.2943483,.043072905,2.2056797,.1086095,1.9113312,.099703297,69.32827,.03411347
04000US09,Connecticut,2014,84.954086,0,.13153808,.017797584,4.1760216,.059558772,4.158505,.058987241,9.7240314,.092064045,.017516168,.0082311705,.34175989,.053325143,2.3614576,.12725253,2.0196977,.11554062,68.561035,.042322081
04000US09,Connecticut,2015,84.578094,0,.11793746,.020704223,4.3465042,.045730967,4.3334708,.04558992,9.8992004,.088488117,.013032995,.0035889577,.26107764,.045860786,2.2703311,.10552605,2.0092535,.095039658,67.944122,.042864341
04000US09,Connecticut,2016,84.276405,0,.13890861,.020141883,4.4832978,.061045855,4.4691777,.060748596,9.8518028,.085496768,.014120139,.0060170689,.32017764,.054272596,2.3677099,.11734574,2.0475321,.1040409,67.434677,.046793755
04000US09,Connecticut,2017,83.868362,0,.20862921,.026598616,4.5343547,.050169922,4.5305367,.050113827,9.8746328,.10215902,.0038180875,.0023718511,.37637421,.061176818,2.5402822,.12982699,2.163908,.11450958,66.710457,.052129902
04000US10,Delaware,2009,92.781563,0,.24945712,.043268468,3.0465856,.065122716,3.0465856,.062567577,20.286583,.17355463,0,.018062869,.14031963,.048762873,1.8223475,.18331838,1.6820279,.17671391,67.376587,.043817908
04000US10,Delaware,2010,91.793228,0,.21361038,.064589359,3.1021295,.096065834,3.0406692,.089384645,21.070408,.16829717,.061460219,.035199851,.128144,.045469284,2.0690866,.19265707,1.9409425,.18721455,65.33799,.023106236
04000US10,Delaware,2011,91.60511,0,.23480518,.04101225,3.2894771,.079032794,3.2870519,.0790089,20.886858,.1654563,.0024252178,.001943391,.10307176,.043491747,2.1711211,.19424462,2.0680494,.18931307,65.022842,.018160652
04000US10,Delaware,2012,91.406212,0,.27728951,.031154376,3.3351071,.1042673,3.3240941,.10406888,20.854832,.19302456,.011013072,.0064297323,.45120883,.14881186,2.6442277,.26226604,2.1930189,.21595947,64.294746,.094192274
04000US10,Delaware,2013,91.256378,0,.33886075,.042617261,3.5947111,.074912176,3.5594962,.072166979,20.842043,.22300188,.03521473,.02009381,.18860404,.077814259,2.5256305,.24376653,2.3370266,.23101312,63.955135,.073414639
04000US10,Delaware,2014,91.093979,0,.30108571,.054123066,3.8748887,.05660769,3.8518023,.054188039,21.137241,.19576566,.023086444,.016373364,.1663079,.041843038,2.2408814,.21947825,2.0745735,.21545267,63.539879,.039439015
04000US10,Delaware,2015,90.981827,0,.25340036,.044664044,3.8284912,.10046326,3.8004768,.099096358,21.188898,.18694635,.028014639,.016516058,.34273005,.084379703,2.6648793,.24481221,2.3221493,.22981097,63.04615,.062272605
04000US10,Delaware,2016,90.846001,0,.3446193,.043354809,3.8422797,.11526331,3.7382953,.10120378,21.351273,.16971588,.10398449,.055167235,.14904444,.049931455,2.5672617,.20872334,2.4182172,.20266299,62.74057,.047952078
04000US10,Delaware,2017,90.691719,0,.2436745,.045058437,4.0177183,.10063543,3.992353,.099722601,21.486811,.20601752,.025365435,.01352385,.16061309,.047839038,2.7860394,.22994441,2.6254263,.224913,62.157475,.046448737
04000US11,District of Columbia,2009,91.15744,0,.24097107,.048457287,2.9695311,.10612106,2.8796463,.099347576,52.691452,.15703,.089884721,.037306029,.26932064,.11100571,1.9200977,.22064364,1.6507771,.19068651,33.335392,.12276522
04000US11,District of Columbia,2010,90.858513,0,.21573223,.047067095,3.604085,.099729046,3.5655379,.097151324,50.453548,.16684683,.038547248,.02252784,.14906038,.046363104,1.8264449,.22074844,1.6773844,.21582477,34.758698,.044955112
04000US11,District of Columbia,2011,90.494438,0,.24029282,.03541204,3.6087613,.098771997,3.6087613,.096792899,49.478638,.15256687,0,.019673355,.22993676,.095710874,1.9207245,.18681636,1.6907877,.16043621,35.246021,.030001868
04000US11,District of Columbia,2012,90.08007,0,.24765822,.045953967,3.4430187,.15291215,3.4344788,.15266716,48.754513,.1431495,.0085399393,.0086524207,.26236591,.069315508,2.3720472,.2391693,2.1096814,.22890459,35.262833,.075564474
04000US11,District of Columbia,2013,89.858444,0,.13257039,.040059857,3.4536366,.12024008,3.4375489,.11970939,47.974239,.22945085,.01608789,.011284468,.18640295,.060559973,2.6781695,.27146205,2.4917667,.26462078,35.619823,.052660849
04000US11,District of Columbia,2014,89.625626,0,.18485551,.045392521,3.7452209,.10245401,3.7244287,.10130282,47.727478,.15195423,.020792451,.015315364,.20458557,.058585878,2.2364783,.18002172,2.031893,.17022195,35.731598,.041240767
04000US11,District of Columbia,2015,89.418915,0,.14265993,.039427932,3.8677354,.098750241,3.8131409,.092510946,46.54879,.19777265,.054594573,.034544654,.44270694,.13664129,2.8816116,.22660366,2.4389048,.18077163,35.978119,.071259655
04000US11,District of Columbia,2016,89.074387,0,.22446671,.035519075,3.8159344,.10869014,3.8099151,.1085206,46.368454,.18928634,.0060190554,.0060685859,.28318921,.13083157,2.3772333,.21672221,2.0940442,.17277619,36.288296,.049262639
04000US11,District of Columbia,2017,88.972755,0,.22681029,.037491769,4.0740838,.13168572,4.0428143,.13069561,45.34837,.24133135,.031269271,.016117956,.53979123,.17773551,2.8067415,.29396492,2.2669501,.23414837,36.516747,.12876846
04000US12,Florida,2009,78.483307,.0058698226,.1967907,.01176588,2.3888161,.021933964,2.3448739,.020377139,15.010529,.037416022,.043942247,.0081160953,.27978253,.022269256,1.611034,.044463679,1.3312516,.03848505,59.276138,.020013142
04000US12,Florida,2010,77.428627,0,.21160808,.010304133,2.4248109,.023685571,2.3708818,.022740712,15.261658,.032338332,.053928908,.0066231638,.26869461,.031989913,1.7694169,.050586566,1.5007223,.03918732,57.761131,.032028627
04000US12,Florida,2011,77.147888,.0018118221,.2231295,.010130893,2.4498017,.029477265,2.3924439,.027863143,15.337597,.047183935,.05735787,.0096205203,.19150949,.01904327,1.7980702,.055794399,1.6065608,.052443955,57.339287,.017406888
04000US12,Florida,2012,76.786926,0,.21374846,.011162021,2.5229678,.024197966,2.469933,.021770189,15.315525,.035566159,.053034622,.010564112,.26864666,.02158767,1.9640257,.047894705,1.695379,.042753659,56.77066,.022424743
04000US12,Florida,2013,76.375237,0,.20170961,.0092773214,2.5887978,.021215178,2.5539794,.020317459,15.445459,.040725078,.034818433,.0061061196,.2937524,.025133334,1.9204504,.049012255,1.6266981,.042077504,56.218826,.018688332
04000US12,Florida,2014,75.927216,0,.19466859,.0097572235,2.6667376,.024093619,2.5995741,.022408307,15.502101,.037219848,.067163326,.0088527016,.30106622,.023236431,1.9875489,.052026585,1.6864827,.046549261,55.576164,.02236858
04000US12,Florida,2015,75.517548,.0030318256,.16604286,.010687862,2.6836255,.0272315,2.6361887,.026455754,15.5176,.041422959,.047436588,.0064535011,.28322345,.020059232,2.045264,.053200487,1.7620404,.049273919,55.105011,.017729133
04000US12,Florida,2016,75.128716,.0016368078,.18752754,.0096910819,2.721153,.022109635,2.6712317,.021169381,15.342527,.053041421,.049921311,.0063791266,.34410289,.024038956,2.1950727,.057504866,1.8509697,.052239239,54.682438,.017736509
04000US12,Florida,2017,74.405464,.0013354834,.20326528,.011599295,2.8078573,.022642437,2.7550752,.020820215,15.365948,.040991515,.052782066,.008899359,.37336308,.026220083,2.2340548,.056038413,1.8606918,.049525861,53.794334,.023705553
04000US13,Georgia,2009,91.698563,.017347954,.17867151,.013612425,3.0060093,.032127868,2.9495552,.028474148,29.591265,.064975977,.056454174,.014880279,.23867632,.027428944,1.5801879,.066848554,1.3415115,.060962133,57.342426,.0182571
04000US13,Georgia,2010,91.177185,.0046941875,.17228161,.017524967,3.2618396,.031417828,3.2394667,.031169407,30.333216,.052568644,.02237303,.0039431173,.18180531,.020566799,1.6101477,.060496859,1.4283425,.056893554,55.799694,.016216852
04000US13,Georgia,2011,91.033646,.019998737,.17334321,.017292187,3.321559,.048174929,3.2715957,.045292899,30.327869,.072457485,.049963273,.016412714,.16837133,.021299364,1.7720252,.068984196,1.6036538,.065613687,55.438847,.016679032
04000US13,Georgia,2012,90.883591,.022110134,.17207757,.02103159,3.4034967,.037532628,3.3787184,.037166841,30.4802,.062059123,.024778364,.0052272566,.18316634,.023783101,1.7829938,.059432544,1.5998274,.054466426,55.044823,.014860608
04000US13,Georgia,2013,90.918884,.012471775,.17501709,.014473342,3.5796139,.033250403,3.546618,.032724723,30.523951,.063606054,.032995846,.0058891112,.28893635,.035638858,2.0482345,.072305679,1.7592981,.062912501,54.592072,.030437216
04000US13,Georgia,2014,90.867744,.013317175,.16804419,.016020345,3.7278917,.036007583,3.6651227,.032877531,30.860952,.057657588,.062768988,.014683811,.22468287,.027886597,1.8959839,.06215179,1.671301,.055544421,54.214878,.019975761
04000US13,Georgia,2015,90.698914,.010539505,.17354129,.016520422,3.7941687,.035070412,3.7591703,.03378474,30.933895,.077436507,.034998029,.009408785,.30771837,.030588968,2.1234357,.07910303,1.8157175,.072949328,53.673874,.027143242
04000US13,Georgia,2016,90.666351,.017416878,.16892698,.013684689,3.8947482,.038988851,3.8449538,.037445698,31.090471,.079938397,.049794525,.01086049,.3114922,.047922943,2.3144174,.086752772,2.0029252,.072314829,53.197784,.027634701
04000US13,Georgia,2017,90.397591,.01949718,.17580146,.014239643,3.9890583,.050100293,3.9126682,.041634779,31.117586,.075272515,.076389976,.027867267,.26341933,.027587486,2.5036869,.080026433,2.2402675,.075120971,52.611454,.023332497
04000US15,Hawaii,2009,91.046326,0,.12994352,.027739085,44.548702,.50486356,36.079132,.4670586,2.0949244,.16427547,8.4695702,.19168599,.25880611,.069699727,19.378649,.55485874,19.119843,.55046362,24.894108,.063175641
04000US15,Hawaii,2010,91.126495,0,.13222149,.030715644,47.3955,.45677391,37.988121,.41383648,1.3940824,.063259065,9.4073792,.19334361,.13478819,.050821237,19.552134,.47912979,19.417345,.47642687,22.652554,.038561732
04000US15,Hawaii,2011,90.804619,0,.2091198,.042360097,46.108551,.47816819,37.247402,.42572337,1.8161783,.061417714,8.8611517,.21772557,.077901676,.036081254,19.772333,.52459729,19.694431,.52335501,22.898438,.018571232
04000US15,Hawaii,2012,90.537834,0,.14860165,.026415119,46.795582,.48852471,37.407104,.43792343,1.7312199,.066277936,9.3884783,.21651664,.19823129,.059554093,19.092258,.48720306,18.894028,.48354954,22.770168,.023751779
04000US15,Hawaii,2013,90.166763,0,.12300097,.025414899,45.925014,.4791677,36.962681,.43235636,1.9824024,.067931816,8.9623337,.20656642,.049784414,.016669055,19.151043,.4675504,19.101259,.46725315,22.985298,.019483313
04000US15,Hawaii,2014,89.909698,0,.10799114,.027963609,45.86467,.40472341,36.51516,.36382669,1.9994209,.093440421,9.3495102,.17728843,.079249851,.022225289,19.024473,.39853421,18.945223,.39791405,22.913139,.024580568
04000US15,Hawaii,2015,89.612694,0,.1563981,.027388686,44.905674,.46539181,36.142632,.41690254,1.9230193,.084204286,8.7630434,.20683767,.1183289,.027770855,19.845306,.46194211,19.726976,.4611066,22.782293,.025732625
04000US15,Hawaii,2016,89.629395,0,.12026122,.02774496,46.166794,.48732692,36.949665,.43894061,1.7072473,.081532747,9.2171335,.21170427,.12964131,.031745002,19.567928,.56901962,19.438286,.56813341,22.067162,.019447004
04000US15,Hawaii,2017,89.483643,0,.11621407,.028573861,46.627201,.44328371,37.328674,.38197845,1.5851768,.096921183,9.2985268,.22492865,.15887493,.040284462,19.398434,.4962509,19.239559,.49461311,21.756618,.041349061
04000US16,Idaho,2009,89.307556,0,1.1480132,.08565218,1.1777713,.062853158,1.1003356,.054859858,.55964518,.064337447,.077435583,.030674331,.091602996,.027842857,1.9807206,.13023098,1.8891176,.12721981,84.441399,.051477823
04000US16,Idaho,2010,88.715775,0,1.0997486,.075743653,1.3179547,.087932579,1.1846384,.077948652,.54242897,.063093923,.13331635,.040695772,.026154188,.012224204,1.7380126,.10189509,1.7118584,.10115916,84.017632,.017794728
04000US16,Idaho,2011,88.533646,.017949602,1.1362252,.088904217,1.3342083,.095726043,1.2742076,.093276553,.47293821,.059179984,.060000569,.021516509,.15205191,.092509478,2.1135845,.15736067,1.9615328,.12729642,83.476685,.08924941
04000US16,Idaho,2012,88.396576,0,1.0751833,.064114951,1.281108,.083496489,1.175451,.080153219,.51782012,.053410087,.1056571,.023390722,.12013325,.038095638,2.1158996,.1079378,1.9957662,.10099154,83.40657,.038133729
04000US16,Idaho,2013,88.198891,0,1.0283251,.067987353,1.6066263,.068912692,1.5099843,.065951131,.52923572,.064329684,.096641973,.01998519,.026672689,.012556733,1.8611953,.12739432,1.8345226,.12677398,83.1735,.021116428
04000US16,Idaho,2014,87.952499,.02573741,1.0919176,.074683115,1.4862976,.1187405,1.3855919,.11500011,.63121611,.059954777,.10070579,.029568266,.066443801,.022650408,1.966455,.14699343,1.9000113,.14523783,82.776619,.028601253
04000US16,Idaho,2015,87.924561,.044814061,1.1382354,.069829114,1.3347996,.087310635,1.2335869,.080224514,.53343648,.050360721,.10121274,.034455404,.028279141,.010689255,2.3143578,.11806668,2.2860787,.1175818,82.603737,.03592471
04000US16,Idaho,2016,87.686829,.010112811,1.2786815,.062735543,1.4795561,.085056111,1.3660777,.075340442,.60505962,.060243458,.11347838,.039476082,.041707758,.013652294,1.9842675,.086608276,1.9425597,.08552549,82.339256,.018094707
04000US16,Idaho,2017,87.558182,.01965039,1.114539,.072653338,1.4567169,.12609918,1.3220007,.11999131,.63758671,.093578346,.13471618,.038769692,.10041102,.035866391,2.3837714,.16801557,2.2833607,.16414273,81.965569,.054525409
04000US17,Illinois,2009,84.742752,.0071712355,.11682821,.0083954791,4.357182,.021233026,4.3465705,.021094639,14.36255,.03818224,.010611593,.0024202333,.16914259,.022365969,1.4643223,.049171325,1.2951797,.04379021,64.441872,.026137577
04000US17,Illinois,2010,84.132797,.0080371061,.116015,.0085482998,4.5827565,.028741904,4.5550218,.028092004,14.316805,.041775912,.027734594,.0060775289,.11836646,.017375862,1.5030094,.047730103,1.384643,.044454947,63.614212,.010848673
04000US17,Illinois,2011,83.860535,.0083136791,.11575647,.0091214282,4.6404924,.030166851,4.6309733,.030042613,14.323412,.044676576,.0095188078,.0027350113,.12008461,.018913619,1.6545475,.054324791,1.5344629,.050926004,63.126328,.023901826
