geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
03000US1,New England Division,2005-2009,12.179111,.10310828,27.230049,2.7784359,12.815541,.72645509,12.829225,.72545582,26.954556,.62264228,33.509232,.49534771,9.4658442,.13797611,10.746812,13.954107,7.426259,.11424871,26.437994,.45772219,38.105156,.86864811,30.295023,.61102879,18.687307,.70796621,8.829793,.12366413
03000US1,New England Division,2006-2010,12.383429,.1121614,27.967381,3.3270125,11.808386,.62221318,11.809147,.62533247,26.559654,.60347307,33.278191,.4774828,9.4460058,.15085447,11.69687,5.5061841,7.4019485,.11495209,26.155779,.45821834,38.830109,.73432744,30.149063,.57858318,18.268658,.86426002,9.0014648,.12474865
03000US1,New England Division,2007-2011,12.696253,.11239054,29.088234,2.85885,11.447592,.52706683,11.441181,.52901345,27.00519,.54374987,33.747047,.47560617,9.6237946,.15322733,12.715517,5.4005113,7.5553417,.1133985,26.367771,.44426051,40.170101,.90410542,30.667759,.6194548,18.455475,.70146209,9.2477818,.1289245
03000US1,New England Division,2008-2012,13.220644,.11061899,30.285307,2.7386451,11.741259,.5794875,11.762954,.58242655,28.296677,.54348463,34.228115,.43690583,10.033063,.1501804,8.1881533,4.3623724,7.8794041,.11449589,26.897305,.42819935,40.155224,.77962518,30.45046,.52914864,19.370041,.66898715,9.7172718,.12647596
03000US1,New England Division,2009-2013,13.847785,.11353789,31.011301,2.5971701,11.693022,.45295542,11.735005,.45520845,29.818842,.50176835,34.750633,.37827703,10.543577,.15114164,5.2032518,3.8473818,8.2699938,.09868969,27.562258,.39047083,39.774521,.71652454,30.252848,.47935647,20.122667,.5818398,10.269567,.1045554
03000US1,New England Division,2010-2014,14.190279,.10832983,33.43084,2.4365122,11.650387,.40945378,11.662294,.41085258,29.704491,.52347511,34.352268,.3838625,10.880128,.14825843,9.8950529,5.006073,8.5643253,.11018829,27.444368,.37786984,39.264717,.67989755,29.891956,.45791945,20.640928,.58352125,10.680207,.11663379
03000US1,New England Division,2011-2015,14.442804,.11345951,33.068363,2.2456415,11.42713,.42664444,11.406329,.4275859,29.682476,.52192694,34.691883,.36582059,10.989655,.15363094,14.73851,6.1188588,8.691267,.11253002,27.453196,.38410649,38.99139,.6835869,29.659546,.44929361,20.79738,.55660421,10.93336,.11601413
03000US1,New England Division,2012-2016,14.135978,.12004023,28.328735,2.3357048,10.377854,.38491753,10.352702,.38525906,28.995832,.49045551,33.142235,.38899785,10.770473,.16415653,14.060259,6.126564,8.5034513,.11044861,26.412701,.3980197,36.652386,.75443208,27.939098,.47924718,20.188038,.57117653,10.848455,.11681636
03000US1,New England Division,2013-2017,13.757833,.11902767,28.258223,2.3859024,10.368414,.39012545,10.295835,.38977867,27.366373,.51853657,32.142689,.37911516,10.369967,.16444567,19.820972,6.4354591,8.142808,.10872794,25.497204,.37852669,35.68137,.7532059,27.120781,.47857362,19.779768,.58828342,10.550648,.1162065
03000US2,Middle Atlantic Division,2005-2009,16.250029,.074322551,25.094002,1.6585897,14.79419,.29567325,14.750582,.29548901,29.918688,.26310387,30.24852,.2116681,13.656182,.099267982,24.046921,6.2890329,9.3424463,.094155982,27.055546,.21661718,34.693279,.34247097,30.724257,.28150064,20.679035,.47476315,10.77966,.093495406
03000US2,Middle Atlantic Division,2006-2010,16.614052,.073934808,27.299845,1.6565444,14.637136,.27663246,14.614092,.27697682,30.071697,.25793159,30.576069,.242798,13.828102,.10482139,20.999275,5.1207209,9.5075665,.084759578,27.152714,.19810693,34.986439,.36328775,30.779997,.28974164,21.473581,.47008684,11.209773,.085016817
03000US2,Middle Atlantic Division,2007-2011,16.995789,.072868943,26.758945,1.6748363,15.101687,.29419249,15.080672,.29490268,30.329206,.2545352,31.009726,.23885514,14.102839,.10504156,20.012129,4.0173554,9.7250624,.085982248,27.500614,.19343427,35.979889,.3839246,31.382919,.29706374,22.366627,.42432448,11.560476,.087526232
03000US2,Middle Atlantic Division,2008-2012,17.604443,.070674025,29.579147,1.6216358,15.805593,.27096671,15.793679,.27172121,30.985397,.24329299,31.561262,.23971014,14.625308,.10406315,17.978575,3.5916929,10.148502,.092925757,28.104437,.18945131,37.132416,.45941091,32.108437,.33598974,23.225489,.43623713,12.138233,.094749898
03000US2,Middle Atlantic Division,2009-2013,18.238411,.074060917,33.098423,1.7251065,16.635582,.24763897,16.621347,.2480675,31.812323,.2193701,32.410988,.19155696,15.120624,.10409714,19.462418,3.9352703,10.532125,.071424156,28.831629,.17446798,37.744503,.34724763,32.588913,.25966221,23.772144,.35617134,12.632007,.072625339
03000US2,Middle Atlantic Division,2010-2014,18.732611,.075227484,32.65432,1.534663,16.524422,.26848763,16.492931,.26893792,32.439869,.19844097,32.835258,.21011052,15.540764,.10819615,23.173277,4.33356,10.942092,.07157129,29.180798,.17607647,38.458363,.36557963,32.958626,.26361585,23.829542,.32931849,13.060538,.07737153
03000US2,Middle Atlantic Division,2011-2015,18.930239,.075067393,32.533283,1.5948255,16.299511,.24175872,16.234837,.24200943,32.568802,.22501697,32.792622,.18996578,15.706146,.10692854,29.112709,4.0165615,11.125098,.073924154,29.146374,.17486551,38.64452,.35425866,33.049149,.26066661,23.943834,.35186172,13.265721,.075704433
03000US2,Middle Atlantic Division,2012-2016,18.856903,.073968194,29.910343,1.4783734,15.789637,.23025027,15.715573,.2305342,31.967703,.23049766,32.478115,.18988836,15.599174,.10683645,30.11101,3.6589887,11.184746,.073010787,28.657049,.17005557,37.890686,.3367092,32.368973,.2507197,23.643311,.35804614,13.420354,.077014633
03000US2,Middle Atlantic Division,2013-2017,18.407198,.078015998,28.489048,1.4461609,14.73182,.22359833,14.66389,.22368419,31.492277,.23319174,31.375679,.21286263,15.214159,.11498006,30.106384,4.2752209,10.913941,.074487008,27.735823,.17814523,36.124786,.34505439,30.924658,.24995174,22.909498,.33555764,13.171066,.078271307
03000US3,East North Central Division,2005-2009,16.895557,.074219324,30.304865,1.2097481,12.016087,.38053939,11.931332,.37967014,39.966518,.26191643,24.641291,.26626983,16.083729,.087435529,20.336468,5.6376739,10.971993,.084856421,31.018682,.28194535,25.902452,.38974577,24.68681,.29999208,23.141216,.46791491,11.707164,.087023199
03000US3,East North Central Division,2006-2010,17.556139,.077487648,29.560678,1.0376835,12.267282,.35263869,12.230412,.35206628,40.087357,.23357989,25.270927,.24790895,16.668154,.091913074,16.341593,5.6277032,11.502896,.093973972,31.083506,.28698781,26.583368,.3928307,25.096508,.30140284,23.402508,.46452022,12.396653,.098289318
03000US3,East North Central Division,2007-2011,18.480543,.073785052,29.298588,1.1212857,12.65818,.36426938,12.647091,.36616132,41.400822,.21958181,26.947344,.25820589,17.458963,.08956854,14.030023,3.419888,12.207998,.095286764,32.196316,.27239254,28.204145,.52188569,26.624292,.3263118,25.048849,.38930973,13.299222,.097602896
03000US3,East North Central Division,2008-2012,19.294252,.075805925,30.169165,1.0462185,13.222631,.3421382,13.179361,.34098172,42.506516,.21382365,28.193182,.28415668,18.175249,.094012499,18.505943,6.2631073,12.853895,.10004352,33.06134,.2786679,29.768509,.55804372,27.732553,.32765251,25.980272,.37210697,14.102475,.10232984
03000US3,East North Central Division,2009-2013,20.084991,.079881914,31.091658,1.0024844,13.618413,.34056121,13.502617,.33933988,43.917328,.21173351,29.553526,.23047544,18.847088,.096677974,27.650272,6.1449537,13.422195,.075598016,34.036438,.2497528,31.867296,.44377181,29.057941,.2713944,26.737373,.32995465,14.771888,.077277198
03000US3,East North Central Division,2010-2014,20.411058,.080920398,31.689941,1.0709537,14.045713,.33908734,13.94195,.34025154,44.279064,.22298446,30.092016,.23553354,19.102468,.098863579,25.549585,3.8111682,13.65443,.0782452,34.263336,.24806327,32.739017,.48292339,29.652739,.28073612,27.218855,.32447794,15.065763,.081836738
03000US3,East North Central Division,2011-2015,20.225042,.07830824,32.143082,.90482289,13.421217,.30772528,13.270693,.30874357,43.931026,.23096222,30.107603,.22711071,18.849876,.0963066,30.004755,3.3819933,13.415877,.0775939,33.906193,.23769715,32.745441,.45757884,29.666451,.2680566,27.32049,.31477106,14.908941,.076319017
03000US3,East North Central Division,2012-2016,19.672697,.078303337,31.487736,.969531,13.773262,.29565671,13.633876,.29712528,42.744915,.23592201,28.783747,.2197841,18.373438,.096333697,28.25033,2.7885196,13.023318,.074126206,32.77367,.23486425,31.817583,.46619168,28.789217,.26500666,26.496183,.30056542,14.440221,.075961038
03000US3,East North Central Division,2013-2017,18.936428,.076192692,29.667383,.95973343,12.722522,.29401627,12.569702,.29525986,41.163342,.21182355,27.277702,.22692358,17.716602,.094890192,28.906595,2.864332,12.560805,.077473946,31.259829,.23274533,30.090443,.43339375,27.534952,.26112854,25.637623,.32096815,13.923025,.079675555
03000US4,West North Central Division,2005-2009,14.072165,.090073459,40.133293,.80942476,18.025843,.73886752,17.506525,.7385121,38.171429,.54344356,26.484812,.46663013,13.167527,.10372334,36.075951,5.760159,9.8685913,.096503764,29.659468,.47407621,26.795813,.8309533,23.134329,.45289689,20.917398,.51870459,10.6503,.099500597
03000US4,West North Central Division,2006-2010,14.67849,.0940632,42.341942,.92659509,17.768438,.64394081,17.470694,.647466,38.421501,.44625983,26.534519,.47225267,13.700153,.11061602,27.794912,4.676455,10.099839,.10638036,30.046391,.46494669,26.68998,.79063952,23.895754,.45860088,22.374107,.55896181,11.023825,.11532656
03000US4,West North Central Division,2007-2011,15.19683,.098753698,44.824478,.91088992,18.545897,.67610329,18.220856,.67807555,38.494675,.47570431,27.820784,.43842787,14.094846,.11575864,29.88685,5.2520909,10.417776,.1068369,30.684999,.4632349,28.148874,.92309052,24.943419,.49395511,23.373375,.57850486,11.47078,.1129144
03000US4,West North Central Division,2008-2012,15.862705,.095638327,45.144535,.8398667,18.133718,.60804051,18.02537,.61602324,39.298637,.51131654,28.725502,.41140211,14.676322,.11313243,22.402737,3.7771332,10.941779,.10293122,31.223143,.42410129,29.00263,1.0034534,25.924957,.50209719,24.554893,.570104,12.117922,.10348557
03000US4,West North Central Division,2009-2013,16.488113,.098465987,44.943062,.75415218,19.089838,.55146438,18.907478,.55678308,40.493004,.4400813,29.75189,.34887838,15.206196,.11505946,25.194347,3.6786253,11.382933,.089595377,31.854841,.39455479,29.751507,.79016173,26.024645,.40694401,24.423531,.470303,12.691029,.092424914
03000US4,West North Central Division,2010-2014,16.543364,.091475949,45.188816,.68402815,18.886971,.51956201,18.643217,.52306837,40.023319,.40774247,29.411253,.34379542,15.250358,.10857052,28.0695,3.7696552,11.423134,.085132457,31.470108,.35440314,29.589901,.84233546,25.825283,.42225617,24.300877,.48349798,12.766851,.088621058
03000US4,West North Central Division,2011-2015,16.42827,.098334879,43.145035,.673823,19.165012,.51038092,19.002514,.5165863,40.030365,.40861484,29.079298,.35501745,15.109876,.11664109,25.183285,3.2772586,11.292042,.094168887,30.95446,.39709225,29.990704,.85556787,24.990313,.40821233,22.984837,.4547835,12.68803,.097667277
03000US4,West North Central Division,2012-2016,15.951155,.095122442,41.212185,.61012042,18.187855,.4714793,18.073771,.47802386,38.742477,.42866409,27.99621,.33497021,14.659591,.11308564,22.379103,2.8434269,10.925291,.083614126,29.755745,.36085391,29.999601,.95162529,24.36207,.41964567,22.088629,.44206721,12.282179,.086786054
03000US4,West North Central Division,2013-2017,15.387064,.098158136,40.97448,.71892339,17.58062,.47519967,17.279076,.47934219,37.278725,.41450039,26.646276,.34947023,14.144346,.11749514,30.03479,3.3078427,10.417152,.088894621,28.686413,.37214267,30.314117,.80386567,24.018702,.38632169,21.386412,.42907122,11.706728,.094981477
03000US5,South Atlantic Division,2005-2009,16.943451,.071852922,25.775368,1.1627345,10.408352,.32450855,10.067948,.32261887,29.375038,.1796921,23.83465,.23454966,15.949902,.089972645,27.286383,3.3142343,9.9405012,.086131655,25.789106,.1788833,26.824659,.4393062,22.757948,.28714362,17.747036,.34661078,11.470088,.091296338
03000US5,South Atlantic Division,2006-2010,17.74181,.073412076,27.835739,1.2845012,10.597336,.31404603,10.22542,.31207785,29.689091,.17835066,24.823717,.23496887,16.593212,.094707727,29.028374,3.2733917,10.39002,.089234911,26.150778,.17288283,28.769949,.43881857,23.56048,.28365719,17.937126,.34794039,12.228536,.095938861
03000US5,South Atlantic Division,2007-2011,18.724813,.077763908,30.359993,1.2213086,11.018329,.32446516,10.836003,.32675201,30.679611,.17924365,26.59215,.24611019,17.382154,.10200649,21.543533,2.4554543,11.119756,.097447209,27.208733,.17992102,31.64086,.49876812,25.130383,.30236143,18.883871,.33836257,13.191559,.10184941
03000US5,South Atlantic Division,2008-2012,19.853121,.080608346,31.029245,1.0691559,11.825312,.32036901,11.727249,.32353714,31.92774,.19201991,28.553301,.22493817,18.298168,.10510986,17.474995,2.1552234,11.873432,.10168105,28.539005,.18358409,34.990128,.56614715,26.628845,.32262495,19.812141,.34670368,14.2903,.10295225
03000US5,South Atlantic Division,2009-2013,20.813873,.078486003,32.411007,.96927357,12.110173,.28379652,12.012092,.28661081,33.250816,.15924037,29.630215,.19833955,19.169924,.10226788,17.546638,1.9652493,12.540587,.082475334,29.606026,.16744569,36.233204,.48118025,27.51866,.2794016,20.840506,.31522825,15.170339,.082651094
03000US5,South Atlantic Division,2010-2014,21.286884,.07516931,31.772476,.90857267,12.103818,.26561379,11.933958,.2671566,33.7439,.13070263,30.266296,.20285816,19.547333,.10027757,21.204102,2.2268,12.860565,.082743436,30.03223,.15726997,36.493378,.48837331,27.834785,.27028504,21.535948,.29449093,15.702849,.088007629
03000US5,South Atlantic Division,2011-2015,21.33058,.080428019,30.715176,.94484037,11.667047,.2721718,11.518222,.27326733,33.73098,.15379237,30.197006,.19471328,19.558147,.10654813,20.036825,2.4194782,12.893174,.087666743,29.895247,.16689928,35.567009,.49677807,27.322975,.27699849,21.41004,.30513451,15.881248,.087648459
03000US5,South Atlantic Division,2012-2016,20.849876,.078891307,29.43914,.85039055,11.318571,.25435892,11.190215,.25513592,32.850681,.15763615,29.471889,.19521381,19.069672,.10567833,19.228701,2.5019064,12.546926,.082966998,29.086458,.16208534,34.576069,.46740505,26.428858,.25994059,20.677917,.28304306,15.605532,.086180501
03000US5,South Atlantic Division,2013-2017,20.123899,.079183191,27.662676,.87005675,10.676388,.25379223,10.457561,.25266138,31.720575,.16689675,28.266371,.19199249,18.378084,.10684114,24.004156,3.0354896,12.009461,.078200653,27.961531,.15862112,32.884449,.4485594,25.393641,.25219679,20.064003,.28326559,15.066965,.081718929
03000US6,East South Central Division,2005-2009,22.75218,.12047563,30.16713,2.2413845,10.905967,.80638528,10.443499,.82851934,40.857025,.31894869,33.959339,.69490063,22.313292,.12926833,20.714718,3.1455729,15.63545,.15682192,37.948746,.40657473,35.361034,1.3456258,29.717741,.74975866,26.572075,.88219523,16.208502,.15886876
03000US6,East South Central Division,2006-2010,23.330248,.12149095,28.038815,2.4918654,11.020873,.77079564,10.979646,.78848469,41.13633,.30042633,34.92765,.72544992,22.811363,.13239902,11.989631,3.6348534,16.035955,.14718559,38.201504,.38585585,36.529179,1.3721993,30.861288,.68323994,27.962193,.7440244,16.728313,.14855243
03000US6,East South Central Division,2007-2011,24.01577,.12691833,27.250299,2.2859535,11.35532,.76697898,11.393382,.78780019,41.493614,.30702764,37.233917,.68594825,23.36916,.1389302,10.404624,3.1415672,16.696398,.15968236,38.724812,.40811896,39.872753,1.4409791,32.961674,.77770299,29.558044,.90836501,17.520275,.15863469
03000US6,East South Central Division,2008-2012,24.778738,.12572379,28.213028,1.9484483,12.196051,.88679659,12.339225,.91055751,42.095177,.30230215,39.647198,.71606433,24.000563,.13957213,7.6744184,2.8580713,17.334927,.15605749,39.575661,.3974151,44.559479,1.231657,35.543026,.67557383,31.243235,.78835201,18.280483,.16550627
03000US6,East South Central Division,2009-2013,25.479889,.12660734,28.643995,1.8768257,13.237047,.69940656,13.278282,.71106464,42.962872,.26121938,39.994152,.61791921,24.662737,.14039449,11.821862,3.8599517,17.929054,.13680111,40.259327,.36480141,44.252563,1.2204696,35.987644,.65593958,32.049171,.76260483,18.94887,.13806753
03000US6,East South Central Division,2010-2014,25.816828,.12290641,27.394327,1.8916882,14.164352,.73924017,13.584959,.71484923,43.32843,.23629393,41.281517,.59900552,24.895096,.13754191,33.048214,8.021059,18.181278,.13482745,40.540356,.3505213,47.273548,1.1420716,35.9981,.62622559,30.630159,.72829926,19.267822,.13557075
03000US6,East South Central Division,2011-2015,25.751013,.12413015,24.391148,1.5902364,14.3717,.79203659,13.680729,.77263647,43.04443,.27117938,41.463978,.51902413,24.759562,.13881214,32.957394,6.8751745,18.104088,.12864816,40.248409,.33551767,47.047699,1.0462722,35.758354,.61738873,30.372635,.74192095,19.303259,.12868005
03000US6,East South Central Division,2012-2016,25.420151,.12677757,24.889008,1.7730711,14.058442,.80435276,13.319014,.76230836,42.882267,.27938139,40.614079,.52348363,24.412201,.14241835,34.588825,8.6057205,17.721355,.13649961,39.773846,.34296539,45.443928,1.0518489,34.544964,.55968642,29.377672,.64726216,18.966286,.13848415
03000US6,East South Central Division,2013-2017,24.570284,.12815113,25.192944,1.7812686,13.213741,.73645347,12.408263,.71504295,41.693844,.28192395,38.904491,.51875663,23.566353,.14478534,36.647545,6.84971,17.072119,.13490738,38.348751,.35371473,43.845509,1.0923486,32.739525,.56189126,27.424929,.62350345,18.309195,.13905804
03000US7,West South Central Division,2005-2009,22.474987,.089136124,26.343342,.74845964,13.40163,.47145006,13.077731,.47534233,36.450043,.29892817,32.061386,.17212617,17.724211,.1666849,23.93852,3.03601,11.20729,.10254735,31.731943,.16208191,31.343227,.29922062,28.50631,.25162348,20.757233,.45262343,18.300993,.11904848
03000US7,West South Central Division,2006-2010,22.810162,.091198966,25.9466,.80102801,13.057563,.42365646,12.591152,.41973069,35.662979,.26986155,32.102646,.2094232,17.848867,.18906841,27.648666,3.6444473,11.280119,.10763668,31.424248,.1614874,31.945879,.34268898,28.648516,.27357557,20.87377,.42867455,18.95392,.13399157
03000US7,West South Central Division,2007-2011,23.19195,.087243229,25.855675,.58849323,12.799671,.40505695,12.261104,.40514526,35.495712,.26964816,32.745804,.17921129,17.908413,.17880718,28.141832,2.8591824,11.412339,.10520659,31.730001,.15134726,32.79031,.39080206,28.911213,.29461268,21.335297,.40196165,19.710209,.12569235
03000US7,West South Central Division,2008-2012,23.699469,.086565517,26.847013,.6386562,12.518163,.38254553,12.105768,.38157979,36.000969,.25283647,33.212479,.17028256,18.279053,.17841847,25.22172,2.9540014,11.779191,.11392314,32.112534,.15012053,34.232212,.42780539,29.405725,.30894336,21.587252,.40633181,20.408686,.11759304
03000US7,West South Central Division,2009-2013,24.238668,.087143943,27.404839,.53935379,13.144848,.35408935,12.635468,.3487024,36.531593,.23732027,33.675274,.15949115,18.736029,.17741644,27.455265,2.9838135,12.165354,.10036924,32.567589,.14399916,35.189552,.38955626,30.013912,.27118179,22.548126,.33361077,21.028181,.10620482
03000US7,West South Central Division,2010-2014,24.416059,.085955195,26.376842,.53924775,12.995037,.36773196,12.583883,.36470029,36.827717,.23310387,33.588455,.14545652,18.968128,.17277895,24.737551,2.9354134,12.443257,.093309022,32.509296,.13939652,35.231243,.37319443,29.646725,.26598042,22.36479,.35605061,21.37743,.097139187
03000US7,West South Central Division,2011-2015,24.067802,.083456188,26.058987,.55830574,12.677988,.33874354,12.145054,.33175793,36.655491,.23731354,32.798405,.14548248,18.798018,.17015615,27.861271,2.9826407,12.308478,.096753404,31.866667,.13664997,33.773174,.36602262,28.225559,.25517458,21.697458,.33565152,21.219755,.094676651
03000US7,West South Central Division,2012-2016,23.536989,.096822739,26.371559,.53615326,11.892286,.30702367,11.579968,.30820057,35.96447,.2244499,31.773842,.16353406,18.489542,.19486204,21.563631,2.1273909,12.16929,.0976016,30.939854,.15779741,32.967548,.38626742,27.419197,.26051408,21.113005,.33040085,20.788179,.10638103
03000US7,West South Central Division,2013-2017,22.703106,.089375973,25.745655,.50860655,11.121438,.30062371,10.714315,.29049537,34.656273,.23474367,30.591408,.1506297,17.782429,.18204163,24.613686,3.3344612,11.716234,.098263904,29.713587,.1458981,31.980286,.39765504,26.359043,.26855591,20.102329,.3455399,20.112356,.10343262
03000US8,Mountain Division,2005-2009,16.330856,.10120757,36.029568,.64233321,10.647773,.54115206,9.7738752,.54550898,26.863443,.7435618,26.931507,.23832457,11.709414,.18599904,16.817268,2.0083961,9.144454,.12125853,25.798231,.25910422,25.914627,.42362058,21.920948,.31386945,15.137151,.43221647,13.994662,.13535787
03000US8,Mountain Division,2006-2010,17.08016,.093763329,36.450359,.62090009,11.234942,.5247575,10.449617,.54162979,28.203218,.69750345,27.776432,.23730269,12.190596,.18400419,16.504427,1.7556632,9.5805225,.11326199,26.518764,.23168451,27.447325,.49486938,22.865387,.34754261,15.558235,.4146229,14.745791,.12930462
03000US8,Mountain Division,2007-2011,17.99626,.10584672,37.324898,.62857836,12.407628,.55004621,11.227541,.55011445,28.43573,.68582052,29.065804,.24248599,12.802174,.20294757,19.933712,1.9948078,10.16297,.11978814,27.595659,.25135002,29.868725,.48382142,24.399273,.35027897,16.445644,.47330096,15.654334,.13635245
03000US8,Mountain Division,2008-2012,19.107216,.10409064,38.804062,.55002588,13.02891,.53310233,11.319533,.53984898,30.105501,.65134734,30.482626,.24022186,13.641141,.20424472,24.185413,1.866645,10.913359,.1225903,28.922733,.24302486,32.191902,.56050467,25.817642,.36803994,17.471724,.40020704,16.744392,.13720644
03000US8,Mountain Division,2009-2013,19.977802,.10180571,41.015022,.47280356,14.197737,.49664038,12.417578,.50203615,32.18185,.60751152,31.475761,.19010769,14.367194,.18828748,26.410151,1.7574122,11.397923,.10434306,30.080193,.22256042,34.057373,.40099156,27.433249,.29056573,18.73984,.39324635,17.336157,.1119601
03000US8,Mountain Division,2010-2014,20.211979,.10722739,42.462879,.46149799,14.780162,.50246114,12.90555,.50098825,31.235071,.60600036,31.800158,.21751042,14.490442,.20482878,27.633863,1.8599579,11.458064,.11074671,30.360287,.23517667,36.009052,.49936712,28.487555,.33779016,18.667734,.39056748,17.401876,.11609706
03000US8,Mountain Division,2011-2015,19.975895,.1037049,42.138641,.48065275,13.989022,.46078125,12.149462,.45063967,30.920908,.56388676,31.431162,.19379617,14.27415,.19387248,27.036711,1.7946773,11.309912,.11047882,29.892153,.22518259,35.438816,.45766863,27.814806,.30834803,18.127563,.35965866,17.246536,.11388989
03000US8,Mountain Division,2012-2016,19.421875,.10385206,40.763329,.42653811,12.742332,.42328522,11.284303,.43058702,30.785618,.56040549,30.544153,.19059208,13.838392,.19350252,23.720535,1.5245066,10.883731,.11415103,29.064318,.22683078,34.168617,.41484857,27.101521,.28517997,17.91221,.34463903,16.708014,.11820983
03000US8,Mountain Division,2013-2017,18.363335,.09808284,39.810226,.45153788,11.775083,.40886277,10.655579,.41197416,29.774803,.58618474,28.670263,.19723615,13.134961,.18846326,20.123755,1.5370027,10.23465,.10050036,27.402205,.21107905,31.98996,.44875085,25.220364,.29545611,16.717209,.33394045,15.773063,.10815099
03000US9,Pacific Division,2005-2009,16.969017,.071410723,27.039776,.70393336,12.084555,.19276831,11.524649,.19721328,27.287706,.35926804,25.05772,.14655736,11.641337,.15972674,20.411318,.85240585,8.9568596,.099957667,22.099478,.12698069,26.418528,.24205963,22.275124,.18433389,12.828176,.23769091,14.531572,.099172987
03000US9,Pacific Division,2006-2010,17.650682,.072991192,26.520466,.73169792,12.428388,.19581869,11.758867,.1980156,27.565531,.3912189,25.740931,.16490315,11.9999,.17732571,21.543732,.9346813,9.2817478,.094698869,22.520578,.12252095,27.645933,.2787469,22.85434,.20112164,13.005121,.21155787,15.407456,.10152252
03000US9,Pacific Division,2007-2011,18.466091,.070585772,27.099968,.71179706,12.887848,.21896577,12.150283,.22524869,28.173626,.37961885,26.729294,.14455688,12.531418,.16871695,22.783621,.88552135,9.8271027,.10944223,23.335142,.12035837,29.162554,.25568837,23.835808,.18768923,13.92267,.23111829,16.369743,.10495879
03000US9,Pacific Division,2008-2012,19.675188,.071656682,28.458035,.72830743,13.365849,.19351538,12.516652,.19480883,29.770227,.38409665,28.433987,.14935651,13.240829,.17527635,24.552431,.94184417,10.519524,.10344648,24.691687,.11771326,31.751881,.3049261,25.444906,.20939116,14.628304,.20221639,17.623363,.092752308
03000US9,Pacific Division,2009-2013,20.563234,.074576445,29.0905,.57094496,13.717629,.15538913,12.840542,.15340111,31.394634,.3292087,29.490313,.11764745,13.885641,.16680282,25.134966,.8390187,11.15538,.097390935,25.600731,.11892882,33.125103,.21964245,26.367851,.16039,15.396838,.20826052,18.572329,.086340338
03000US9,Pacific Division,2010-2014,21.135683,.072817288,30.036179,.62412345,13.659652,.15997544,12.615193,.15878417,32.760269,.33726132,30.216806,.11255813,14.248297,.16462322,27.19182,.82333004,11.419387,.09051799,26.229494,.112918,34.033585,.21002185,27.050022,.15595511,16.150829,.21578716,19.163807,.089214377
03000US9,Pacific Division,2011-2015,20.97641,.071914375,29.90193,.61585432,13.327831,.15570824,12.224366,.15300563,32.762554,.355371,29.859003,.12028501,14.164512,.16782515,27.704626,.85290682,11.45275,.089637876,25.88011,.11114261,33.153893,.21678342,26.322573,.15595417,15.95718,.20480867,19.230274,.094187506
03000US9,Pacific Division,2012-2016,20.371634,.070845909,29.599422,.57486725,12.81986,.15773669,11.69298,.15408149,32.472332,.3315649,29.043139,.11601456,13.648356,.16407263,27.535561,.87690187,10.955605,.0895897,25.142485,.10983548,31.978039,.21929488,25.371153,.1547026,15.439771,.19100668,18.663387,.087189049
03000US9,Pacific Division,2013-2017,19.354776,.075346045,28.644451,.58218336,12.103794,.15244238,11.11377,.14802697,31.188637,.3616842,27.426159,.11765204,13.030383,.1716083,25.469419,.88758713,10.486376,.096078649,23.768755,.11724217,30.002153,.21175705,23.814802,.1486876,14.533402,.18447044,17.783386,.089328893
