geoid,name,year,total_est,total_se
04000US01,Alabama,2005-2009,44.077854,.58065218
04000US01,Alabama,2006-2010,44.275589,.5780592
04000US01,Alabama,2007-2011,44.040237,.65819925
04000US01,Alabama,2008-2012,43.817432,.61707634
04000US01,Alabama,2009-2013,43.177517,.60978138
04000US01,Alabama,2010-2014,42.74297,.53638262
04000US01,Alabama,2011-2015,42.84494,.63873529
04000US01,Alabama,2012-2016,42.738903,.67189574
04000US01,Alabama,2013-2017,42.885239,.647542
04000US02,Alaska,2005-2009,40.771278,1.321059
04000US02,Alaska,2006-2010,38.743183,1.339286
04000US02,Alaska,2007-2011,38.041286,1.0580708
04000US02,Alaska,2008-2012,37.512463,1.1784841
04000US02,Alaska,2009-2013,37.029316,1.2996842
04000US02,Alaska,2010-2014,38.767395,1.4443468
04000US02,Alaska,2011-2015,37.726772,1.253078
04000US02,Alaska,2012-2016,37.147858,1.0992291
04000US02,Alaska,2013-2017,36.922867,1.351373
04000US04,Arizona,2005-2009,34.081779,.48903957
04000US04,Arizona,2006-2010,34.155716,.42575762
04000US04,Arizona,2007-2011,34.513443,.47921753
04000US04,Arizona,2008-2012,33.930836,.50382656
04000US04,Arizona,2009-2013,35.395283,.52477819
04000US04,Arizona,2010-2014,35.867134,.49765599
04000US04,Arizona,2011-2015,36.133663,.52165484
04000US04,Arizona,2012-2016,36.964569,.46769795
04000US04,Arizona,2013-2017,38.100235,.51835346
04000US05,Arkansas,2005-2009,47.933502,.82110816
04000US05,Arkansas,2006-2010,49.231647,.69176346
04000US05,Arkansas,2007-2011,48.863438,.81450623
04000US05,Arkansas,2008-2012,48.58493,.84482664
04000US05,Arkansas,2009-2013,47.838081,.79811925
04000US05,Arkansas,2010-2014,47.836803,.76046401
04000US05,Arkansas,2011-2015,47.354927,.8631767
04000US05,Arkansas,2012-2016,48.339344,.73987663
04000US05,Arkansas,2013-2017,48.495232,.79606164
04000US06,California,2005-2009,49.236221,.22902368
04000US06,California,2006-2010,49.76667,.2111434
04000US06,California,2007-2011,49.972637,.21168469
04000US06,California,2008-2012,49.729122,.23422337
04000US06,California,2009-2013,49.056408,.22124587
04000US06,California,2010-2014,48.790718,.21445222
04000US06,California,2011-2015,48.619148,.24499781
04000US06,California,2012-2016,48.589859,.21409623
04000US06,California,2013-2017,48.691319,.21436393
04000US08,Colorado,2005-2009,45.082069,.58192736
04000US08,Colorado,2006-2010,47.237087,.5591228
04000US08,Colorado,2007-2011,48.620598,.58812851
04000US08,Colorado,2008-2012,49.365772,.51504731
04000US08,Colorado,2009-2013,49.448254,.61368799
04000US08,Colorado,2010-2014,50.301723,.56488007
04000US08,Colorado,2011-2015,50.699593,.56644607
04000US08,Colorado,2012-2016,50.46637,.5465132
04000US08,Colorado,2013-2017,50.669575,.59524018
04000US09,Connecticut,2005-2009,62.238728,.6225372
04000US09,Connecticut,2006-2010,62.426365,.60922801
04000US09,Connecticut,2007-2011,63.408661,.71672428
04000US09,Connecticut,2008-2012,63.806938,.63031089
04000US09,Connecticut,2009-2013,63.575947,.64520633
04000US09,Connecticut,2010-2014,63.966156,.63668072
04000US09,Connecticut,2011-2015,64.039841,.67622811
04000US09,Connecticut,2012-2016,65.149483,.66948241
04000US09,Connecticut,2013-2017,64.173866,.75331897
04000US10,Delaware,2005-2009,47.823608,1.2876387
04000US10,Delaware,2006-2010,49.150951,1.57033
04000US10,Delaware,2007-2011,49.587662,1.3746289
04000US10,Delaware,2008-2012,49.562656,1.3573329
04000US10,Delaware,2009-2013,48.999691,1.4353975
04000US10,Delaware,2010-2014,49.387093,1.3854305
04000US10,Delaware,2011-2015,48.230751,1.2741331
04000US10,Delaware,2012-2016,49.088173,1.5383639
04000US10,Delaware,2013-2017,49.797447,1.4532152
04000US11,District of Columbia,2005-2009,63.153202,1.8564954
04000US11,District of Columbia,2006-2010,67.591751,1.9842031
04000US11,District of Columbia,2007-2011,70.266357,1.5837922
04000US11,District of Columbia,2008-2012,71.389526,1.3733932
04000US11,District of Columbia,2009-2013,73.102028,1.1181178
04000US11,District of Columbia,2010-2014,78.086624,1.3845695
04000US11,District of Columbia,2011-2015,78.594437,1.411604
04000US11,District of Columbia,2012-2016,79.624329,1.2587366
04000US11,District of Columbia,2013-2017,79.469444,.91195035
04000US12,Florida,2005-2009,50.444992,.40688863
04000US12,Florida,2006-2010,50.951111,.37399787
04000US12,Florida,2007-2011,51.080334,.38788354
04000US12,Florida,2008-2012,50.632168,.33196196
04000US12,Florida,2009-2013,50.383884,.35899416
04000US12,Florida,2010-2014,50.23344,.37320763
04000US12,Florida,2011-2015,50.54604,.35622573
04000US12,Florida,2012-2016,50.463272,.41733602
04000US12,Florida,2013-2017,50.5117,.3666648
04000US13,Georgia,2005-2009,50.366421,.4009245
04000US13,Georgia,2006-2010,50.534367,.40724486
04000US13,Georgia,2007-2011,50.105637,.45343429
04000US13,Georgia,2008-2012,50.11977,.47476944
04000US13,Georgia,2009-2013,49.811714,.50335526
04000US13,Georgia,2010-2014,49.425472,.42121047
04000US13,Georgia,2011-2015,49.58522,.52990657
04000US13,Georgia,2012-2016,49.686436,.47929761
04000US13,Georgia,2013-2017,49.945381,.49905217
04000US15,Hawaii,2005-2009,54.479473,1.1317366
04000US15,Hawaii,2006-2010,55.222511,1.0917426
04000US15,Hawaii,2007-2011,54.092876,1.1396511
04000US15,Hawaii,2008-2012,54.720474,1.0493723
04000US15,Hawaii,2009-2013,54.00338,1.0657849
04000US15,Hawaii,2010-2014,52.534908,1.0351756
04000US15,Hawaii,2011-2015,50.246639,1.0549134
04000US15,Hawaii,2012-2016,49.593208,1.0929916
04000US15,Hawaii,2013-2017,47.64473,1.2133087
04000US16,Idaho,2005-2009,32.579948,.88713002
04000US16,Idaho,2006-2010,35.50182,.84670234
04000US16,Idaho,2007-2011,34.811672,.86755484
04000US16,Idaho,2008-2012,34.454216,.92260253
04000US16,Idaho,2009-2013,34.071785,.89461923
04000US16,Idaho,2010-2014,33.928757,.90330523
04000US16,Idaho,2011-2015,32.159103,1.0096416
04000US16,Idaho,2012-2016,32.332836,1.070314
04000US16,Idaho,2013-2017,33.170662,1.0501956
04000US17,Illinois,2005-2009,53.277695,.33851075
04000US17,Illinois,2006-2010,54.03952,.3388961
04000US17,Illinois,2007-2011,54.656006,.36343417
04000US17,Illinois,2008-2012,54.789055,.32844642
04000US17,Illinois,2009-2013,54.231071,.32016286
04000US17,Illinois,2010-2014,54.148502,.32650656
04000US17,Illinois,2011-2015,54.43058,.32339123
04000US17,Illinois,2012-2016,55.104523,.32753739
04000US17,Illinois,2013-2017,55.117405,.37184989
04000US18,Indiana,2005-2009,39.523827,.47480777
04000US18,Indiana,2006-2010,39.885731,.42757866
04000US18,Indiana,2007-2011,40.234474,.4557367
04000US18,Indiana,2008-2012,40.398682,.52246869
04000US18,Indiana,2009-2013,39.97456,.51668167
04000US18,Indiana,2010-2014,40.044868,.51439112
04000US18,Indiana,2011-2015,39.955418,.51386094
04000US18,Indiana,2012-2016,40.175316,.53627694
04000US18,Indiana,2013-2017,40.513206,.50968069
04000US19,Iowa,2005-2009,46.791077,.58604848
04000US19,Iowa,2006-2010,47.146267,.65471309
04000US19,Iowa,2007-2011,48.022438,.64929909
04000US19,Iowa,2008-2012,48.432396,.63924015
04000US19,Iowa,2009-2013,47.725052,.60315168
04000US19,Iowa,2010-2014,48.164242,.59699315
04000US19,Iowa,2011-2015,48.32423,.69261611
04000US19,Iowa,2012-2016,48.093163,.69139588
04000US19,Iowa,2013-2017,47.456947,.72844315
04000US20,Kansas,2005-2009,45.412628,.61102587
04000US20,Kansas,2006-2010,46.123055,.68220145
04000US20,Kansas,2007-2011,46.312881,.70178825
04000US20,Kansas,2008-2012,46.858261,.63862759
04000US20,Kansas,2009-2013,46.146023,.64245117
04000US20,Kansas,2010-2014,45.195625,.71563691
04000US20,Kansas,2011-2015,44.920029,.60231537
04000US20,Kansas,2012-2016,45.052357,.72963208
04000US20,Kansas,2013-2017,45.840408,.65279698
04000US21,Kentucky,2005-2009,44.396652,.62241238
04000US21,Kentucky,2006-2010,44.006294,.58313805
04000US21,Kentucky,2007-2011,44.03474,.64320993
04000US21,Kentucky,2008-2012,44.359619,.49513286
04000US21,Kentucky,2009-2013,42.934719,.64576238
04000US21,Kentucky,2010-2014,42.049137,.55804032
04000US21,Kentucky,2011-2015,41.591953,.60503411
04000US21,Kentucky,2012-2016,41.851444,.63910216
04000US21,Kentucky,2013-2017,41.305805,.60261244
04000US22,Louisiana,2005-2009,52.856724,.61119282
04000US22,Louisiana,2006-2010,53.486259,.61281711
04000US22,Louisiana,2007-2011,53.64732,.56469887
04000US22,Louisiana,2008-2012,53.561752,.58178467
04000US22,Louisiana,2009-2013,52.213436,.66474706
04000US22,Louisiana,2010-2014,51.635639,.6357646
04000US22,Louisiana,2011-2015,50.805092,.61830419
04000US22,Louisiana,2012-2016,51.058857,.64192414
04000US22,Louisiana,2013-2017,51.186691,.5818041
04000US23,Maine,2005-2009,39.758327,1.1257424
04000US23,Maine,2006-2010,40.775753,1.1664915
04000US23,Maine,2007-2011,41.81036,1.1899374
04000US23,Maine,2008-2012,42.756489,1.108246
04000US23,Maine,2009-2013,42.951347,1.1737473
04000US23,Maine,2010-2014,44.758789,1.1611131
04000US23,Maine,2011-2015,42.88995,1.1134759
04000US23,Maine,2012-2016,43.143635,1.2754989
04000US23,Maine,2013-2017,43.009445,1.2422442
04000US24,Maryland,2005-2009,51.044868,.55917668
04000US24,Maryland,2006-2010,51.360138,.54457557
04000US24,Maryland,2007-2011,51.679886,.5215081
04000US24,Maryland,2008-2012,51.461452,.50348866
04000US24,Maryland,2009-2013,51.020771,.52370465
04000US24,Maryland,2010-2014,50.821346,.4950256
04000US24,Maryland,2011-2015,50.099552,.50252646
04000US24,Maryland,2012-2016,49.56554,.58229971
04000US24,Maryland,2013-2017,49.549419,.452196
04000US25,Massachusetts,2005-2009,59.686913,.55915213
04000US25,Massachusetts,2006-2010,60.114288,.48590446
04000US25,Massachusetts,2007-2011,60.32803,.56018436
04000US25,Massachusetts,2008-2012,60.368774,.53510249
04000US25,Massachusetts,2009-2013,59.679203,.54682416
04000US25,Massachusetts,2010-2014,59.058102,.46802321
04000US25,Massachusetts,2011-2015,59.17223,.45883811
04000US25,Massachusetts,2012-2016,58.709358,.47815096
04000US25,Massachusetts,2013-2017,59.109921,.59442574
04000US26,Michigan,2005-2009,46.850391,.37354103
04000US26,Michigan,2006-2010,47.056656,.39352569
04000US26,Michigan,2007-2011,47.888622,.30702922
04000US26,Michigan,2008-2012,48.457268,.34475487
04000US26,Michigan,2009-2013,47.537315,.35388628
04000US26,Michigan,2010-2014,47.289219,.38612852
04000US26,Michigan,2011-2015,47.393154,.3450124
04000US26,Michigan,2012-2016,47.292404,.38095072
04000US26,Michigan,2013-2017,47.0872,.43267635
04000US27,Minnesota,2005-2009,44.652592,.51241493
04000US27,Minnesota,2006-2010,44.476276,.39912602
04000US27,Minnesota,2007-2011,45.336414,.45757806
04000US27,Minnesota,2008-2012,46.276875,.48892573
04000US27,Minnesota,2009-2013,46.167122,.53415608
04000US27,Minnesota,2010-2014,45.481934,.48517478
04000US27,Minnesota,2011-2015,45.317539,.48631024
04000US27,Minnesota,2012-2016,45.351177,.46969369
04000US27,Minnesota,2013-2017,45.000034,.48714685
04000US28,Mississippi,2005-2009,50.607933,.68290132
04000US28,Mississippi,2006-2010,50.91811,.85877359
04000US28,Mississippi,2007-2011,52.741718,.82232749
04000US28,Mississippi,2008-2012,52.535866,.66935503
04000US28,Mississippi,2009-2013,51.378071,.80646116
04000US28,Mississippi,2010-2014,51.593143,.75578552
04000US28,Mississippi,2011-2015,51.644646,.82346797
04000US28,Mississippi,2012-2016,51.078613,.7796768
04000US28,Mississippi,2013-2017,51.202679,.84193528
04000US29,Missouri,2005-2009,43.228291,.51799524
04000US29,Missouri,2006-2010,43.475632,.4709098
04000US29,Missouri,2007-2011,44.809254,.47554389
04000US29,Missouri,2008-2012,44.516609,.5276643
04000US29,Missouri,2009-2013,44.8139,.4916783
04000US29,Missouri,2010-2014,44.557487,.45674923
04000US29,Missouri,2011-2015,44.518394,.52779675
04000US29,Missouri,2012-2016,44.22694,.4907372
04000US29,Missouri,2013-2017,45.069649,.56927139
04000US30,Montana,2005-2009,41.012714,1.2717639
04000US30,Montana,2006-2010,40.402924,1.3607404
04000US30,Montana,2007-2011,40.932495,1.1338859
04000US30,Montana,2008-2012,41.093594,1.251701
04000US30,Montana,2009-2013,40.216915,1.2582554
04000US30,Montana,2010-2014,40.490116,1.3368357
04000US30,Montana,2011-2015,39.962997,1.1988174
04000US30,Montana,2012-2016,39.455044,1.1458677
04000US30,Montana,2013-2017,40.341835,1.2620873
04000US31,Nebraska,2005-2009,43.730106,.82354313
04000US31,Nebraska,2006-2010,44.668797,.74666506
04000US31,Nebraska,2007-2011,46.226673,.7462002
04000US31,Nebraska,2008-2012,47.382725,.74470758
04000US31,Nebraska,2009-2013,46.471035,.9095912
04000US31,Nebraska,2010-2014,45.832626,.75478661
04000US31,Nebraska,2011-2015,44.365196,.73051566
04000US31,Nebraska,2012-2016,42.876701,.82360655
04000US31,Nebraska,2013-2017,42.258984,.7096858
04000US32,Nevada,2005-2009,28.497017,.87818104
04000US32,Nevada,2006-2010,29.616446,.73084807
04000US32,Nevada,2007-2011,30.438736,.82941002
04000US32,Nevada,2008-2012,31.367455,.75513732
04000US32,Nevada,2009-2013,32.53635,.76780522
04000US32,Nevada,2010-2014,32.539375,.84350568
04000US32,Nevada,2011-2015,32.447453,.74187565
04000US32,Nevada,2012-2016,34.125889,.77712989
04000US32,Nevada,2013-2017,35.535641,.8112914
04000US33,New Hampshire,2005-2009,50.016968,1.1277179
04000US33,New Hampshire,2006-2010,50.278862,1.0351579
04000US33,New Hampshire,2007-2011,51.376446,.95359635
04000US33,New Hampshire,2008-2012,52.901436,1.1128287
04000US33,New Hampshire,2009-2013,53.419598,1.2247326
04000US33,New Hampshire,2010-2014,52.461304,1.1735414
04000US33,New Hampshire,2011-2015,53.325821,1.09831
04000US33,New Hampshire,2012-2016,52.40287,1.1903955
04000US33,New Hampshire,2013-2017,51.688511,1.3278146
04000US34,New Jersey,2005-2009,64.416489,.42035893
04000US34,New Jersey,2006-2010,64.744568,.41217715
04000US34,New Jersey,2007-2011,64.458206,.40466395
04000US34,New Jersey,2008-2012,64.726601,.41665667
04000US34,New Jersey,2009-2013,63.633369,.34819311
04000US34,New Jersey,2010-2014,63.640575,.38141131
04000US34,New Jersey,2011-2015,63.922661,.35571086
04000US34,New Jersey,2012-2016,64.015953,.39665377
04000US34,New Jersey,2013-2017,63.981342,.37115157
04000US35,New Mexico,2005-2009,40.369942,.88483608
04000US35,New Mexico,2006-2010,39.148636,.9527548
04000US35,New Mexico,2007-2011,39.537319,.92474341
04000US35,New Mexico,2008-2012,40.35968,.83386421
04000US35,New Mexico,2009-2013,39.686188,.93872982
04000US35,New Mexico,2010-2014,39.771866,.8085469
04000US35,New Mexico,2011-2015,41.01696,.84792918
04000US35,New Mexico,2012-2016,41.496513,.94451636
04000US35,New Mexico,2013-2017,42.251514,1.0623705
04000US36,New York,2005-2009,56.976467,.32734177
04000US36,New York,2006-2010,57.764702,.31158584
04000US36,New York,2007-2011,58.109482,.24502179
04000US36,New York,2008-2012,58.593285,.26936179
04000US36,New York,2009-2013,57.745708,.28800789
04000US36,New York,2010-2014,57.694221,.28252128
04000US36,New York,2011-2015,57.755829,.32278869
04000US36,New York,2012-2016,57.900333,.27547699
04000US36,New York,2013-2017,57.791592,.30361867
04000US37,North Carolina,2005-2009,45.937229,.39087614
04000US37,North Carolina,2006-2010,45.811337,.41738814
04000US37,North Carolina,2007-2011,45.240772,.41889772
04000US37,North Carolina,2008-2012,44.630928,.43370858
04000US37,North Carolina,2009-2013,43.46426,.47205916
04000US37,North Carolina,2010-2014,43.014484,.44834152
04000US37,North Carolina,2011-2015,43.321568,.43554157
04000US37,North Carolina,2012-2016,43.000408,.46797967
04000US37,North Carolina,2013-2017,42.47781,.46867979
04000US38,North Dakota,2005-2009,34.123318,1.4037091
04000US38,North Dakota,2006-2010,33.723812,1.4553519
04000US38,North Dakota,2007-2011,34.150646,1.4410138
04000US38,North Dakota,2008-2012,36.969559,1.4160286
04000US38,North Dakota,2009-2013,37.039089,1.5162541
04000US38,North Dakota,2010-2014,35.642521,1.4541762
04000US38,North Dakota,2011-2015,37.413071,1.3168204
04000US38,North Dakota,2012-2016,35.71217,1.3398812
04000US38,North Dakota,2013-2017,33.384838,1.2699907
04000US39,Ohio,2005-2009,44.218525,.39882964
04000US39,Ohio,2006-2010,45.072441,.37697935
04000US39,Ohio,2007-2011,45.954987,.3787429
04000US39,Ohio,2008-2012,45.821812,.40083405
04000US39,Ohio,2009-2013,45.710121,.39218748
04000US39,Ohio,2010-2014,45.239208,.40543228
04000US39,Ohio,2011-2015,45.465027,.42991856
04000US39,Ohio,2012-2016,45.449829,.4195618
04000US39,Ohio,2013-2017,45.385349,.42486399
04000US40,Oklahoma,2005-2009,41.461514,.5929324
04000US40,Oklahoma,2006-2010,42.335468,.58569884
04000US40,Oklahoma,2007-2011,42.760963,.62126559
04000US40,Oklahoma,2008-2012,43.087456,.50866598
04000US40,Oklahoma,2009-2013,42.236465,.59858012
04000US40,Oklahoma,2010-2014,43.05769,.51951206
04000US40,Oklahoma,2011-2015,43.565784,.48603782
04000US40,Oklahoma,2012-2016,43.501232,.52713996
04000US40,Oklahoma,2013-2017,43.443508,.54430336
04000US41,Oregon,2005-2009,40.071026,.7139892
04000US41,Oregon,2006-2010,41.206993,.64698684
04000US41,Oregon,2007-2011,41.008724,.75043744
04000US41,Oregon,2008-2012,41.992306,.73389065
04000US41,Oregon,2009-2013,41.38081,.68845737
04000US41,Oregon,2010-2014,41.053822,.69272071
04000US41,Oregon,2011-2015,41.989075,.68313265
04000US41,Oregon,2012-2016,43.359341,.71449035
04000US41,Oregon,2013-2017,43.695663,.71011966
04000US42,Pennsylvania,2005-2009,47.531712,.36582169
04000US42,Pennsylvania,2006-2010,48.858528,.31986308
04000US42,Pennsylvania,2007-2011,49.492058,.36803713
04000US42,Pennsylvania,2008-2012,49.945339,.36062622
04000US42,Pennsylvania,2009-2013,49.162941,.36326993
04000US42,Pennsylvania,2010-2014,48.103695,.36435163
04000US42,Pennsylvania,2011-2015,46.987511,.37804085
04000US42,Pennsylvania,2012-2016,46.928192,.367944
04000US42,Pennsylvania,2013-2017,46.613194,.37869364
04000US44,Rhode Island,2005-2009,46.001125,1.2677255
04000US44,Rhode Island,2006-2010,46.72546,1.4259732
04000US44,Rhode Island,2007-2011,48.208069,1.3586651
04000US44,Rhode Island,2008-2012,49.657242,1.5227076
04000US44,Rhode Island,2009-2013,47.374359,1.312517
04000US44,Rhode Island,2010-2014,47.597649,1.3889047
04000US44,Rhode Island,2011-2015,47.200619,1.3629776
04000US44,Rhode Island,2012-2016,46.8325,1.3939787
04000US44,Rhode Island,2013-2017,46.633034,1.4570282
04000US45,South Carolina,2005-2009,48.576561,.70022559
04000US45,South Carolina,2006-2010,49.937881,.62904936
04000US45,South Carolina,2007-2011,49.427853,.73958516
04000US45,South Carolina,2008-2012,48.676872,.69613606
04000US45,South Carolina,2009-2013,47.499863,.58178782
04000US45,South Carolina,2010-2014,46.159691,.60747862
04000US45,South Carolina,2011-2015,45.612553,.60852712
04000US45,South Carolina,2012-2016,46.151413,.63960683
04000US45,South Carolina,2013-2017,46.243549,.69418812
04000US46,South Dakota,2005-2009,38.309433,1.2292777
04000US46,South Dakota,2006-2010,39.581409,1.1303922
04000US46,South Dakota,2007-2011,39.745613,1.1858593
04000US46,South Dakota,2008-2012,40.282009,1.1210951
04000US46,South Dakota,2009-2013,38.372334,1.1095644
04000US46,South Dakota,2010-2014,37.190083,1.1079308
04000US46,South Dakota,2011-2015,36.796604,1.1328644
04000US46,South Dakota,2012-2016,36.412598,1.0695304
04000US46,South Dakota,2013-2017,38.335388,1.1433977
04000US47,Tennessee,2005-2009,39.79192,.55228394
04000US47,Tennessee,2006-2010,40.750278,.48880088
04000US47,Tennessee,2007-2011,41.655766,.57385659
04000US47,Tennessee,2008-2012,42.080574,.52786475
04000US47,Tennessee,2009-2013,40.995255,.48209774
04000US47,Tennessee,2010-2014,40.294693,.55154335
04000US47,Tennessee,2011-2015,39.690899,.53808761
04000US47,Tennessee,2012-2016,39.634277,.52267385
04000US47,Tennessee,2013-2017,39.512276,.53894782
04000US48,Texas,2005-2009,42.391621,.27130359
04000US48,Texas,2006-2010,42.616577,.26719049
04000US48,Texas,2007-2011,42.725513,.26128539
04000US48,Texas,2008-2012,42.907707,.27058792
04000US48,Texas,2009-2013,42.464573,.27849808
04000US48,Texas,2010-2014,42.27459,.27152517
04000US48,Texas,2011-2015,42.403065,.28895339
04000US48,Texas,2012-2016,42.409615,.26686037
04000US48,Texas,2013-2017,42.377609,.29678947
04000US49,Utah,2005-2009,39.398827,.6169551
04000US49,Utah,2006-2010,40.343613,.5955531
04000US49,Utah,2007-2011,40.746197,.62238699
04000US49,Utah,2008-2012,41.366875,.65133268
04000US49,Utah,2009-2013,40.882557,.65152192
04000US49,Utah,2010-2014,41.068195,.56557935
04000US49,Utah,2011-2015,41.395344,.65843147
04000US49,Utah,2012-2016,41.777245,.61300278
04000US49,Utah,2013-2017,42.301117,.58579344
04000US50,Vermont,2005-2009,48.86203,1.333365
04000US50,Vermont,2006-2010,48.82888,1.5316287
04000US50,Vermont,2007-2011,50.036823,1.3044028
04000US50,Vermont,2008-2012,50.953556,1.6662621
04000US50,Vermont,2009-2013,49.71722,1.4548185
04000US50,Vermont,2010-2014,50.59446,1.5053411
04000US50,Vermont,2011-2015,51.041584,1.4553434
04000US50,Vermont,2012-2016,51.382076,1.7241126
04000US50,Vermont,2013-2017,52.760345,1.8046799
04000US51,Virginia,2005-2009,48.306934,.51464731
04000US51,Virginia,2006-2010,48.81876,.45983592
04000US51,Virginia,2007-2011,49.456573,.41654924
04000US51,Virginia,2008-2012,48.964329,.46362537
04000US51,Virginia,2009-2013,48.3106,.43667945
04000US51,Virginia,2010-2014,48.077106,.42218715
04000US51,Virginia,2011-2015,47.871265,.45328495
04000US51,Virginia,2012-2016,47.999237,.42865112
04000US51,Virginia,2013-2017,47.84481,.4484323
04000US53,Washington,2005-2009,40.627674,.47798523
04000US53,Washington,2006-2010,40.989677,.47999042
04000US53,Washington,2007-2011,41.63171,.44392663
04000US53,Washington,2008-2012,41.642769,.45367363
04000US53,Washington,2009-2013,40.873356,.49286005
04000US53,Washington,2010-2014,40.84021,.41667661
04000US53,Washington,2011-2015,41.088589,.52454263
04000US53,Washington,2012-2016,41.115059,.49240765
04000US53,Washington,2013-2017,41.536018,.47233659
04000US54,West Virginia,2005-2009,36.734085,.88254458
04000US54,West Virginia,2006-2010,36.063641,1.0389577
04000US54,West Virginia,2007-2011,36.757824,1.0469136
04000US54,West Virginia,2008-2012,35.852943,.86979949
04000US54,West Virginia,2009-2013,36.059174,.91420645
04000US54,West Virginia,2010-2014,36.058708,1.0131836
04000US54,West Virginia,2011-2015,36.505173,.99519354
04000US54,West Virginia,2012-2016,35.759197,.96629506
04000US54,West Virginia,2013-2017,35.870491,1.1305747
04000US55,Wisconsin,2005-2009,43.519939,.47213611
04000US55,Wisconsin,2006-2010,43.453125,.4715606
04000US55,Wisconsin,2007-2011,44.025257,.45869941
04000US55,Wisconsin,2008-2012,44.634773,.53401065
04000US55,Wisconsin,2009-2013,44.489677,.49943277
04000US55,Wisconsin,2010-2014,43.799408,.49541619
04000US55,Wisconsin,2011-2015,44.191494,.46827155
04000US55,Wisconsin,2012-2016,44.531921,.46343008
04000US55,Wisconsin,2013-2017,44.203407,.53060269
04000US56,Wyoming,2005-2009,42.801556,1.7594042
04000US56,Wyoming,2006-2010,40.997322,1.7811418
04000US56,Wyoming,2007-2011,42.140846,1.5669856
04000US56,Wyoming,2008-2012,42.858036,1.5477592
04000US56,Wyoming,2009-2013,43.130249,1.5419912
04000US56,Wyoming,2010-2014,41.235973,1.6465402
04000US56,Wyoming,2011-2015,42.804676,1.4476798
04000US56,Wyoming,2012-2016,42.905319,1.6986096
04000US56,Wyoming,2013-2017,40.083824,1.633709
