geoid,name,year,total_est,total_se
04000US01,Alabama,2005-2009,6.398149,.29108071
04000US01,Alabama,2006-2010,6.8276114,.32501796
04000US01,Alabama,2007-2011,6.2251334,.31914082
04000US01,Alabama,2008-2012,5.856648,.33477572
04000US01,Alabama,2009-2013,5.7827702,.26318273
04000US01,Alabama,2010-2014,5.9602036,.30359098
04000US01,Alabama,2011-2015,5.523088,.27084228
04000US01,Alabama,2012-2016,5.2881522,.27921224
04000US01,Alabama,2013-2017,5.610414,.31043255
04000US02,Alaska,2005-2009,6.4044185,.70752221
04000US02,Alaska,2006-2010,7.336802,.78552097
04000US02,Alaska,2007-2011,7.2115383,.71039039
04000US02,Alaska,2008-2012,7.5291624,.71915764
04000US02,Alaska,2009-2013,7.027833,.79418308
04000US02,Alaska,2010-2014,7.2722502,.75895303
04000US02,Alaska,2011-2015,7.4326181,.83114904
04000US02,Alaska,2012-2016,7.5277872,.74945265
04000US02,Alaska,2013-2017,7.0891023,.71784204
04000US04,Arizona,2005-2009,8.133194,.35366794
04000US04,Arizona,2006-2010,8.4268217,.33403888
04000US04,Arizona,2007-2011,8.3518476,.34276983
04000US04,Arizona,2008-2012,8.0213146,.32926339
04000US04,Arizona,2009-2013,7.4761448,.29476905
04000US04,Arizona,2010-2014,6.8166337,.28184697
04000US04,Arizona,2011-2015,6.3630157,.29103294
04000US04,Arizona,2012-2016,6.2684526,.27669466
04000US04,Arizona,2013-2017,6.0412192,.26140511
04000US05,Arkansas,2005-2009,6.7332363,.38649735
04000US05,Arkansas,2006-2010,7.3476524,.43782037
04000US05,Arkansas,2007-2011,7.2524562,.51987398
04000US05,Arkansas,2008-2012,7.020092,.44033295
04000US05,Arkansas,2009-2013,6.7731271,.46939898
04000US05,Arkansas,2010-2014,6.8935552,.43528089
04000US05,Arkansas,2011-2015,6.3855925,.42657879
04000US05,Arkansas,2012-2016,6.6735229,.40862691
04000US05,Arkansas,2013-2017,6.3678341,.43707538
04000US06,California,2005-2009,5.6399798,.10476673
04000US06,California,2006-2010,5.508863,.11294471
04000US06,California,2007-2011,5.4183402,.092996523
04000US06,California,2008-2012,5.2781739,.0926397
04000US06,California,2009-2013,5.1534185,.093443252
04000US06,California,2010-2014,4.9482751,.1042075
04000US06,California,2011-2015,4.9157186,.099513903
04000US06,California,2012-2016,4.6952438,.090719253
04000US06,California,2013-2017,4.5340462,.084447272
04000US08,Colorado,2005-2009,4.6756153,.25074157
04000US08,Colorado,2006-2010,4.6169152,.28680077
04000US08,Colorado,2007-2011,4.4947772,.27483532
04000US08,Colorado,2008-2012,4.2352672,.26488289
04000US08,Colorado,2009-2013,4.0440955,.23998812
04000US08,Colorado,2010-2014,3.8547139,.23981796
04000US08,Colorado,2011-2015,3.9441664,.24743158
04000US08,Colorado,2012-2016,4.0792313,.25114688
04000US08,Colorado,2013-2017,3.6993873,.20272346
04000US09,Connecticut,2005-2009,2.9321737,.27537942
04000US09,Connecticut,2006-2010,3.1210413,.31173012
04000US09,Connecticut,2007-2011,3.2304182,.26552472
04000US09,Connecticut,2008-2012,2.8872607,.26390111
04000US09,Connecticut,2009-2013,2.7613981,.25769898
04000US09,Connecticut,2010-2014,2.9806805,.2613993
04000US09,Connecticut,2011-2015,2.9892194,.26779726
04000US09,Connecticut,2012-2016,2.955008,.25898147
04000US09,Connecticut,2013-2017,2.8489165,.26102814
04000US10,Delaware,2005-2009,3.2788231,.54926479
04000US10,Delaware,2006-2010,3.9744389,.50496119
04000US10,Delaware,2007-2011,4.7611651,.55827367
04000US10,Delaware,2008-2012,5.1898537,.60506761
04000US10,Delaware,2009-2013,4.6832399,.53267819
04000US10,Delaware,2010-2014,3.8967922,.50130308
04000US10,Delaware,2011-2015,3.4698124,.46513778
04000US10,Delaware,2012-2016,4.0633841,.50998324
04000US10,Delaware,2013-2017,4.0688968,.5593285
04000US11,District of Columbia,2005-2009,5.6142387,.7662887
04000US11,District of Columbia,2006-2010,4.9607706,.64950347
04000US11,District of Columbia,2007-2011,4.9331861,.64105254
04000US11,District of Columbia,2008-2012,5.4303694,.73174697
04000US11,District of Columbia,2009-2013,6.1510487,1.0605601
04000US11,District of Columbia,2010-2014,6.5517435,1.3281772
04000US11,District of Columbia,2011-2015,6.3012929,1.6156498
04000US11,District of Columbia,2012-2016,5.9635625,1.644931
04000US11,District of Columbia,2013-2017,4.8659382,1.2840049
04000US12,Florida,2005-2009,6.3793316,.18993266
04000US12,Florida,2006-2010,6.3448391,.19943139
04000US12,Florida,2007-2011,6.1061625,.17354989
04000US12,Florida,2008-2012,5.7829638,.18156753
04000US12,Florida,2009-2013,5.8667073,.17223775
04000US12,Florida,2010-2014,5.5551386,.16917427
04000US12,Florida,2011-2015,5.5102391,.16454025
04000US12,Florida,2012-2016,5.3898139,.18213995
04000US12,Florida,2013-2017,5.3420362,.1717099
04000US13,Georgia,2005-2009,6.9925838,.24660647
04000US13,Georgia,2006-2010,6.8546405,.23125091
04000US13,Georgia,2007-2011,6.7847834,.23830293
04000US13,Georgia,2008-2012,6.8039784,.23830695
04000US13,Georgia,2009-2013,6.3690996,.23684432
04000US13,Georgia,2010-2014,6.1455278,.247977
04000US13,Georgia,2011-2015,6.1375866,.26280177
04000US13,Georgia,2012-2016,5.8435206,.21326384
04000US13,Georgia,2013-2017,5.5259075,.2129804
04000US15,Hawaii,2005-2009,5.646533,.94146758
04000US15,Hawaii,2006-2010,6.6016345,.80385345
04000US15,Hawaii,2007-2011,6.4297295,.59893185
04000US15,Hawaii,2008-2012,7.4263139,.62019229
04000US15,Hawaii,2009-2013,7.10852,.65645993
04000US15,Hawaii,2010-2014,7.0189295,.57417685
04000US15,Hawaii,2011-2015,6.607677,.56055272
04000US15,Hawaii,2012-2016,6.6205821,.60904872
04000US15,Hawaii,2013-2017,5.9810457,.50148135
04000US16,Idaho,2005-2009,5.0052805,.52603048
04000US16,Idaho,2006-2010,5.2943254,.48284814
04000US16,Idaho,2007-2011,5.2806301,.48687318
04000US16,Idaho,2008-2012,5.2481022,.55846393
04000US16,Idaho,2009-2013,5.3089194,.52490991
04000US16,Idaho,2010-2014,5.1894298,.52127916
04000US16,Idaho,2011-2015,4.2133055,.42178977
04000US16,Idaho,2012-2016,3.9267764,.41359276
04000US16,Idaho,2013-2017,3.7641265,.37524885
04000US17,Illinois,2005-2009,4.3680425,.15961303
04000US17,Illinois,2006-2010,4.6401696,.15007508
04000US17,Illinois,2007-2011,4.6017275,.16198865
04000US17,Illinois,2008-2012,4.4572639,.15420251
04000US17,Illinois,2009-2013,4.345119,.165751
04000US17,Illinois,2010-2014,4.1544752,.13615215
04000US17,Illinois,2011-2015,3.886786,.17300496
04000US17,Illinois,2012-2016,3.9933336,.16532618
04000US17,Illinois,2013-2017,3.893584,.16314369
04000US18,Indiana,2005-2009,5.4003201,.24203837
04000US18,Indiana,2006-2010,5.4712477,.2434848
04000US18,Indiana,2007-2011,5.3722262,.23200552
04000US18,Indiana,2008-2012,5.1219831,.24378461
04000US18,Indiana,2009-2013,5.1030693,.22619566
04000US18,Indiana,2010-2014,4.6281319,.21017165
04000US18,Indiana,2011-2015,4.3700867,.19812195
04000US18,Indiana,2012-2016,4.0594625,.20755804
04000US18,Indiana,2013-2017,4.3587542,.19964965
04000US19,Iowa,2005-2009,2.8519466,.22591899
04000US19,Iowa,2006-2010,2.8876369,.21543202
04000US19,Iowa,2007-2011,2.9545612,.26994771
04000US19,Iowa,2008-2012,2.7670844,.21632832
04000US19,Iowa,2009-2013,2.9244964,.20434459
04000US19,Iowa,2010-2014,2.9236319,.24251325
04000US19,Iowa,2011-2015,2.8488131,.20276411
04000US19,Iowa,2012-2016,2.7996688,.21655981
04000US19,Iowa,2013-2017,2.9198213,.25303626
04000US20,Kansas,2005-2009,3.7700052,.27729341
04000US20,Kansas,2006-2010,3.6049802,.27612489
04000US20,Kansas,2007-2011,3.9577372,.30602881
04000US20,Kansas,2008-2012,3.6897368,.30119574
04000US20,Kansas,2009-2013,3.7727296,.28940216
04000US20,Kansas,2010-2014,3.8953819,.2538192
04000US20,Kansas,2011-2015,3.8313594,.33041754
04000US20,Kansas,2012-2016,3.5181901,.26809332
04000US20,Kansas,2013-2017,3.6043189,.27103546
04000US21,Kentucky,2005-2009,6.6709294,.35508779
04000US21,Kentucky,2006-2010,6.7462869,.32093644
04000US21,Kentucky,2007-2011,6.0144615,.30595273
04000US21,Kentucky,2008-2012,5.9463053,.27280328
04000US21,Kentucky,2009-2013,6.0530767,.2994945
04000US21,Kentucky,2010-2014,5.7741013,.29633978
04000US21,Kentucky,2011-2015,5.590282,.309587
04000US21,Kentucky,2012-2016,5.5503349,.25671032
04000US21,Kentucky,2013-2017,5.0012493,.23550622
04000US22,Louisiana,2005-2009,7.3650179,.33756024
04000US22,Louisiana,2006-2010,7.5986733,.3433058
04000US22,Louisiana,2007-2011,7.422956,.32504132
04000US22,Louisiana,2008-2012,7.2604613,.35831794
04000US22,Louisiana,2009-2013,7.7542248,.32134858
04000US22,Louisiana,2010-2014,7.3037639,.35206378
04000US22,Louisiana,2011-2015,7.131186,.32889763
04000US22,Louisiana,2012-2016,7.1240039,.33833653
04000US22,Louisiana,2013-2017,7.0245848,.38066986
04000US23,Maine,2005-2009,3.7627194,.38402557
04000US23,Maine,2006-2010,4.1225271,.358964
04000US23,Maine,2007-2011,4.5662494,.46961442
04000US23,Maine,2008-2012,4.594172,.462286
04000US23,Maine,2009-2013,3.9498897,.48593107
04000US23,Maine,2010-2014,4.1394925,.42833745
04000US23,Maine,2011-2015,4.111989,.45929831
04000US23,Maine,2012-2016,3.7330282,.47187269
04000US23,Maine,2013-2017,3.3000312,.39667419
04000US24,Maryland,2005-2009,4.374527,.26130199
04000US24,Maryland,2006-2010,4.743834,.23036921
04000US24,Maryland,2007-2011,4.3577042,.26320916
04000US24,Maryland,2008-2012,4.4459286,.26244587
04000US24,Maryland,2009-2013,4.3210225,.22234999
04000US24,Maryland,2010-2014,4.5190659,.24154621
04000US24,Maryland,2011-2015,4.4712157,.23678041
04000US24,Maryland,2012-2016,4.3166885,.2372642
04000US24,Maryland,2013-2017,3.972043,.20774883
04000US25,Massachusetts,2005-2009,2.9399087,.20228153
04000US25,Massachusetts,2006-2010,2.871666,.18148541
04000US25,Massachusetts,2007-2011,2.8964314,.20392263
04000US25,Massachusetts,2008-2012,2.6947582,.18237261
04000US25,Massachusetts,2009-2013,2.6726999,.17990191
04000US25,Massachusetts,2010-2014,2.374655,.16179535
04000US25,Massachusetts,2011-2015,2.3129892,.16090427
04000US25,Massachusetts,2012-2016,2.2787642,.17465477
04000US25,Massachusetts,2013-2017,2.3063037,.16510855
04000US26,Michigan,2005-2009,4.374692,.16799952
04000US26,Michigan,2006-2010,4.5173697,.1541609
04000US26,Michigan,2007-2011,4.7023187,.17100693
04000US26,Michigan,2008-2012,4.6818061,.16014573
04000US26,Michigan,2009-2013,4.6427073,.17492791
04000US26,Michigan,2010-2014,4.469296,.15127057
04000US26,Michigan,2011-2015,4.0895176,.15022707
04000US26,Michigan,2012-2016,3.9924123,.14795828
04000US26,Michigan,2013-2017,3.9121919,.13323417
04000US27,Minnesota,2005-2009,2.3194318,.15067588
04000US27,Minnesota,2006-2010,2.3432896,.14615428
04000US27,Minnesota,2007-2011,2.3823013,.1579438
04000US27,Minnesota,2008-2012,2.3414803,.14406598
04000US27,Minnesota,2009-2013,2.3594935,.15056928
04000US27,Minnesota,2010-2014,2.3019505,.1529551
04000US27,Minnesota,2011-2015,2.37148,.14964303
04000US27,Minnesota,2012-2016,2.3539662,.15638231
04000US27,Minnesota,2013-2017,2.3259482,.1445473
04000US28,Mississippi,2005-2009,6.5462604,.41046765
04000US28,Mississippi,2006-2010,6.9330916,.4319959
04000US28,Mississippi,2007-2011,7.202126,.44249737
04000US28,Mississippi,2008-2012,6.938385,.42039225
04000US28,Mississippi,2009-2013,7.0609808,.37535501
04000US28,Mississippi,2010-2014,6.5243125,.43925253
04000US28,Mississippi,2011-2015,6.5019021,.39666584
04000US28,Mississippi,2012-2016,6.2975235,.38210586
04000US28,Mississippi,2013-2017,6.0962858,.37742862
04000US29,Missouri,2005-2009,5.3501954,.28340209
04000US29,Missouri,2006-2010,5.3516068,.27095875
04000US29,Missouri,2007-2011,5.3881464,.26015186
04000US29,Missouri,2008-2012,5.0502191,.21710421
04000US29,Missouri,2009-2013,4.9180226,.22924829
04000US29,Missouri,2010-2014,4.5743065,.21578027
04000US29,Missouri,2011-2015,4.4507351,.17522284
04000US29,Missouri,2012-2016,4.249239,.22643171
04000US29,Missouri,2013-2017,4.1828318,.21364605
04000US30,Montana,2005-2009,5.4322963,.56036782
04000US30,Montana,2006-2010,6.7707958,.62718785
04000US30,Montana,2007-2011,6.528286,.60269874
04000US30,Montana,2008-2012,5.8071432,.61427134
04000US30,Montana,2009-2013,5.7515221,.58535922
04000US30,Montana,2010-2014,4.8754191,.43450364
04000US30,Montana,2011-2015,4.3720322,.44276723
04000US30,Montana,2012-2016,4.997736,.48332354
04000US30,Montana,2013-2017,5.0267906,.61417103
04000US31,Nebraska,2005-2009,3.5200126,.38313571
04000US31,Nebraska,2006-2010,3.007724,.31269693
04000US31,Nebraska,2007-2011,2.8662603,.26918206
04000US31,Nebraska,2008-2012,2.6967776,.27523062
04000US31,Nebraska,2009-2013,2.442102,.2565124
04000US31,Nebraska,2010-2014,2.2806573,.23533098
04000US31,Nebraska,2011-2015,2.7389736,.25023189
04000US31,Nebraska,2012-2016,2.8376734,.26248306
04000US31,Nebraska,2013-2017,2.7380836,.30436692
04000US32,Nevada,2005-2009,8.0623636,.54676247
04000US32,Nevada,2006-2010,8.3459225,.53983557
04000US32,Nevada,2007-2011,8.5616837,.55932224
04000US32,Nevada,2008-2012,8.0812721,.53117979
04000US32,Nevada,2009-2013,7.6874032,.48109177
04000US32,Nevada,2010-2014,7.0104084,.4655655
04000US32,Nevada,2011-2015,6.3761458,.43713906
04000US32,Nevada,2012-2016,5.7802858,.3670699
04000US32,Nevada,2013-2017,5.7400408,.35844338
04000US33,New Hampshire,2005-2009,3.1149466,.36538148
04000US33,New Hampshire,2006-2010,2.7175603,.35997471
04000US33,New Hampshire,2007-2011,2.4661396,.31085941
04000US33,New Hampshire,2008-2012,2.2417617,.26693854
04000US33,New Hampshire,2009-2013,2.2380495,.2855798
04000US33,New Hampshire,2010-2014,1.9957787,.29677451
04000US33,New Hampshire,2011-2015,2.2758417,.31497231
04000US33,New Hampshire,2012-2016,2.1048572,.32431558
04000US33,New Hampshire,2013-2017,2.1973722,.31166655
04000US34,New Jersey,2005-2009,4.0571947,.22698748
04000US34,New Jersey,2006-2010,3.9714456,.19237413
04000US34,New Jersey,2007-2011,3.9938025,.18865274
04000US34,New Jersey,2008-2012,3.7670844,.19180875
04000US34,New Jersey,2009-2013,4.0858383,.19633055
04000US34,New Jersey,2010-2014,3.967984,.19933097
04000US34,New Jersey,2011-2015,3.8620412,.1777256
04000US34,New Jersey,2012-2016,3.7369792,.19794483
04000US34,New Jersey,2013-2017,3.8636587,.20897086
04000US35,New Mexico,2005-2009,8.9161682,.64504325
04000US35,New Mexico,2006-2010,9.2301426,.61570758
04000US35,New Mexico,2007-2011,8.7353106,.63384533
04000US35,New Mexico,2008-2012,8.7587271,.59942526
04000US35,New Mexico,2009-2013,8.128294,.5324316
04000US35,New Mexico,2010-2014,7.3286138,.53126287
04000US35,New Mexico,2011-2015,6.9021993,.57981706
04000US35,New Mexico,2012-2016,6.7655301,.5165742
04000US35,New Mexico,2013-2017,6.9140925,.51669061
04000US36,New York,2005-2009,4.9739189,.14036359
04000US36,New York,2006-2010,5.2015424,.14378937
04000US36,New York,2007-2011,5.1598816,.14769733
04000US36,New York,2008-2012,5.2498255,.13870339
04000US36,New York,2009-2013,5.2740703,.13655046
04000US36,New York,2010-2014,5.2004638,.13381967
04000US36,New York,2011-2015,4.9169121,.12823722
04000US36,New York,2012-2016,4.7093706,.12763985
04000US36,New York,2013-2017,4.4677663,.12852333
04000US37,North Carolina,2005-2009,5.8625503,.25238967
04000US37,North Carolina,2006-2010,6.0440488,.20259896
04000US37,North Carolina,2007-2011,6.0704308,.23878697
04000US37,North Carolina,2008-2012,5.6602688,.21798292
04000US37,North Carolina,2009-2013,5.617661,.22543842
04000US37,North Carolina,2010-2014,5.1753464,.2115393
04000US37,North Carolina,2011-2015,5.0280938,.22791927
04000US37,North Carolina,2012-2016,4.8802972,.20049997
04000US37,North Carolina,2013-2017,4.8734503,.2009718
04000US38,North Dakota,2005-2009,4.7621441,.64687175
04000US38,North Dakota,2006-2010,4.559207,.58777696
04000US38,North Dakota,2007-2011,5.1242647,.60815078
04000US38,North Dakota,2008-2012,4.5810537,.51786214
04000US38,North Dakota,2009-2013,3.9854295,.45774034
04000US38,North Dakota,2010-2014,3.987046,.4324792
04000US38,North Dakota,2011-2015,4.5442395,.5223285
04000US38,North Dakota,2012-2016,3.9775758,.43875849
04000US38,North Dakota,2013-2017,3.8116231,.54068053
04000US39,Ohio,2005-2009,3.9358332,.14977747
04000US39,Ohio,2006-2010,4.1684132,.15445232
04000US39,Ohio,2007-2011,4.1896625,.17319602
04000US39,Ohio,2008-2012,4.1196556,.16084401
04000US39,Ohio,2009-2013,4.0634704,.13893464
04000US39,Ohio,2010-2014,3.9220507,.16010724
04000US39,Ohio,2011-2015,3.576288,.14034587
04000US39,Ohio,2012-2016,3.6289513,.14877598
04000US39,Ohio,2013-2017,3.5287611,.14157787
04000US40,Oklahoma,2005-2009,6.7929521,.33212736
04000US40,Oklahoma,2006-2010,6.381145,.33183053
04000US40,Oklahoma,2007-2011,6.2982955,.31673431
04000US40,Oklahoma,2008-2012,6.4742036,.29218256
04000US40,Oklahoma,2009-2013,6.7226725,.31284577
04000US40,Oklahoma,2010-2014,6.2818213,.26219273
04000US40,Oklahoma,2011-2015,6.2759318,.25338754
04000US40,Oklahoma,2012-2016,6.3231988,.25870436
04000US40,Oklahoma,2013-2017,6.0049791,.2520259
04000US41,Oregon,2005-2009,5.6211505,.34740955
04000US41,Oregon,2006-2010,5.8698978,.38050395
04000US41,Oregon,2007-2011,5.5016375,.35638416
04000US41,Oregon,2008-2012,5.7880907,.42545068
04000US41,Oregon,2009-2013,4.9348183,.31080911
04000US41,Oregon,2010-2014,5.3480554,.33632326
04000US41,Oregon,2011-2015,4.6744142,.31859127
04000US41,Oregon,2012-2016,4.4949169,.3398824
04000US41,Oregon,2013-2017,4.0526533,.28121188
04000US42,Pennsylvania,2005-2009,4.35498,.17955428
04000US42,Pennsylvania,2006-2010,4.2127566,.15416606
04000US42,Pennsylvania,2007-2011,4.0810838,.14838213
04000US42,Pennsylvania,2008-2012,4.1291914,.15127328
04000US42,Pennsylvania,2009-2013,3.9072082,.13529973
04000US42,Pennsylvania,2010-2014,3.7944694,.14394908
04000US42,Pennsylvania,2011-2015,3.7377391,.136637
04000US42,Pennsylvania,2012-2016,3.6787708,.13317938
04000US42,Pennsylvania,2013-2017,3.4787242,.13372627
04000US44,Rhode Island,2005-2009,3.1186588,.40855193
04000US44,Rhode Island,2006-2010,2.8316743,.34825534
04000US44,Rhode Island,2007-2011,2.9789267,.40637147
04000US44,Rhode Island,2008-2012,3.0926595,.38984531
04000US44,Rhode Island,2009-2013,3.4032691,.43977067
04000US44,Rhode Island,2010-2014,3.0245395,.41864687
04000US44,Rhode Island,2011-2015,3.4215662,.4563176
04000US44,Rhode Island,2012-2016,3.0028768,.48645568
04000US44,Rhode Island,2013-2017,2.9492025,.39378032
04000US45,South Carolina,2005-2009,5.3957777,.2838361
04000US45,South Carolina,2006-2010,5.3985267,.29613176
04000US45,South Carolina,2007-2011,5.629848,.36438364
04000US45,South Carolina,2008-2012,5.4119606,.29878676
04000US45,South Carolina,2009-2013,5.2831445,.2919749
04000US45,South Carolina,2010-2014,4.823092,.31226879
04000US45,South Carolina,2011-2015,4.6001616,.27874017
04000US45,South Carolina,2012-2016,4.2534366,.24625108
04000US45,South Carolina,2013-2017,4.0048604,.26155865
04000US46,South Dakota,2005-2009,5.0171709,.602126
04000US46,South Dakota,2006-2010,4.9558053,.52035016
04000US46,South Dakota,2007-2011,4.6427045,.43969974
04000US46,South Dakota,2008-2012,4.1305456,.42809406
04000US46,South Dakota,2009-2013,4.1093535,.41931462
04000US46,South Dakota,2010-2014,3.704983,.46402434
04000US46,South Dakota,2011-2015,3.7985749,.43155304
04000US46,South Dakota,2012-2016,4.04245,.48567158
04000US46,South Dakota,2013-2017,4.5462842,.55779886
04000US47,Tennessee,2005-2009,6.4662337,.28881931
04000US47,Tennessee,2006-2010,6.1141753,.26363719
04000US47,Tennessee,2007-2011,6.0014968,.29046154
04000US47,Tennessee,2008-2012,5.7990661,.28430602
04000US47,Tennessee,2009-2013,5.4098196,.25984064
04000US47,Tennessee,2010-2014,5.2040505,.25878575
04000US47,Tennessee,2011-2015,4.9680424,.23838663
04000US47,Tennessee,2012-2016,5.0060487,.2481512
04000US47,Tennessee,2013-2017,4.7202682,.2503314
04000US48,Texas,2005-2009,7.4255576,.15759827
04000US48,Texas,2006-2010,7.5632601,.14790018
04000US48,Texas,2007-2011,7.4866238,.16016154
04000US48,Texas,2008-2012,7.1605935,.14733686
04000US48,Texas,2009-2013,6.901423,.15017058
04000US48,Texas,2010-2014,6.6525974,.13832383
04000US48,Texas,2011-2015,6.3233666,.14398576
04000US48,Texas,2012-2016,6.1621246,.12974137
04000US48,Texas,2013-2017,6.0950766,.14214306
04000US49,Utah,2005-2009,3.5793648,.28051969
04000US49,Utah,2006-2010,4.2806072,.3265816
04000US49,Utah,2007-2011,4.4513254,.32205552
04000US49,Utah,2008-2012,4.6754985,.29056019
04000US49,Utah,2009-2013,4.5219727,.28951809
04000US49,Utah,2010-2014,4.8816552,.28582433
04000US49,Utah,2011-2015,4.4763031,.27124238
04000US49,Utah,2012-2016,4.5674343,.30455413
04000US49,Utah,2013-2017,4.6873455,.28667068
04000US50,Vermont,2005-2009,3.6465855,.54100496
04000US50,Vermont,2006-2010,3.5128806,.51143622
04000US50,Vermont,2007-2011,3.9070122,.5472973
04000US50,Vermont,2008-2012,4.0108547,.56003106
04000US50,Vermont,2009-2013,3.6986225,.51480478
04000US50,Vermont,2010-2014,3.2802098,.5318892
04000US50,Vermont,2011-2015,3.1877279,.53927004
04000US50,Vermont,2012-2016,2.7527447,.51145136
04000US50,Vermont,2013-2017,2.7498324,.55699861
04000US51,Virginia,2005-2009,3.8300164,.19878042
04000US51,Virginia,2006-2010,3.8673134,.18622693
04000US51,Virginia,2007-2011,4.0766587,.17729691
04000US51,Virginia,2008-2012,3.784708,.1809476
04000US51,Virginia,2009-2013,4.0746226,.21090081
04000US51,Virginia,2010-2014,4.2062392,.27155203
04000US51,Virginia,2011-2015,4.0757918,.24295872
04000US51,Virginia,2012-2016,4.1978793,.25881726
04000US51,Virginia,2013-2017,3.9540756,.22195855
04000US53,Washington,2005-2009,5.2201486,.22712018
04000US53,Washington,2006-2010,5.4318805,.2477297
04000US53,Washington,2007-2011,5.4116998,.25737095
04000US53,Washington,2008-2012,5.3876972,.26332507
04000US53,Washington,2009-2013,5.0659761,.25016841
04000US53,Washington,2010-2014,5.1735296,.26926616
04000US53,Washington,2011-2015,4.9449973,.24435553
04000US53,Washington,2012-2016,4.6985607,.22271283
04000US53,Washington,2013-2017,4.4950638,.22024047
04000US54,West Virginia,2005-2009,7.8562698,.61316407
04000US54,West Virginia,2006-2010,7.5858727,.52554852
04000US54,West Virginia,2007-2011,8.0605421,.58459908
04000US54,West Virginia,2008-2012,7.6872215,.56632864
04000US54,West Virginia,2009-2013,7.9297767,.46721888
04000US54,West Virginia,2010-2014,6.8742127,.52575457
04000US54,West Virginia,2011-2015,6.7725577,.52748352
04000US54,West Virginia,2012-2016,6.2825518,.45920604
04000US54,West Virginia,2013-2017,6.0016928,.48834357
04000US55,Wisconsin,2005-2009,3.2837641,.1781489
04000US55,Wisconsin,2006-2010,3.3791549,.17883801
04000US55,Wisconsin,2007-2011,3.1462572,.17018342
04000US55,Wisconsin,2008-2012,3.1863942,.16320866
04000US55,Wisconsin,2009-2013,3.2408178,.18135896
04000US55,Wisconsin,2010-2014,3.4414761,.16629726
04000US55,Wisconsin,2011-2015,3.2475851,.15291579
04000US55,Wisconsin,2012-2016,3.3763654,.16283114
04000US55,Wisconsin,2013-2017,3.4495127,.16803223
04000US56,Wyoming,2005-2009,5.2523875,.82969964
04000US56,Wyoming,2006-2010,5.4827986,.80081338
04000US56,Wyoming,2007-2011,4.0752778,.66123706
04000US56,Wyoming,2008-2012,4.1817422,.69720918
04000US56,Wyoming,2009-2013,3.5195105,.65871811
04000US56,Wyoming,2010-2014,3.7314479,.61965311
04000US56,Wyoming,2011-2015,4.1675649,.68314284
04000US56,Wyoming,2012-2016,4.3472061,.68165308
04000US56,Wyoming,2013-2017,4.6877203,.80869448
