geoid,name,year,total_est,total_se
16000US0455000,"Phoenix city, Arizona",2009,.62503922,.12301785
16000US0455000,"Phoenix city, Arizona",2010,.72998542,.14095812
16000US0455000,"Phoenix city, Arizona",2011,.69180745,.11856198
16000US0455000,"Phoenix city, Arizona",2012,.60473186,.10873789
16000US0455000,"Phoenix city, Arizona",2013,.539069,.11026485
16000US0455000,"Phoenix city, Arizona",2014,.68390971,.12383134
16000US0455000,"Phoenix city, Arizona",2015,.64683259,.1207637
16000US0455000,"Phoenix city, Arizona",2016,.79304492,.1216151
16000US0455000,"Phoenix city, Arizona",2017,.53816378,.1177236
16000US0477000,"Tucson city, Arizona",2013,.41927925,.10756763
16000US0644000,"Los Angeles city, California",2009,.84566844,.089585967
16000US0644000,"Los Angeles city, California",2010,.95290041,.11216237
16000US0644000,"Los Angeles city, California",2011,.78084499,.073590495
16000US0644000,"Los Angeles city, California",2012,.85888642,.070437431
16000US0644000,"Los Angeles city, California",2013,.83391255,.076356791
16000US0644000,"Los Angeles city, California",2014,.86448193,.076544352
16000US0644000,"Los Angeles city, California",2015,.94753236,.079525307
16000US0644000,"Los Angeles city, California",2016,.85028279,.079650789
16000US0644000,"Los Angeles city, California",2017,.78682572,.069654949
16000US0653000,"Oakland city, California",2013,.61738729,.22102666
16000US0653000,"Oakland city, California",2014,1.6370939,.40210295
16000US0653000,"Oakland city, California",2015,1.2960374,.29490554
16000US0653000,"Oakland city, California",2016,1.4181391,.51528585
16000US0666000,"San Diego city, California",2009,.55089921,.10689958
16000US0666000,"San Diego city, California",2010,.97569454,.21950346
16000US0666000,"San Diego city, California",2011,.6834653,.11986775
16000US0666000,"San Diego city, California",2012,.75421005,.11637031
16000US0666000,"San Diego city, California",2013,.72255391,.10464346
16000US0666000,"San Diego city, California",2014,.88271302,.1618042
16000US0666000,"San Diego city, California",2015,1.1529801,.18600012
16000US0666000,"San Diego city, California",2016,.79673147,.17157231
16000US0666000,"San Diego city, California",2017,.78253567,.15370069
16000US0667000,"San Francisco city, California",2009,.7547605,.1254041
16000US0667000,"San Francisco city, California",2010,.82921255,.18105844
16000US0667000,"San Francisco city, California",2011,.81062859,.14808181
16000US0667000,"San Francisco city, California",2012,.8950637,.13315719
16000US0667000,"San Francisco city, California",2013,1.1539904,.22038454
16000US0667000,"San Francisco city, California",2014,.86818403,.13527665
16000US0667000,"San Francisco city, California",2015,.89614439,.19379704
16000US0667000,"San Francisco city, California",2016,.71765912,.11650072
16000US0667000,"San Francisco city, California",2017,.9617092,.14483319
16000US0668000,"San Jose city, California",2010,.53698021,.1279597
16000US0668000,"San Jose city, California",2011,.34905186,.098648995
16000US0668000,"San Jose city, California",2012,.4950228,.091855019
16000US0668000,"San Jose city, California",2013,.51606691,.10982884
16000US0668000,"San Jose city, California",2014,.58121908,.11711659
16000US0668000,"San Jose city, California",2015,.31687015,.07612703
16000US0668000,"San Jose city, California",2016,.6971122,.15254289
16000US0668000,"San Jose city, California",2017,.64915061,.12917197
16000US0820000,"Denver city, Colorado",2011,.57841694,.14629641
16000US0820000,"Denver city, Colorado",2012,.2688151,.061148249
16000US0820000,"Denver city, Colorado",2013,.5205583,.17212343
16000US0820000,"Denver city, Colorado",2014,.79745489,.21345118
16000US0820000,"Denver city, Colorado",2015,.67555982,.12682733
16000US0820000,"Denver city, Colorado",2016,.72836405,.16946125
16000US0820000,"Denver city, Colorado",2017,.51673174,.13596737
16000US1150000,"Washington city, District of Columbia",2009,.51662868,.099955827
16000US1150000,"Washington city, District of Columbia",2010,.6926924,.14069843
16000US1150000,"Washington city, District of Columbia",2011,.81958461,.15512441
16000US1150000,"Washington city, District of Columbia",2012,.55256569,.10007966
16000US1150000,"Washington city, District of Columbia",2013,.44860461,.089711525
16000US1150000,"Washington city, District of Columbia",2014,.78662241,.12427586
16000US1150000,"Washington city, District of Columbia",2015,.74096888,.1290451
16000US1150000,"Washington city, District of Columbia",2016,.74063742,.13582923
16000US1150000,"Washington city, District of Columbia",2017,.69311154,.12719169
16000US1235000,"Jacksonville city, Florida",2009,.83390903,.13293609
16000US1235000,"Jacksonville city, Florida",2010,1.188851,.24520901
16000US1235000,"Jacksonville city, Florida",2013,.90934122,.19039617
16000US1235000,"Jacksonville city, Florida",2015,.83718204,.19391966
16000US1235000,"Jacksonville city, Florida",2016,.92479986,.16022092
16000US1235000,"Jacksonville city, Florida",2017,.85397458,.18106297
16000US1304000,"Atlanta city, Georgia",2014,.50524986,.11131259
16000US1304000,"Atlanta city, Georgia",2016,.41861901,.12016379
16000US1304000,"Atlanta city, Georgia",2017,.50976866,.11313038
16000US1714000,"Chicago city, Illinois",2009,.68949258,.089527234
16000US1714000,"Chicago city, Illinois",2010,.77589148,.10055012
16000US1714000,"Chicago city, Illinois",2011,.76357818,.16945051
16000US1714000,"Chicago city, Illinois",2012,.73057604,.091045097
16000US1714000,"Chicago city, Illinois",2013,.75754315,.094937675
16000US1714000,"Chicago city, Illinois",2014,.8374207,.097379401
16000US1714000,"Chicago city, Illinois",2015,.89772093,.11628233
16000US1714000,"Chicago city, Illinois",2016,.96666682,.1186156
16000US1714000,"Chicago city, Illinois",2017,1.0207026,.13885842
16000US1836003,"Indianapolis city (balance), Indiana",2014,.61995435,.16622132
16000US2404000,"Baltimore city, Maryland",2013,.32518679,.07465595
16000US2404000,"Baltimore city, Maryland",2014,.59682751,.18848322
16000US2404000,"Baltimore city, Maryland",2015,.73056316,.18916035
16000US2404000,"Baltimore city, Maryland",2016,.28161728,.079218902
16000US2404000,"Baltimore city, Maryland",2017,.22823584,.062912397
16000US2507000,"Boston city, Massachusetts",2009,1.1841528,.19503781
16000US2507000,"Boston city, Massachusetts",2010,.81415164,.14595117
16000US2507000,"Boston city, Massachusetts",2011,1.3752682,.19061807
16000US2507000,"Boston city, Massachusetts",2012,1.117619,.17371927
16000US2507000,"Boston city, Massachusetts",2013,1.2341983,.18051368
16000US2507000,"Boston city, Massachusetts",2014,1.1602757,.22458877
16000US2507000,"Boston city, Massachusetts",2015,1.0944495,.19139668
16000US2507000,"Boston city, Massachusetts",2016,.97853875,.19612715
16000US2507000,"Boston city, Massachusetts",2017,1.3068527,.24491677
16000US2743000,"Minneapolis city, Minnesota",2009,.54828429,.15206087
16000US2743000,"Minneapolis city, Minnesota",2010,.63034856,.15971562
16000US2743000,"Minneapolis city, Minnesota",2011,.29478821,.085760094
16000US2743000,"Minneapolis city, Minnesota",2012,.37518677,.093304247
16000US2743000,"Minneapolis city, Minnesota",2013,.6703676,.18719706
16000US2743000,"Minneapolis city, Minnesota",2014,.42045182,.10525328
16000US2743000,"Minneapolis city, Minnesota",2015,.41977441,.12633358
16000US2743000,"Minneapolis city, Minnesota",2016,.48495689,.10419635
16000US2743000,"Minneapolis city, Minnesota",2017,.49961406,.19547266
16000US3240000,"Las Vegas city, Nevada",2015,.27061301,.088198021
16000US3240000,"Las Vegas city, Nevada",2016,.60102761,.14003789
16000US3240000,"Las Vegas city, Nevada",2017,.34501675,.083553605
16000US3651000,"New York city, New York",2009,1.1015409,.068585612
16000US3651000,"New York city, New York",2010,1.1481998,.080472901
16000US3651000,"New York city, New York",2011,1.1068647,.073037602
16000US3651000,"New York city, New York",2012,1.1655695,.068397917
16000US3651000,"New York city, New York",2013,1.0067766,.061406165
16000US3651000,"New York city, New York",2014,1.2516901,.059379324
16000US3651000,"New York city, New York",2015,1.2122116,.072262347
16000US3651000,"New York city, New York",2016,1.3622682,.088931791
16000US3651000,"New York city, New York",2017,1.1443055,.063147113
16000US3712000,"Charlotte city, North Carolina",2010,.86939585,.20585744
16000US3712000,"Charlotte city, North Carolina",2012,.48903003,.11433347
16000US3712000,"Charlotte city, North Carolina",2013,.46238312,.09936846
16000US3712000,"Charlotte city, North Carolina",2014,1.099418,.23881587
16000US3712000,"Charlotte city, North Carolina",2015,.5502218,.11039133
16000US3712000,"Charlotte city, North Carolina",2016,.79094666,.1856133
16000US3712000,"Charlotte city, North Carolina",2017,.81450248,.16551787
16000US3918000,"Columbus city, Ohio",2009,1.0358063,.26941112
16000US3918000,"Columbus city, Ohio",2010,.82892478,.14089246
16000US3918000,"Columbus city, Ohio",2011,.87372839,.21405068
16000US3918000,"Columbus city, Ohio",2012,1.1888034,.21863522
16000US3918000,"Columbus city, Ohio",2013,1.2998898,.30564746
16000US3918000,"Columbus city, Ohio",2014,.9417752,.17866316
16000US3918000,"Columbus city, Ohio",2015,1.0823646,.20697667
16000US3918000,"Columbus city, Ohio",2016,1.4485714,.27699351
16000US3918000,"Columbus city, Ohio",2017,.83966339,.15770532
16000US4159000,"Portland city, Oregon",2009,1.0264629,.37325174
16000US4159000,"Portland city, Oregon",2011,.62722039,.21821253
16000US4159000,"Portland city, Oregon",2012,.71465254,.16112314
16000US4159000,"Portland city, Oregon",2013,.52476215,.1162786
16000US4159000,"Portland city, Oregon",2014,.57567662,.1108921
16000US4159000,"Portland city, Oregon",2015,.65486956,.14423408
16000US4159000,"Portland city, Oregon",2016,.87018377,.2293271
16000US4159000,"Portland city, Oregon",2017,.52922213,.12230568
16000US4260000,"Philadelphia city, Pennsylvania",2009,.59923857,.13354008
16000US4260000,"Philadelphia city, Pennsylvania",2010,.66662043,.144348
16000US4260000,"Philadelphia city, Pennsylvania",2011,.57254577,.10729992
16000US4260000,"Philadelphia city, Pennsylvania",2012,.83089572,.17601447
16000US4260000,"Philadelphia city, Pennsylvania",2013,.84549934,.14004153
16000US4260000,"Philadelphia city, Pennsylvania",2014,.62859827,.11832366
16000US4260000,"Philadelphia city, Pennsylvania",2015,.57048362,.10227106
16000US4260000,"Philadelphia city, Pennsylvania",2016,.80803794,.15636937
16000US4260000,"Philadelphia city, Pennsylvania",2017,.69898528,.12635936
16000US4261000,"Pittsburgh city, Pennsylvania",2012,1.2612177,.2469632
16000US4261000,"Pittsburgh city, Pennsylvania",2015,.96883875,.23466519
16000US4261000,"Pittsburgh city, Pennsylvania",2016,1.3776909,.41484678
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2010,1.6298883,.27579764
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2013,2.5352068,.46086264
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2014,2.5648751,.43364447
16000US4805000,"Austin city, Texas",2009,.67911053,.17783506
16000US4805000,"Austin city, Texas",2010,.46988252,.098576583
16000US4805000,"Austin city, Texas",2012,.66105306,.13729477
16000US4805000,"Austin city, Texas",2013,.90748405,.19704667
16000US4805000,"Austin city, Texas",2014,.57088208,.13692494
16000US4805000,"Austin city, Texas",2015,.72759271,.13099553
16000US4805000,"Austin city, Texas",2016,.70746082,.13935824
16000US4805000,"Austin city, Texas",2017,1.1655451,.26132974
16000US4819000,"Dallas city, Texas",2010,.33679831,.10532694
16000US4819000,"Dallas city, Texas",2011,.60496426,.17287324
16000US4819000,"Dallas city, Texas",2012,.46998328,.12622313
16000US4819000,"Dallas city, Texas",2013,.33164343,.057132442
16000US4819000,"Dallas city, Texas",2014,.42567277,.087980039
16000US4819000,"Dallas city, Texas",2015,.51865959,.12138584
16000US4819000,"Dallas city, Texas",2016,.6506356,.1021672
16000US4819000,"Dallas city, Texas",2017,.36134437,.067267582
16000US4835000,"Houston city, Texas",2009,.92126298,.13717878
16000US4835000,"Houston city, Texas",2010,.6590237,.10457651
16000US4835000,"Houston city, Texas",2011,.73278153,.114728
16000US4835000,"Houston city, Texas",2012,.71795809,.11012359
16000US4835000,"Houston city, Texas",2013,.91481924,.11812717
16000US4835000,"Houston city, Texas",2014,.96492499,.11320668
16000US4835000,"Houston city, Texas",2015,1.0330945,.14291258
16000US4835000,"Houston city, Texas",2016,.75950754,.10839481
16000US4835000,"Houston city, Texas",2017,.95118082,.12650631
16000US4865000,"San Antonio city, Texas",2013,.31107169,.083656728
16000US4865000,"San Antonio city, Texas",2014,.49250969,.10264833
16000US4865000,"San Antonio city, Texas",2015,.61830533,.13987574
16000US5103000,"Arlington CDP, Virginia",2017,1.9951907,.42042089
16000US5363000,"Seattle city, Washington",2009,.51713318,.1261804
16000US5363000,"Seattle city, Washington",2010,.68313932,.13298586
16000US5363000,"Seattle city, Washington",2011,.51387131,.14767234
16000US5363000,"Seattle city, Washington",2012,.46033272,.09082026
16000US5363000,"Seattle city, Washington",2013,.57799393,.17768531
16000US5363000,"Seattle city, Washington",2014,1.061291,.25149754
16000US5363000,"Seattle city, Washington",2015,.67134881,.12878485
16000US5363000,"Seattle city, Washington",2016,.80725998,.24787064
16000US5363000,"Seattle city, Washington",2017,.84827614,.19685687
