geoid,name,year,total_est,total_se
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2006-2010,22.972973,2.0876215
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2007-2011,23.249214,2.1850424
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2008-2012,21.879574,1.710748
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2009-2013,22.193455,1.6196901
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2010-2014,23.060949,1.642303
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2011-2015,24.208298,1.5737975
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2012-2016,25.739647,1.6298006
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2013-2017,25.929293,1.7017037
Cincinnati002,CUF/Corryville,2006-2010,15.949096,2.0133333
Cincinnati002,CUF/Corryville,2007-2011,18.448637,1.9823583
Cincinnati002,CUF/Corryville,2008-2012,17.243511,1.4813775
Cincinnati002,CUF/Corryville,2009-2013,18.859068,1.4813919
Cincinnati002,CUF/Corryville,2010-2014,20.345133,1.4678652
Cincinnati002,CUF/Corryville,2011-2015,19.461105,1.5801556
Cincinnati002,CUF/Corryville,2012-2016,20.60788,1.6668648
Cincinnati002,CUF/Corryville,2013-2017,22.539482,1.9279307
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2006-2010,32.449356,3.142698
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2007-2011,31.691298,3.1021838
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2008-2012,28.500441,2.7653487
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2009-2013,27.538322,2.8186827
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2010-2014,23.449806,2.1160731
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2011-2015,22.626833,1.9128753
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2012-2016,20.140066,1.9577378
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2013-2017,19.663885,2.1019907
Cincinnati004,Clifton/North Avondale-Paddock Hills,2006-2010,18.258074,2.5370991
Cincinnati004,Clifton/North Avondale-Paddock Hills,2007-2011,20.055828,2.3937318
Cincinnati004,Clifton/North Avondale-Paddock Hills,2008-2012,17.313122,1.9580629
Cincinnati004,Clifton/North Avondale-Paddock Hills,2009-2013,16.280443,1.9463513
Cincinnati004,Clifton/North Avondale-Paddock Hills,2010-2014,18.367952,1.8773375
Cincinnati004,Clifton/North Avondale-Paddock Hills,2011-2015,17.629879,1.8661969
Cincinnati004,Clifton/North Avondale-Paddock Hills,2012-2016,17.561821,1.9602438
Cincinnati004,Clifton/North Avondale-Paddock Hills,2013-2017,20.129372,2.160743
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2006-2010,33.430168,2.4871073
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2007-2011,34.485512,2.4372628
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2008-2012,34.50547,2.4673369
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2009-2013,35.222816,2.4253144
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2010-2014,35.404011,2.3861241
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2011-2015,35.150925,2.3652754
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2012-2016,35.260422,2.1883121
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2013-2017,35.149719,2.2975614
Cincinnati006,Downtown/Mt Adams,2006-2010,14.420732,3.2568734
Cincinnati006,Downtown/Mt Adams,2007-2011,12.952196,2.6545787
Cincinnati006,Downtown/Mt Adams,2008-2012,13.529977,2.197489
Cincinnati006,Downtown/Mt Adams,2009-2013,11.538462,1.7961426
Cincinnati006,Downtown/Mt Adams,2010-2014,14.070352,2.3028867
Cincinnati006,Downtown/Mt Adams,2011-2015,16.424732,2.2170172
Cincinnati006,Downtown/Mt Adams,2012-2016,17.412806,2.2873547
Cincinnati006,Downtown/Mt Adams,2013-2017,17.189953,2.2444439
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2006-2010,36.488144,2.147615
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2007-2011,35.380699,2.0303388
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2008-2012,37.125748,1.9989511
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2009-2013,35.645374,2.0727429
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2010-2014,35.01889,1.8363459
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2011-2015,34.423748,1.8154508
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2012-2016,34.473,1.8128418
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2013-2017,32.704826,1.6085939
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2006-2010,45.498577,3.971529
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2007-2011,51.286602,3.8820357
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2008-2012,49.160305,3.7545805
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2009-2013,48.940147,3.4883063
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2010-2014,46.818924,3.5074246
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2011-2015,43.564354,3.3532567
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2012-2016,46.768402,3.6344659
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2013-2017,43.037251,3.7301462
Cincinnati009,Hyde Park/Mt Lookout,2006-2010,15.133481,1.5823888
Cincinnati009,Hyde Park/Mt Lookout,2007-2011,16.197485,1.6009424
Cincinnati009,Hyde Park/Mt Lookout,2008-2012,16.941401,1.5490129
Cincinnati009,Hyde Park/Mt Lookout,2009-2013,17.321056,1.508341
Cincinnati009,Hyde Park/Mt Lookout,2010-2014,18.079931,1.4609957
Cincinnati009,Hyde Park/Mt Lookout,2011-2015,18.394123,1.5160086
Cincinnati009,Hyde Park/Mt Lookout,2012-2016,18.525305,1.5462631
Cincinnati009,Hyde Park/Mt Lookout,2013-2017,19.886169,1.7048706
Cincinnati010,Kennedy Heights/Madisonville,2006-2010,20.112806,2.1187546
Cincinnati010,Kennedy Heights/Madisonville,2007-2011,22.002373,2.3452883
Cincinnati010,Kennedy Heights/Madisonville,2008-2012,20.573702,2.1161101
Cincinnati010,Kennedy Heights/Madisonville,2009-2013,21.959684,2.314795
Cincinnati010,Kennedy Heights/Madisonville,2010-2014,25.365919,2.3732955
Cincinnati010,Kennedy Heights/Madisonville,2011-2015,29.623196,3.1226573
Cincinnati010,Kennedy Heights/Madisonville,2012-2016,30.611143,3.2157295
Cincinnati010,Kennedy Heights/Madisonville,2013-2017,28.434032,2.7812655
Cincinnati011,Linwood/California/Mt Washington/East End,2006-2010,25.990067,2.3899345
Cincinnati011,Linwood/California/Mt Washington/East End,2007-2011,29.48308,2.4322326
Cincinnati011,Linwood/California/Mt Washington/East End,2008-2012,29.797426,2.4231224
Cincinnati011,Linwood/California/Mt Washington/East End,2009-2013,31.004555,2.2132204
Cincinnati011,Linwood/California/Mt Washington/East End,2010-2014,31.504881,2.1849151
Cincinnati011,Linwood/California/Mt Washington/East End,2011-2015,32.688587,2.2856646
Cincinnati011,Linwood/California/Mt Washington/East End,2012-2016,32.447712,2.4716094
Cincinnati011,Linwood/California/Mt Washington/East End,2013-2017,31.460827,2.2647092
Cincinnati012,Mt Airy/Westwood,2006-2010,28.808165,1.9469762
Cincinnati012,Mt Airy/Westwood,2007-2011,28.325283,1.9781679
Cincinnati012,Mt Airy/Westwood,2008-2012,30.562952,2.0301509
Cincinnati012,Mt Airy/Westwood,2009-2013,31.6926,2.0015433
Cincinnati012,Mt Airy/Westwood,2010-2014,33.446465,2.0274084
Cincinnati012,Mt Airy/Westwood,2011-2015,35.107609,2.1217394
Cincinnati012,Mt Airy/Westwood,2012-2016,35.173248,2.2003322
Cincinnati012,Mt Airy/Westwood,2013-2017,36.806534,2.0233891
Cincinnati013,Northside,2006-2010,27.981911,4.1331148
Cincinnati013,Northside,2007-2011,27.768267,3.974076
Cincinnati013,Northside,2008-2012,28.639687,2.90537
Cincinnati013,Northside,2009-2013,28.712296,2.9221392
Cincinnati013,Northside,2010-2014,24.358242,2.5479484
Cincinnati013,Northside,2011-2015,23.007915,2.4607825
Cincinnati013,Northside,2012-2016,22.306059,2.4152391
Cincinnati013,Northside,2013-2017,21.149849,2.2827337
Cincinnati014,Oakley/Pleasant Ridge,2006-2010,16.72846,1.703369
Cincinnati014,Oakley/Pleasant Ridge,2007-2011,17.467327,1.7084452
Cincinnati014,Oakley/Pleasant Ridge,2008-2012,18.128338,1.7358441
Cincinnati014,Oakley/Pleasant Ridge,2009-2013,18.970856,1.5727761
Cincinnati014,Oakley/Pleasant Ridge,2010-2014,20.73204,1.6342195
Cincinnati014,Oakley/Pleasant Ridge,2011-2015,21.874723,1.7384158
Cincinnati014,Oakley/Pleasant Ridge,2012-2016,22.539988,1.692053
Cincinnati014,Oakley/Pleasant Ridge,2013-2017,23.971272,1.8803569
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2006-2010,26.546869,3.227643
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2007-2011,27.630373,2.6853361
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2008-2012,25.678965,2.5475235
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2009-2013,24.399225,2.4746594
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2010-2014,23.146275,2.2066984
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2011-2015,25.879139,2.3271604
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2012-2016,25.602213,2.4902151
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2013-2017,25.540421,2.1705964
Cincinnati016,Riverside,2006-2010,40.213905,12.084759
Cincinnati016,Riverside,2007-2011,42.597187,9.0806742
Cincinnati016,Riverside,2008-2012,37.633453,5.1987038
Cincinnati016,Riverside,2009-2013,36.210316,4.5941305
Cincinnati016,Riverside,2010-2014,36.182899,4.9381618
Cincinnati016,Riverside,2011-2015,36.080402,4.1884613
Cincinnati016,Riverside,2012-2016,42.733189,5.4926543
Cincinnati016,Riverside,2013-2017,45.783131,5.9191489
Cincinnati017,Sayler Park,2006-2010,49.235474,7.5552115
Cincinnati017,Sayler Park,2007-2011,49.475262,7.3469152
Cincinnati017,Sayler Park,2008-2012,54.761906,5.1489973
Cincinnati017,Sayler Park,2009-2013,55.808289,4.7533231
Cincinnati017,Sayler Park,2010-2014,54.508198,3.9282959
Cincinnati017,Sayler Park,2011-2015,60.881054,4.3493457
Cincinnati017,Sayler Park,2012-2016,55.140961,4.0443125
Cincinnati017,Sayler Park,2013-2017,51.130856,4.2922754
CityOfBoston001,Allston,2006-2010,52.147419,2.5900931
CityOfBoston001,Allston,2007-2011,50.052769,.85003853
CityOfBoston001,Allston,2008-2012,50.644947,1.6736697
CityOfBoston001,Allston,2009-2013,48.654819,1.7685649
CityOfBoston001,Allston,2010-2014,53.310574,2.0339065
CityOfBoston001,Allston,2011-2015,55.83139,1.9712309
CityOfBoston001,Allston,2012-2016,54.213951,2.4772029
CityOfBoston001,Allston,2013-2017,53.467232,2.6731009
CityOfBoston002,Back Bay,2006-2010,31.247524,2.3305566
CityOfBoston002,Back Bay,2007-2011,34.763546,2.4799726
CityOfBoston002,Back Bay,2008-2012,34.646641,2.1994545
CityOfBoston002,Back Bay,2009-2013,32.852058,1.864213
CityOfBoston002,Back Bay,2010-2014,32.667534,1.8698066
CityOfBoston002,Back Bay,2011-2015,33.283951,1.7901227
CityOfBoston002,Back Bay,2012-2016,33.000282,1.7081605
CityOfBoston002,Back Bay,2013-2017,33.100945,1.7231299
CityOfBoston003,Beacon Hill/West End/North End,2006-2010,23.230928,1.566471
CityOfBoston003,Beacon Hill/West End/North End,2007-2011,24.238579,1.4912152
CityOfBoston003,Beacon Hill/West End/North End,2008-2012,24.239298,1.3792477
CityOfBoston003,Beacon Hill/West End/North End,2009-2013,27.226595,1.4904913
CityOfBoston003,Beacon Hill/West End/North End,2010-2014,29.94619,1.688325
CityOfBoston003,Beacon Hill/West End/North End,2011-2015,31.553337,1.6448706
CityOfBoston003,Beacon Hill/West End/North End,2012-2016,31.908304,1.7802669
CityOfBoston003,Beacon Hill/West End/North End,2013-2017,33.751984,1.8115848
CityOfBoston004,Brighton,2006-2010,57.29665,1.7579548
CityOfBoston004,Brighton,2007-2011,57.938091,1.5743829
CityOfBoston004,Brighton,2008-2012,56.484669,1.5411071
CityOfBoston004,Brighton,2009-2013,56.660843,1.4633238
CityOfBoston004,Brighton,2010-2014,56.362324,1.2885568
CityOfBoston004,Brighton,2011-2015,59.46331,1.2553613
CityOfBoston004,Brighton,2012-2016,58.42173,1.2833742
CityOfBoston004,Brighton,2013-2017,58.845932,1.2735868
CityOfBoston005,Charlestown,2006-2010,40.749149,2.7866008
CityOfBoston005,Charlestown,2007-2011,45.045143,2.7604234
CityOfBoston005,Charlestown,2008-2012,44.54274,2.6557813
CityOfBoston005,Charlestown,2009-2013,44.450409,2.4715078
CityOfBoston005,Charlestown,2010-2014,49.538864,2.3271134
CityOfBoston005,Charlestown,2011-2015,49.623447,2.0672123
CityOfBoston005,Charlestown,2012-2016,49.590126,2.0110221
CityOfBoston005,Charlestown,2013-2017,52.127861,2.1974216
CityOfBoston006,Dorchester: Ashmont/Neponset,2006-2010,48.114838,2.9569008
CityOfBoston006,Dorchester: Ashmont/Neponset,2007-2011,46.516136,3.0451903
CityOfBoston006,Dorchester: Ashmont/Neponset,2008-2012,48.943161,2.9756832
CityOfBoston006,Dorchester: Ashmont/Neponset,2009-2013,52.298916,3.092665
CityOfBoston006,Dorchester: Ashmont/Neponset,2010-2014,56.844128,3.1059251
CityOfBoston006,Dorchester: Ashmont/Neponset,2011-2015,59.110271,3.3812735
CityOfBoston006,Dorchester: Ashmont/Neponset,2012-2016,61.425011,3.847054
CityOfBoston006,Dorchester: Ashmont/Neponset,2013-2017,61.515297,3.4799292
CityOfBoston007,Dorchester: Columbia Point,2006-2010,52.114742,2.4262769
CityOfBoston007,Dorchester: Columbia Point,2007-2011,50.825394,2.6737685
CityOfBoston007,Dorchester: Columbia Point,2008-2012,48.745277,2.5262735
CityOfBoston007,Dorchester: Columbia Point,2009-2013,51.910137,2.7695
CityOfBoston007,Dorchester: Columbia Point,2010-2014,51.788254,2.7055912
CityOfBoston007,Dorchester: Columbia Point,2011-2015,52.088642,2.4831977
CityOfBoston007,Dorchester: Columbia Point,2012-2016,52.130325,2.2950892
CityOfBoston007,Dorchester: Columbia Point,2013-2017,56.418274,2.4008834
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2006-2010,58.161728,1.4282492
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2007-2011,58.934986,1.4706947
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2008-2012,59.568237,1.4174266
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2009-2013,60.554482,1.3674197
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2010-2014,59.546417,1.290298
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2011-2015,60.466393,1.404421
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2012-2016,60.808449,1.3211493
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2013-2017,60.898239,1.4154103
CityOfBoston009,Downtown/Chinatown/Seaport,2006-2010,27.646986,2.6396751
CityOfBoston009,Downtown/Chinatown/Seaport,2007-2011,27.500614,2.6129963
CityOfBoston009,Downtown/Chinatown/Seaport,2008-2012,27.097061,2.3064718
CityOfBoston009,Downtown/Chinatown/Seaport,2009-2013,28.685135,2.128341
CityOfBoston009,Downtown/Chinatown/Seaport,2010-2014,27.41065,1.7862417
CityOfBoston009,Downtown/Chinatown/Seaport,2011-2015,27.927757,1.9001805
CityOfBoston009,Downtown/Chinatown/Seaport,2012-2016,29.385679,1.9857141
CityOfBoston009,Downtown/Chinatown/Seaport,2013-2017,29.05381,1.8379195
CityOfBoston010,East Boston,2006-2010,55.331177,2.1085012
CityOfBoston010,East Boston,2007-2011,58.157955,1.9633375
CityOfBoston010,East Boston,2008-2012,59.208443,1.9454588
CityOfBoston010,East Boston,2009-2013,58.396507,1.869995
CityOfBoston010,East Boston,2010-2014,57.277496,1.7218176
CityOfBoston010,East Boston,2011-2015,58.359528,1.7131964
CityOfBoston010,East Boston,2012-2016,57.309471,1.7977979
CityOfBoston010,East Boston,2013-2017,58.385544,1.8406076
CityOfBoston011,Harbor Islands,2006-2010,63.440861,86.277191
CityOfBoston011,Harbor Islands,2007-2011,73.170731,84.489372
CityOfBoston011,Harbor Islands,2008-2012,72.727272,37.617905
CityOfBoston011,Harbor Islands,2009-2013,45.238094,24.086344
CityOfBoston011,Harbor Islands,2010-2014,35.087719,1.4400958
CityOfBoston011,Harbor Islands,2011-2015,68.888893,31.223986
CityOfBoston011,Harbor Islands,2012-2016,28.20513,22.701675
CityOfBoston011,Harbor Islands,2013-2017,16.666668,21.279066
CityOfBoston012,Hyde Park,2006-2010,56.165947,2.3925612
CityOfBoston012,Hyde Park,2007-2011,54.068573,2.1609159
CityOfBoston012,Hyde Park,2008-2012,56.28196,2.2887866
CityOfBoston012,Hyde Park,2009-2013,56.940437,2.3956971
CityOfBoston012,Hyde Park,2010-2014,58.916355,2.7286057
CityOfBoston012,Hyde Park,2011-2015,61.905895,2.3486807
CityOfBoston012,Hyde Park,2012-2016,64.145485,2.3909121
CityOfBoston012,Hyde Park,2013-2017,65.150192,2.2972307
CityOfBoston013,Jamaica Plain,2006-2010,53.865517,1.9007504
CityOfBoston013,Jamaica Plain,2007-2011,54.216869,1.8227063
CityOfBoston013,Jamaica Plain,2008-2012,55.53857,1.9813616
CityOfBoston013,Jamaica Plain,2009-2013,56.036301,1.9649125
CityOfBoston013,Jamaica Plain,2010-2014,55.08073,1.7900888
CityOfBoston013,Jamaica Plain,2011-2015,56.287479,1.9641678
CityOfBoston013,Jamaica Plain,2012-2016,58.002941,1.8697484
CityOfBoston013,Jamaica Plain,2013-2017,57.636662,1.6606297
CityOfBoston014,Kenmore/Fenway/LMA,2006-2010,23.511904,1.4986016
CityOfBoston014,Kenmore/Fenway/LMA,2007-2011,23.873264,1.5829577
CityOfBoston014,Kenmore/Fenway/LMA,2008-2012,24.242424,1.4744681
CityOfBoston014,Kenmore/Fenway/LMA,2009-2013,24.85425,1.3381461
CityOfBoston014,Kenmore/Fenway/LMA,2010-2014,26.518408,1.4517146
CityOfBoston014,Kenmore/Fenway/LMA,2011-2015,28.450119,1.3201921
CityOfBoston014,Kenmore/Fenway/LMA,2012-2016,30.331589,1.2702161
CityOfBoston014,Kenmore/Fenway/LMA,2013-2017,31.727673,1.3080262
CityOfBoston015,Mattapan,2006-2010,61.880863,2.8340843
CityOfBoston015,Mattapan,2007-2011,64.629433,2.7508178
CityOfBoston015,Mattapan,2008-2012,65.893616,3.0375757
CityOfBoston015,Mattapan,2009-2013,64.597427,2.8599031
CityOfBoston015,Mattapan,2010-2014,65.147865,2.7015884
CityOfBoston015,Mattapan,2011-2015,65.48336,2.5002351
CityOfBoston015,Mattapan,2012-2016,65.573212,2.3520081
CityOfBoston015,Mattapan,2013-2017,65.548195,2.5846426
CityOfBoston016,Mission Hill,2006-2010,38.98774,3.2326405
CityOfBoston016,Mission Hill,2007-2011,39.952965,3.1459908
CityOfBoston016,Mission Hill,2008-2012,44.120693,3.0698168
CityOfBoston016,Mission Hill,2009-2013,43.637447,2.8447158
CityOfBoston016,Mission Hill,2010-2014,41.33849,2.7710857
CityOfBoston016,Mission Hill,2011-2015,42.884914,2.5517542
CityOfBoston016,Mission Hill,2012-2016,43.403271,2.5298102
CityOfBoston016,Mission Hill,2013-2017,42.295376,2.5131638
CityOfBoston017,Roslindale,2006-2010,55.931301,2.4048707
CityOfBoston017,Roslindale,2007-2011,57.413971,2.2543368
CityOfBoston017,Roslindale,2008-2012,58.218979,2.301476
CityOfBoston017,Roslindale,2009-2013,60.205311,2.3424261
CityOfBoston017,Roslindale,2010-2014,58.489124,2.236342
CityOfBoston017,Roslindale,2011-2015,59.925777,2.1510665
CityOfBoston017,Roslindale,2012-2016,61.060364,2.0808811
CityOfBoston017,Roslindale,2013-2017,62.482613,2.0840275
CityOfBoston018,Roxbury,2006-2010,48.2556,1.9176128
CityOfBoston018,Roxbury,2007-2011,47.331264,2.008009
CityOfBoston018,Roxbury,2008-2012,46.705212,1.9513909
CityOfBoston018,Roxbury,2009-2013,47.626774,2.0464408
CityOfBoston018,Roxbury,2010-2014,47.763683,2.0108745
CityOfBoston018,Roxbury,2011-2015,51.75959,1.9996501
CityOfBoston018,Roxbury,2012-2016,53.363914,1.8876035
CityOfBoston018,Roxbury,2013-2017,53.556931,2.0717318
CityOfBoston019,South Boston,2006-2010,40.450748,1.9922763
CityOfBoston019,South Boston,2007-2011,40.676636,1.8468267
CityOfBoston019,South Boston,2008-2012,40.849201,1.8120753
CityOfBoston019,South Boston,2009-2013,41.630219,1.6311195
CityOfBoston019,South Boston,2010-2014,41.991596,1.7153193
CityOfBoston019,South Boston,2011-2015,44.538841,1.6834304
CityOfBoston019,South Boston,2012-2016,45.807076,1.6782565
CityOfBoston019,South Boston,2013-2017,47.070778,1.7093711
CityOfBoston020,South End,2006-2010,37.176964,1.9649479
CityOfBoston020,South End,2007-2011,36.158543,1.9849814
CityOfBoston020,South End,2008-2012,36.620998,1.9562933
CityOfBoston020,South End,2009-2013,39.133217,1.9498461
CityOfBoston020,South End,2010-2014,40.323986,1.960055
CityOfBoston020,South End,2011-2015,40.063721,1.9119875
CityOfBoston020,South End,2012-2016,41.596119,2.0214643
CityOfBoston020,South End,2013-2017,40.967922,2.1288092
CityOfBoston021,West Roxbury,2006-2010,55.520271,2.4997323
CityOfBoston021,West Roxbury,2007-2011,56.35482,2.1584754
CityOfBoston021,West Roxbury,2008-2012,55.309616,2.2990322
CityOfBoston021,West Roxbury,2009-2013,53.88961,2.2139766
CityOfBoston021,West Roxbury,2010-2014,53.783955,2.063287
CityOfBoston021,West Roxbury,2011-2015,55.554874,2.2183566
CityOfBoston021,West Roxbury,2012-2016,55.271851,2.2319772
CityOfBoston021,West Roxbury,2013-2017,55.385429,2.1503177
CityOfCambridge001,East Cambridge,2006-2010,32.245171,3.575278
CityOfCambridge001,East Cambridge,2007-2011,34.978287,3.1848233
CityOfCambridge001,East Cambridge,2008-2012,36.128239,3.1812654
CityOfCambridge001,East Cambridge,2009-2013,39.732056,3.1244512
CityOfCambridge001,East Cambridge,2010-2014,37.5,3.0329685
CityOfCambridge001,East Cambridge,2011-2015,39.400707,2.910049
CityOfCambridge001,East Cambridge,2012-2016,39.203278,2.5630569
CityOfCambridge001,East Cambridge,2013-2017,38.863129,2.3947318
CityOfCambridge002,MIT Campus,2006-2010,5.9050064,5.4434814
CityOfCambridge002,MIT Campus,2007-2011,10.68152,5.6565261
CityOfCambridge002,MIT Campus,2008-2012,11.504939,3.6735172
CityOfCambridge002,MIT Campus,2009-2013,11.39394,3.4999332
CityOfCambridge002,MIT Campus,2010-2014,12.222854,2.7821567
CityOfCambridge002,MIT Campus,2011-2015,14.591127,2.6921327
CityOfCambridge002,MIT Campus,2012-2016,13.604418,2.7979252
CityOfCambridge002,MIT Campus,2013-2017,11.542192,2.3325071
CityOfCambridge003,Central & Inman Squares,2006-2010,31.585354,2.1565933
CityOfCambridge003,Central & Inman Squares,2007-2011,33.158623,2.1994481
CityOfCambridge003,Central & Inman Squares,2008-2012,33.876633,1.8356876
CityOfCambridge003,Central & Inman Squares,2009-2013,34.81205,1.6980834
CityOfCambridge003,Central & Inman Squares,2010-2014,37.842533,1.8558776
CityOfCambridge003,Central & Inman Squares,2011-2015,41.947243,1.8658797
CityOfCambridge003,Central & Inman Squares,2012-2016,44.283337,1.7886322
CityOfCambridge003,Central & Inman Squares,2013-2017,45.112354,1.913726
CityOfCambridge004,Cambridgeport/Riverside,2006-2010,36.80547,2.2814693
CityOfCambridge004,Cambridgeport/Riverside,2007-2011,38.185467,2.0875263
CityOfCambridge004,Cambridgeport/Riverside,2008-2012,38.102913,2.0266595
CityOfCambridge004,Cambridgeport/Riverside,2009-2013,37.444279,2.03444
CityOfCambridge004,Cambridgeport/Riverside,2010-2014,37.210167,2.0694144
CityOfCambridge004,Cambridgeport/Riverside,2011-2015,36.851604,2.0511043
CityOfCambridge004,Cambridgeport/Riverside,2012-2016,37.423164,2.1026881
CityOfCambridge004,Cambridgeport/Riverside,2013-2017,38.645096,2.0649292
CityOfCambridge005,Harvard Square/Mid-Cambridge,2006-2010,35.871082,1.7015014
CityOfCambridge005,Harvard Square/Mid-Cambridge,2007-2011,36.013649,1.8047608
CityOfCambridge005,Harvard Square/Mid-Cambridge,2008-2012,34.509224,1.6448087
CityOfCambridge005,Harvard Square/Mid-Cambridge,2009-2013,34.5625,1.5800891
CityOfCambridge005,Harvard Square/Mid-Cambridge,2010-2014,33.974625,1.5244163
CityOfCambridge005,Harvard Square/Mid-Cambridge,2011-2015,33.687313,1.4260983
CityOfCambridge005,Harvard Square/Mid-Cambridge,2012-2016,34.124702,1.4591773
CityOfCambridge005,Harvard Square/Mid-Cambridge,2013-2017,34.52039,1.4381509
CityOfCambridge006,Porter Square/Upper Mass Ave,2006-2010,49.268375,3.0318844
CityOfCambridge006,Porter Square/Upper Mass Ave,2007-2011,52.041672,2.8874474
CityOfCambridge006,Porter Square/Upper Mass Ave,2008-2012,52.939121,2.6885488
CityOfCambridge006,Porter Square/Upper Mass Ave,2009-2013,52.869373,2.6407635
CityOfCambridge006,Porter Square/Upper Mass Ave,2010-2014,52.32243,2.6482902
CityOfCambridge006,Porter Square/Upper Mass Ave,2011-2015,52.428967,2.4717534
CityOfCambridge006,Porter Square/Upper Mass Ave,2012-2016,54.375439,2.5250287
CityOfCambridge006,Porter Square/Upper Mass Ave,2013-2017,55.342323,2.5638497
CityOfCambridge007,Western Cambridge/Fresh Pond,2006-2010,41.476189,3.6884501
CityOfCambridge007,Western Cambridge/Fresh Pond,2007-2011,39.941971,3.7666698
CityOfCambridge007,Western Cambridge/Fresh Pond,2008-2012,40.401787,3.1628642
CityOfCambridge007,Western Cambridge/Fresh Pond,2009-2013,39.061718,2.8519566
CityOfCambridge007,Western Cambridge/Fresh Pond,2010-2014,38.261536,2.6229298
CityOfCambridge007,Western Cambridge/Fresh Pond,2011-2015,40.569145,2.6604595
CityOfCambridge007,Western Cambridge/Fresh Pond,2012-2016,41.28706,2.6945939
CityOfCambridge007,Western Cambridge/Fresh Pond,2013-2017,46.42152,3.0642922
CityOfCambridge008,Alewife,2006-2010,53.044735,4.1555448
CityOfCambridge008,Alewife,2007-2011,57.118217,4.33395
CityOfCambridge008,Alewife,2008-2012,53.819443,3.9587903
