geoid,name,year,total_est,total_se
04000US01,Alabama,2009,33790,1827.3556
04000US01,Alabama,2010,32003,2554.4072
04000US01,Alabama,2011,27948,2324.0122
04000US01,Alabama,2012,31346,2425.532
04000US01,Alabama,2013,29732,2393.313
04000US01,Alabama,2014,24561,1728.8754
04000US01,Alabama,2015,29442,2080.8511
04000US01,Alabama,2016,29770,2192.0972
04000US01,Alabama,2017,29948,2237.082
04000US02,Alaska,2010,19243,1648.6322
04000US02,Alaska,2015,17013,1640.1216
04000US04,Arizona,2009,172658,5709.4224
04000US04,Arizona,2010,156964,6782.9785
04000US04,Arizona,2011,147828,6383.5864
04000US04,Arizona,2012,160773,5502.1274
04000US04,Arizona,2013,154885,4460.79
04000US04,Arizona,2014,161544,5019.4531
04000US04,Arizona,2015,157757,4519.7568
04000US04,Arizona,2016,151011,4532.5229
04000US04,Arizona,2017,155513,4399.3921
04000US05,Arkansas,2009,25248,2303.9514
04000US05,Arkansas,2010,22717,1838.9058
04000US05,Arkansas,2011,23343,2272.9482
04000US05,Arkansas,2012,25825,2110.0303
04000US05,Arkansas,2013,23296,1534.9545
04000US05,Arkansas,2014,24062,1887.538
04000US05,Arkansas,2015,27059,2221.8845
04000US05,Arkansas,2016,23809,1827.9635
04000US05,Arkansas,2017,22952,2009.7264
04000US06,California,2009,526488,9913.0703
04000US06,California,2010,509365,9607.2949
04000US06,California,2011,487230,9990.8818
04000US06,California,2012,494008,9639.5137
04000US06,California,2013,507046,7908.2065
04000US06,California,2014,499431,8246.8086
04000US06,California,2015,476538,7733.7388
04000US06,California,2016,476458,9356.8389
04000US06,California,2017,461983,8267.4775
04000US08,Colorado,2009,135490,4918.541
04000US08,Colorado,2010,125929,5544.0728
04000US08,Colorado,2011,133894,5017.0215
04000US08,Colorado,2012,133360,5031.0029
04000US08,Colorado,2013,130416,4959.2705
04000US08,Colorado,2014,127983,4082.6748
04000US08,Colorado,2015,129474,3691.7932
04000US08,Colorado,2016,134798,5279.6353
04000US08,Colorado,2017,138811,4901.5195
04000US09,Connecticut,2009,293612,5965.3496
04000US09,Connecticut,2010,301935,7403.0396
04000US09,Connecticut,2011,297447,7562.3101
04000US09,Connecticut,2012,281928,6042.5532
04000US09,Connecticut,2013,285140,7386.626
04000US09,Connecticut,2014,264296,6948.936
04000US09,Connecticut,2015,266404,5497.8726
04000US09,Connecticut,2016,260726,5895.4409
04000US09,Connecticut,2017,260387,7238.9058
04000US10,Delaware,2010,51065,3014.5896
04000US10,Delaware,2011,40212,2696.6565
04000US10,Delaware,2012,40711,2148.9363
04000US10,Delaware,2013,39257,2298.4802
04000US10,Delaware,2014,42255,2680.8511
04000US10,Delaware,2015,36249,2013.9818
04000US10,Delaware,2016,39423,2136.1702
04000US10,Delaware,2017,39788,2133.7385
04000US11,District of Columbia,2009,11897,1221.8845
04000US11,District of Columbia,2010,9997,854.71124
04000US11,District of Columbia,2011,11136,1010.3344
04000US11,District of Columbia,2012,12550,1064.4377
04000US11,District of Columbia,2013,15193,1267.4772
04000US11,District of Columbia,2014,14343,971.42859
04000US11,District of Columbia,2015,13417,991.48938
04000US11,District of Columbia,2016,15138,1415.8054
04000US11,District of Columbia,2017,18128,1427.9635
04000US12,Florida,2009,513363,9558.6631
04000US12,Florida,2010,489371,8984.1943
04000US12,Florida,2011,473471,10317.325
04000US12,Florida,2012,488271,8758.0547
04000US12,Florida,2013,486763,9514.2861
04000US12,Florida,2014,456749,8425.5322
04000US12,Florida,2015,501791,10196.353
04000US12,Florida,2016,488217,9986.626
04000US12,Florida,2017,482519,8767.1729
04000US13,Georgia,2009,110076,3884.4985
04000US13,Georgia,2010,100954,4639.5137
04000US13,Georgia,2011,94796,5178.7236
04000US13,Georgia,2012,103150,4846.8086
04000US13,Georgia,2013,104197,5241.3374
04000US13,Georgia,2014,112980,3558.6626
04000US13,Georgia,2015,103531,3970.8206
04000US13,Georgia,2016,102465,4874.1641
04000US13,Georgia,2017,109963,4914.8936
04000US15,Hawaii,2012,12906,1458.9666
04000US15,Hawaii,2013,12195,1263.2219
04000US15,Hawaii,2014,13188,1384.1946
04000US15,Hawaii,2015,12543,1462.614
04000US15,Hawaii,2016,13089,1379.9392
04000US15,Hawaii,2017,12473,1204.2554
04000US16,Idaho,2009,19625,1696.0486
04000US16,Idaho,2010,16720,1434.6505
04000US16,Idaho,2012,20013,2054.7112
04000US16,Idaho,2013,21654,2733.7385
04000US16,Idaho,2014,19196,2029.7872
04000US16,Idaho,2015,18733,1644.377
04000US16,Idaho,2016,17197,1622.4924
04000US16,Idaho,2017,21016,2248.0244
04000US17,Illinois,2009,1009476,11426.748
04000US17,Illinois,2010,970053,13623.708
04000US17,Illinois,2011,913043,12855.927
04000US17,Illinois,2012,945598,11422.492
04000US17,Illinois,2013,911691,11581.155
04000US17,Illinois,2014,890174,12674.772
04000US17,Illinois,2015,892033,11339.817
04000US17,Illinois,2016,900815,12596.961
04000US17,Illinois,2017,855008,11351.976
04000US18,Indiana,2009,209211,6139.8179
04000US18,Indiana,2010,194588,5889.3618
04000US18,Indiana,2011,207187,6248.0244
04000US18,Indiana,2012,203401,5025.5317
04000US18,Indiana,2013,207395,6256.5352
04000US18,Indiana,2014,217428,6590.8813
04000US18,Indiana,2015,203644,5984.8022
04000US18,Indiana,2016,203866,5617.6294
04000US18,Indiana,2017,200970,5342.249
04000US19,Iowa,2009,41808,2561.7021
04000US19,Iowa,2010,38630,2666.2615
04000US19,Iowa,2011,43641,2621.2766
04000US19,Iowa,2012,40530,2114.8936
04000US19,Iowa,2013,37757,1882.6748
04000US19,Iowa,2014,38250,2024.9241
04000US19,Iowa,2015,40065,2359.8784
04000US19,Iowa,2016,40442,2581.155
04000US19,Iowa,2017,43140,2692.4011
04000US20,Kansas,2009,42990,2474.772
04000US20,Kansas,2010,37892,2373.2522
04000US20,Kansas,2011,38147,2599.3921
04000US20,Kansas,2012,39636,2186.6262
04000US20,Kansas,2013,43032,2677.8115
04000US20,Kansas,2014,42209,2474.1641
04000US20,Kansas,2015,42361,2528.8755
04000US20,Kansas,2016,37466,2226.1399
04000US20,Kansas,2017,41441,2866.2615
04000US21,Kentucky,2009,39581,2370.8206
04000US21,Kentucky,2010,31671,2163.5259
04000US21,Kentucky,2011,34395,2819.4529
04000US21,Kentucky,2012,38728,2510.6382
04000US21,Kentucky,2013,38033,2689.3618
04000US21,Kentucky,2014,37593,2289.9697
04000US21,Kentucky,2015,41064,2340.4255
04000US21,Kentucky,2016,45265,3244.377
04000US21,Kentucky,2017,41367,2439.5137
04000US22,Louisiana,2009,23624,2023.1003
04000US22,Louisiana,2010,19554,1636.4741
04000US22,Louisiana,2011,19199,2163.5259
04000US22,Louisiana,2012,22390,1733.1307
04000US22,Louisiana,2013,25172,2234.0425
04000US22,Louisiana,2014,24241,2082.6748
04000US22,Louisiana,2015,22890,2217.0212
04000US22,Louisiana,2016,23513,2002.4316
04000US22,Louisiana,2017,20526,1741.0334
04000US23,Maine,2009,32170,1961.0942
04000US23,Maine,2010,27561,1874.7721
04000US23,Maine,2011,27626,2305.7751
04000US23,Maine,2012,30281,1803.6475
04000US23,Maine,2013,29144,2098.4802
04000US23,Maine,2014,31018,1800.6079
04000US23,Maine,2015,30918,1869.3009
04000US23,Maine,2016,30963,2226.7478
04000US23,Maine,2017,31035,1912.462
04000US24,Maryland,2009,206863,6234.6504
04000US24,Maryland,2010,201221,5940.4253
04000US24,Maryland,2011,192808,4977.5078
04000US24,Maryland,2012,201755,5511.2461
04000US24,Maryland,2013,188035,4955.0151
04000US24,Maryland,2014,190191,4304.5591
04000US24,Maryland,2015,185209,5389.6655
04000US24,Maryland,2016,186215,5286.3223
04000US24,Maryland,2017,170257,5277.2036
04000US25,Massachusetts,2009,351074,7221.2764
04000US25,Massachusetts,2010,326749,7925.228
04000US25,Massachusetts,2011,328049,6441.9453
04000US25,Massachusetts,2012,329821,7378.7236
04000US25,Massachusetts,2013,312967,6093.0093
04000US25,Massachusetts,2014,300317,6780.5469
04000US25,Massachusetts,2015,315612,7660.79
04000US25,Massachusetts,2016,310582,6722.1885
04000US25,Massachusetts,2017,301142,7851.6719
04000US26,Michigan,2009,932678,10407.295
04000US26,Michigan,2010,867260,11556.231
04000US26,Michigan,2011,858952,9700.3037
04000US26,Michigan,2012,862598,9835.8662
04000US26,Michigan,2013,830248,9819.4531
04000US26,Michigan,2014,835480,10612.766
04000US26,Michigan,2015,823067,9976.8994
04000US26,Michigan,2016,817240,10832.219
04000US26,Michigan,2017,808648,10099.696
04000US27,Minnesota,2009,262151,5801.8237
04000US27,Minnesota,2010,253796,5817.6294
04000US27,Minnesota,2011,253306,5531.3071
04000US27,Minnesota,2012,244262,5263.8296
04000US27,Minnesota,2013,257653,5655.9272
04000US27,Minnesota,2014,250059,5057.751
04000US27,Minnesota,2015,247418,5531.915
04000US27,Minnesota,2016,252973,4813.374
04000US27,Minnesota,2017,247945,5643.1611
04000US28,Mississippi,2013,11260,1736.1702
04000US29,Missouri,2009,120648,4787.2339
04000US29,Missouri,2010,100335,3802.4316
04000US29,Missouri,2011,99000,4323.4043
04000US29,Missouri,2012,105114,3802.4316
04000US29,Missouri,2013,107995,4664.4375
04000US29,Missouri,2014,110914,3939.8176
04000US29,Missouri,2015,101898,3920.3647
04000US29,Missouri,2016,100824,4249.8481
04000US29,Missouri,2017,93452,3412.158
04000US30,Montana,2009,21559,1609.1185
04000US30,Montana,2012,20732,1644.9849
04000US30,Montana,2014,16159,1319.7568
04000US30,Montana,2016,24835,2415.1975
04000US31,Nebraska,2009,69817,3014.5896
04000US31,Nebraska,2010,63840,2305.1672
04000US31,Nebraska,2011,66652,2759.8784
04000US31,Nebraska,2012,67469,3003.0396
04000US31,Nebraska,2013,64944,2834.0425
04000US31,Nebraska,2014,67456,2679.0273
04000US31,Nebraska,2015,62716,3053.4954
04000US31,Nebraska,2016,66953,2959.8784
04000US31,Nebraska,2017,66024,3054.1033
04000US32,Nevada,2009,66932,3530.699
04000US32,Nevada,2010,59371,4167.1733
04000US32,Nevada,2011,68366,5348.936
04000US32,Nevada,2012,61044,3213.3738
04000US32,Nevada,2013,57448,2434.6504
04000US32,Nevada,2014,62796,2529.4834
04000US32,Nevada,2015,54704,2900.9119
04000US32,Nevada,2016,59323,2979.3313
04000US32,Nevada,2017,58215,2684.4985
04000US33,New Hampshire,2009,64717,3492.4011
04000US33,New Hampshire,2010,55815,3146.5046
04000US33,New Hampshire,2011,59473,3165.3496
04000US33,New Hampshire,2012,59621,3023.7083
04000US33,New Hampshire,2013,62306,3435.8662
04000US33,New Hampshire,2014,56118,3260.7903
04000US33,New Hampshire,2015,56046,2826.1399
04000US33,New Hampshire,2016,55734,3249.2402
04000US33,New Hampshire,2017,55811,2968.9971
04000US34,New Jersey,2009,591627,9631.6113
04000US34,New Jersey,2010,539598,9317.3252
04000US34,New Jersey,2011,545754,9011.5498
04000US34,New Jersey,2012,531325,8224.9238
04000US34,New Jersey,2013,512980,8606.6865
04000US34,New Jersey,2014,509388,9222.4922
04000US34,New Jersey,2015,492510,9823.708
04000US34,New Jersey,2016,490443,8772.0361
04000US34,New Jersey,2017,483100,8204.2549
04000US35,New Mexico,2010,21582,1807.2948
04000US35,New Mexico,2011,23813,1907.5988
04000US35,New Mexico,2012,25589,1885.7142
04000US35,New Mexico,2013,21893,1652.8876
04000US35,New Mexico,2014,24833,1884.4985
04000US35,New Mexico,2015,19997,1510.6383
04000US35,New Mexico,2016,24311,1889.3617
04000US35,New Mexico,2017,17858,1477.2036
04000US36,New York,2009,1026028,12217.021
04000US36,New York,2010,977847,13412.158
04000US36,New York,2011,975730,14293.009
04000US36,New York,2012,954960,10946.505
04000US36,New York,2013,906559,12350.152
04000US36,New York,2014,904157,10683.282
04000US36,New York,2015,897754,9254.7109
04000US36,New York,2016,904922,11015.197
04000US36,New York,2017,859932,10187.234
04000US37,North Carolina,2009,140238,4610.3345
04000US37,North Carolina,2010,123281,4610.9424
04000US37,North Carolina,2011,137756,5699.6963
04000US37,North Carolina,2012,129767,4558.0547
04000US37,North Carolina,2013,153069,5145.8965
04000US37,North Carolina,2014,135482,4795.1367
04000US37,North Carolina,2015,145469,4820.6685
04000US37,North Carolina,2016,139871,4834.0425
04000US37,North Carolina,2017,148768,6323.4043
04000US39,Ohio,2009,483915,8751.9756
04000US39,Ohio,2010,442936,8949.5439
04000US39,Ohio,2011,439508,7705.167
04000US39,Ohio,2012,428034,7310.6382
04000US39,Ohio,2013,444188,8764.1338
04000US39,Ohio,2014,420149,8467.4775
04000US39,Ohio,2015,425990,7625.5317
04000US39,Ohio,2016,438657,8083.8906
04000US39,Ohio,2017,424218,8421.8848
04000US40,Oklahoma,2009,31971,2433.4346
04000US40,Oklahoma,2010,32024,2432.2188
04000US40,Oklahoma,2011,28730,1712.462
04000US40,Oklahoma,2012,31657,2127.6597
04000US40,Oklahoma,2013,34248,1837.6899
04000US40,Oklahoma,2014,35709,2127.0518
04000US40,Oklahoma,2015,31686,2017.0212
04000US40,Oklahoma,2016,34022,2207.9028
04000US40,Oklahoma,2017,28735,2085.7144
04000US41,Oregon,2009,70088,3069.301
04000US41,Oregon,2010,59350,2485.1064
04000US41,Oregon,2011,68896,3489.9697
04000US41,Oregon,2012,69142,3243.769
04000US41,Oregon,2013,70540,3352.5835
04000US41,Oregon,2014,70340,3305.7751
04000US41,Oregon,2015,72354,3010.9421
04000US41,Oregon,2016,68587,3159.8784
04000US41,Oregon,2017,71118,3513.0698
04000US42,Pennsylvania,2009,880414,11125.228
04000US42,Pennsylvania,2010,866572,12649.24
04000US42,Pennsylvania,2011,849705,9548.9365
04000US42,Pennsylvania,2012,843883,10244.984
04000US42,Pennsylvania,2013,842487,11012.766
04000US42,Pennsylvania,2014,816218,10548.328
04000US42,Pennsylvania,2015,820934,10798.177
04000US42,Pennsylvania,2016,811884,10038.906
04000US42,Pennsylvania,2017,778150,9941.0332
04000US44,Rhode Island,2009,43666,2744.6809
04000US44,Rhode Island,2010,40680,2692.4011
04000US44,Rhode Island,2011,40703,2919.7568
04000US44,Rhode Island,2012,43880,2357.4468
04000US44,Rhode Island,2013,44903,2546.5046
04000US44,Rhode Island,2014,42737,2232.8267
04000US44,Rhode Island,2015,39784,2725.8359
04000US44,Rhode Island,2016,40543,2635.8662
04000US44,Rhode Island,2017,36707,2578.1155
04000US45,South Carolina,2009,64806,3111.854
04000US45,South Carolina,2010,62440,3289.9697
04000US45,South Carolina,2011,59167,3934.9543
04000US45,South Carolina,2012,59807,2660.7903
04000US45,South Carolina,2013,62308,2996.9604
04000US45,South Carolina,2014,69016,3736.7781
04000US45,South Carolina,2015,61949,3111.854
04000US45,South Carolina,2016,72906,4758.6626
04000US45,South Carolina,2017,69651,3300.304
04000US47,Tennessee,2009,68940,3246.8086
04000US47,Tennessee,2010,62616,3203.6475
04000US47,Tennessee,2011,60089,3760.4863
04000US47,Tennessee,2012,66471,3561.0942
04000US47,Tennessee,2013,72885,3615.1975
04000US47,Tennessee,2014,64821,2753.7993
04000US47,Tennessee,2015,69548,3454.7112
04000US47,Tennessee,2016,73508,3810.9421
04000US47,Tennessee,2017,75790,3905.7751
04000US48,Texas,2009,289298,7166.5654
04000US48,Texas,2010,271559,7627.3555
04000US48,Texas,2011,271924,8592.0977
04000US48,Texas,2012,298243,9163.5254
04000US48,Texas,2013,274879,8031.0029
04000US48,Texas,2014,291514,9037.082
04000US48,Texas,2015,291580,8307.5986
04000US48,Texas,2016,283762,6953.1914
04000US48,Texas,2017,285567,7968.9971
04000US49,Utah,2009,20277,1553.7994
04000US49,Utah,2010,25146,2034.0426
04000US49,Utah,2011,22943,1865.6534
04000US49,Utah,2012,24783,1818.2371
04000US49,Utah,2013,25772,2006.6869
04000US49,Utah,2014,22967,1916.1094
04000US49,Utah,2015,23229,1786.0182
04000US49,Utah,2016,27153,2677.8115
04000US49,Utah,2017,26882,2075.3799
04000US50,Vermont,2013,23914,1454.7113
04000US50,Vermont,2016,24816,1952.5836
04000US50,Vermont,2017,22606,1682.6748
04000US51,Virginia,2009,154990,4763.5259
04000US51,Virginia,2010,151136,4400
04000US51,Virginia,2011,155263,5934.3467
04000US51,Virginia,2012,158450,4607.2949
04000US51,Virginia,2013,146279,4433.4346
04000US51,Virginia,2014,157873,4986.0181
04000US51,Virginia,2015,156248,4369.605
04000US51,Virginia,2016,160286,4883.8906
04000US51,Virginia,2017,147029,4682.0669
04000US53,Washington,2009,129512,4339.8179
04000US53,Washington,2010,129037,4827.3555
04000US53,Washington,2011,126214,4809.7266
04000US53,Washington,2012,120109,4633.4346
04000US53,Washington,2013,125952,4376.292
04000US53,Washington,2014,134483,4896.6567
04000US53,Washington,2015,136878,4652.8877
04000US53,Washington,2016,141354,4619.4531
04000US53,Washington,2017,137750,4440.7295
04000US54,West Virginia,2010,34292,2156.231
04000US54,West Virginia,2011,38045,2362.3101
04000US54,West Virginia,2012,36367,2063.2219
04000US54,West Virginia,2013,37378,2366.5654
04000US54,West Virginia,2014,35790,2179.9392
04000US54,West Virginia,2015,33313,2505.7751
04000US54,West Virginia,2016,33117,2226.7478
04000US55,Wisconsin,2009,535770,8581.1553
04000US55,Wisconsin,2010,526146,7224.9238
04000US55,Wisconsin,2011,510834,7102.1274
04000US55,Wisconsin,2012,508895,7565.3496
04000US55,Wisconsin,2013,510708,8728.875
04000US55,Wisconsin,2014,498076,7322.7964
04000US55,Wisconsin,2015,502132,7369.605
04000US55,Wisconsin,2016,499708,7064.4375
04000US55,Wisconsin,2017,494185,8182.3706
