geoid,name,year,total_est,total_se
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2006-2010,3.95613,1.0777105
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2007-2011,4.0235128,1.0120775
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2008-2012,4.5473552,.80912971
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2009-2013,5.6855841,.93282533
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2010-2014,5.5757446,.97373247
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2011-2015,5.515449,.86902231
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2012-2016,5.6117578,.87236911
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2013-2017,6.2710176,.97817415
Cincinnati002,CUF/Corryville,2006-2010,2.271646,1.0676458
Cincinnati002,CUF/Corryville,2007-2011,2.108083,.8036983
Cincinnati002,CUF/Corryville,2008-2012,2.5957973,.56050092
Cincinnati002,CUF/Corryville,2009-2013,3.2044086,.63026971
Cincinnati002,CUF/Corryville,2010-2014,3.5003431,.66074502
Cincinnati002,CUF/Corryville,2011-2015,3.6560984,.71241879
Cincinnati002,CUF/Corryville,2012-2016,3.43626,.68296868
Cincinnati002,CUF/Corryville,2013-2017,2.7089217,.71923381
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2006-2010,6.1510129,1.6463405
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2007-2011,5.2076006,1.5028189
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2008-2012,3.8758833,1.128341
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2009-2013,3.8102646,.97743601
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2010-2014,3.6716585,.96459657
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2011-2015,1.3866967,.46435356
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2012-2016,1.7847058,.50692868
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2013-2017,1.8977934,.56862283
Cincinnati004,Clifton/North Avondale-Paddock Hills,2006-2010,2.6702085,1.3544172
Cincinnati004,Clifton/North Avondale-Paddock Hills,2007-2011,2.2749476,1.1182404
Cincinnati004,Clifton/North Avondale-Paddock Hills,2008-2012,2.749294,.93819994
Cincinnati004,Clifton/North Avondale-Paddock Hills,2009-2013,2.6420665,.89815259
Cincinnati004,Clifton/North Avondale-Paddock Hills,2010-2014,2.4183977,.73784864
Cincinnati004,Clifton/North Avondale-Paddock Hills,2011-2015,2.5668614,.69127053
Cincinnati004,Clifton/North Avondale-Paddock Hills,2012-2016,3.0240984,.91117436
Cincinnati004,Clifton/North Avondale-Paddock Hills,2013-2017,4.2815337,1.2755263
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2006-2010,7.0279331,1.5360972
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2007-2011,7.7230206,1.5973037
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2008-2012,7.9736562,1.5659852
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2009-2013,8.437315,1.4335482
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2010-2014,8.3094549,1.3238401
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2011-2015,7.9411449,1.2835946
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2012-2016,7.9664788,1.1858207
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2013-2017,7.8616023,1.2904642
Cincinnati006,Downtown/Mt Adams,2006-2010,.67073172,2.2550797
Cincinnati006,Downtown/Mt Adams,2007-2011,.77519381,1.8614635
Cincinnati006,Downtown/Mt Adams,2008-2012,.48092338,.41057527
Cincinnati006,Downtown/Mt Adams,2009-2013,1.1627907,.63266397
Cincinnati006,Downtown/Mt Adams,2010-2014,1.535455,.71281904
Cincinnati006,Downtown/Mt Adams,2011-2015,1.8548386,.90493292
Cincinnati006,Downtown/Mt Adams,2012-2016,2.1082771,.96477306
Cincinnati006,Downtown/Mt Adams,2013-2017,2.1716378,.87582797
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2006-2010,7.0424566,1.2437334
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2007-2011,6.3756013,1.0563364
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2008-2012,7.4886374,1.1277167
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2009-2013,7.754714,1.0400659
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2010-2014,7.1926765,1.0046659
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2011-2015,6.315311,.91460991
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2012-2016,6.7538629,.92377663
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2013-2017,6.0082307,.82299083
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2006-2010,11.282051,3.0331254
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2007-2011,14.019521,2.960079
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2008-2012,15.572519,2.4834788
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2009-2013,14.650872,2.2493742
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2010-2014,13.017945,2.1779692
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2011-2015,14.139852,2.3348043
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2012-2016,14.781568,2.4253466
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2013-2017,13.839541,2.5282867
Cincinnati009,Hyde Park/Mt Lookout,2006-2010,1.6578814,.74817079
Cincinnati009,Hyde Park/Mt Lookout,2007-2011,1.574399,.64158082
Cincinnati009,Hyde Park/Mt Lookout,2008-2012,1.691551,.44142556
Cincinnati009,Hyde Park/Mt Lookout,2009-2013,2.3280056,.61914229
Cincinnati009,Hyde Park/Mt Lookout,2010-2014,2.0590792,.55275851
Cincinnati009,Hyde Park/Mt Lookout,2011-2015,1.6793493,.46992624
Cincinnati009,Hyde Park/Mt Lookout,2012-2016,2.0767889,.69434768
Cincinnati009,Hyde Park/Mt Lookout,2013-2017,1.6055045,.57993007
Cincinnati010,Kennedy Heights/Madisonville,2006-2010,5.4992952,1.487532
Cincinnati010,Kennedy Heights/Madisonville,2007-2011,6.3843818,1.4119405
Cincinnati010,Kennedy Heights/Madisonville,2008-2012,5.5997806,1.1323816
Cincinnati010,Kennedy Heights/Madisonville,2009-2013,3.3239887,.85971773
Cincinnati010,Kennedy Heights/Madisonville,2010-2014,3.2496307,.98063993
Cincinnati010,Kennedy Heights/Madisonville,2011-2015,4.7701764,1.5368254
Cincinnati010,Kennedy Heights/Madisonville,2012-2016,4.5429964,1.4165773
Cincinnati010,Kennedy Heights/Madisonville,2013-2017,4.0320592,1.2661365
Cincinnati011,Linwood/California/Mt Washington/East End,2006-2010,2.9265673,1.2985929
Cincinnati011,Linwood/California/Mt Washington/East End,2007-2011,2.9309886,1.0310493
Cincinnati011,Linwood/California/Mt Washington/East End,2008-2012,2.9564743,.75373113
Cincinnati011,Linwood/California/Mt Washington/East End,2009-2013,3.1018782,.7451483
Cincinnati011,Linwood/California/Mt Washington/East End,2010-2014,2.4554853,.66679412
Cincinnati011,Linwood/California/Mt Washington/East End,2011-2015,2.7823241,.7479322
Cincinnati011,Linwood/California/Mt Washington/East End,2012-2016,2.388355,.6846959
Cincinnati011,Linwood/California/Mt Washington/East End,2013-2017,1.8862728,.59023309
Cincinnati012,Mt Airy/Westwood,2006-2010,3.4344039,.88624626
Cincinnati012,Mt Airy/Westwood,2007-2011,3.5891016,.8411181
Cincinnati012,Mt Airy/Westwood,2008-2012,4.062674,.85088599
Cincinnati012,Mt Airy/Westwood,2009-2013,4.0711336,.89692122
Cincinnati012,Mt Airy/Westwood,2010-2014,3.6372952,.76934761
Cincinnati012,Mt Airy/Westwood,2011-2015,4.5541892,.8466928
Cincinnati012,Mt Airy/Westwood,2012-2016,3.8223472,.71356612
Cincinnati012,Mt Airy/Westwood,2013-2017,5.3326783,1.0068806
Cincinnati013,Northside,2006-2010,8.4511023,2.9608536
Cincinnati013,Northside,2007-2011,7.5627856,2.748971
Cincinnati013,Northside,2008-2012,5.1152334,1.4227126
Cincinnati013,Northside,2009-2013,4.9593968,1.4363518
Cincinnati013,Northside,2010-2014,4.0501995,1.117239
Cincinnati013,Northside,2011-2015,3.4036939,.95827311
Cincinnati013,Northside,2012-2016,3.3482671,.86172491
Cincinnati013,Northside,2013-2017,3.5557609,.86983097
Cincinnati014,Oakley/Pleasant Ridge,2006-2010,1.6242938,.83722228
Cincinnati014,Oakley/Pleasant Ridge,2007-2011,1.4601172,.68421286
Cincinnati014,Oakley/Pleasant Ridge,2008-2012,1.420943,.4029769
Cincinnati014,Oakley/Pleasant Ridge,2009-2013,1.5846994,.45242724
Cincinnati014,Oakley/Pleasant Ridge,2010-2014,2.0030956,.52091533
Cincinnati014,Oakley/Pleasant Ridge,2011-2015,2.466743,.55482084
Cincinnati014,Oakley/Pleasant Ridge,2012-2016,2.1644645,.44888756
Cincinnati014,Oakley/Pleasant Ridge,2013-2017,2.2306719,.60436296
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2006-2010,4.9462767,2.0262029
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2007-2011,5.8188472,1.6369243
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2008-2012,5.9561715,1.2463671
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2009-2013,4.7093024,1.1267989
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2010-2014,5.8141675,1.2064685
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2011-2015,6.2990785,1.3761138
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2012-2016,6.9498696,1.7890277
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2013-2017,5.8631921,1.0298152
Cincinnati016,Riverside,2006-2010,10.481283,10.314997
Cincinnati016,Riverside,2007-2011,9.6774187,7.1636257
Cincinnati016,Riverside,2008-2012,4.5373669,2.7358649
Cincinnati016,Riverside,2009-2013,.99206352,1.1174622
Cincinnati016,Riverside,2010-2014,3.5785289,1.7622905
Cincinnati016,Riverside,2011-2015,4.522613,2.1147699
Cincinnati016,Riverside,2012-2016,6.832972,2.8636618
Cincinnati016,Riverside,2013-2017,8.333334,3.3949122
Cincinnati017,Sayler Park,2006-2010,4.8929667,1.927487
Cincinnati017,Sayler Park,2007-2011,3.9730136,1.546407
Cincinnati017,Sayler Park,2008-2012,6.9124422,2.3733797
Cincinnati017,Sayler Park,2009-2013,5.2802601,1.9527953
Cincinnati017,Sayler Park,2010-2014,3.852459,1.6300002
Cincinnati017,Sayler Park,2011-2015,5.2863436,1.8223398
Cincinnati017,Sayler Park,2012-2016,5.970149,1.9309952
Cincinnati017,Sayler Park,2013-2017,4.3618736,1.7074045
CityOfBoston001,Allston,2006-2010,10.437222,1.7537547
CityOfBoston001,Allston,2007-2011,10.121846,1.3984299
CityOfBoston001,Allston,2008-2012,10.535731,1.5166323
CityOfBoston001,Allston,2009-2013,7.4853568,1.2232701
CityOfBoston001,Allston,2010-2014,8.5557623,1.2563223
CityOfBoston001,Allston,2011-2015,10.568447,1.6001983
CityOfBoston001,Allston,2012-2016,9.2055483,1.4919187
CityOfBoston001,Allston,2013-2017,10.295983,1.710814
CityOfBoston002,Back Bay,2006-2010,3.3069305,1.0635864
CityOfBoston002,Back Bay,2007-2011,4.9483242,1.1389846
CityOfBoston002,Back Bay,2008-2012,3.6313136,.78095847
CityOfBoston002,Back Bay,2009-2013,4.1484494,.88097072
CityOfBoston002,Back Bay,2010-2014,4.0447416,.87607473
CityOfBoston002,Back Bay,2011-2015,4.582716,.85968769
CityOfBoston002,Back Bay,2012-2016,3.1576962,.67850828
CityOfBoston002,Back Bay,2013-2017,3.5813198,.64977062
CityOfBoston003,Beacon Hill/West End/North End,2006-2010,1.6775975,.66470689
CityOfBoston003,Beacon Hill/West End/North End,2007-2011,3.132514,.69782871
CityOfBoston003,Beacon Hill/West End/North End,2008-2012,3.8744197,.69092166
CityOfBoston003,Beacon Hill/West End/North End,2009-2013,3.7473164,.63886178
CityOfBoston003,Beacon Hill/West End/North End,2010-2014,4.2985859,.68796819
CityOfBoston003,Beacon Hill/West End/North End,2011-2015,4.7910171,.74322927
CityOfBoston003,Beacon Hill/West End/North End,2012-2016,4.5539031,.8295157
CityOfBoston003,Beacon Hill/West End/North End,2013-2017,4.218998,.68149149
CityOfBoston004,Brighton,2006-2010,8.0485306,.88096893
CityOfBoston004,Brighton,2007-2011,8.8902359,.9067542
CityOfBoston004,Brighton,2008-2012,8.1440697,.83223331
CityOfBoston004,Brighton,2009-2013,8.1253119,.74162197
CityOfBoston004,Brighton,2010-2014,9.567914,.83741939
CityOfBoston004,Brighton,2011-2015,10.452783,.82855237
CityOfBoston004,Brighton,2012-2016,11.210498,.75318938
CityOfBoston004,Brighton,2013-2017,11.51033,.74173236
CityOfBoston005,Charlestown,2006-2010,5.2326903,1.4010609
CityOfBoston005,Charlestown,2007-2011,6.2761507,1.338055
CityOfBoston005,Charlestown,2008-2012,7.0330644,1.2683587
CityOfBoston005,Charlestown,2009-2013,8.7913265,1.3225062
CityOfBoston005,Charlestown,2010-2014,11.624607,1.3028209
CityOfBoston005,Charlestown,2011-2015,11.164258,1.3295653
CityOfBoston005,Charlestown,2012-2016,10.473527,1.2729342
CityOfBoston005,Charlestown,2013-2017,9.5706787,1.2548711
CityOfBoston006,Dorchester: Ashmont/Neponset,2006-2010,10.411533,1.575228
CityOfBoston006,Dorchester: Ashmont/Neponset,2007-2011,10.753792,1.8320997
CityOfBoston006,Dorchester: Ashmont/Neponset,2008-2012,10.196035,1.6742004
CityOfBoston006,Dorchester: Ashmont/Neponset,2009-2013,10.778507,1.833282
CityOfBoston006,Dorchester: Ashmont/Neponset,2010-2014,15.181905,1.9618939
CityOfBoston006,Dorchester: Ashmont/Neponset,2011-2015,15.703954,2.3350492
CityOfBoston006,Dorchester: Ashmont/Neponset,2012-2016,14.508716,2.5353999
CityOfBoston006,Dorchester: Ashmont/Neponset,2013-2017,15.256471,2.3412631
CityOfBoston007,Dorchester: Columbia Point,2006-2010,4.6430955,1.4476093
CityOfBoston007,Dorchester: Columbia Point,2007-2011,5.9186687,1.3955272
CityOfBoston007,Dorchester: Columbia Point,2008-2012,5.2752295,1.0336864
CityOfBoston007,Dorchester: Columbia Point,2009-2013,6.2036719,.96437019
CityOfBoston007,Dorchester: Columbia Point,2010-2014,5.7792516,.9682405
CityOfBoston007,Dorchester: Columbia Point,2011-2015,6.5706372,.92649788
CityOfBoston007,Dorchester: Columbia Point,2012-2016,5.4375067,.82348555
CityOfBoston007,Dorchester: Columbia Point,2013-2017,6.5467544,.93020064
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2006-2010,15.400262,1.028645
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2007-2011,15.585174,1.0084733
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2008-2012,15.091278,.98548502
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2009-2013,15.850678,1.0174562
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2010-2014,16.192827,1.0107682
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2011-2015,18.373894,1.1116058
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2012-2016,18.355862,.9675585
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2013-2017,19.352774,1.0136548
CityOfBoston009,Downtown/Chinatown/Seaport,2006-2010,5.0736499,1.4759468
CityOfBoston009,Downtown/Chinatown/Seaport,2007-2011,5.3944459,1.4240195
CityOfBoston009,Downtown/Chinatown/Seaport,2008-2012,4.9704013,1.0329491
CityOfBoston009,Downtown/Chinatown/Seaport,2009-2013,4.8687201,1.0847409
CityOfBoston009,Downtown/Chinatown/Seaport,2010-2014,4.7449341,.975501
CityOfBoston009,Downtown/Chinatown/Seaport,2011-2015,4.3808246,.87851191
CityOfBoston009,Downtown/Chinatown/Seaport,2012-2016,5.5612011,.99480563
CityOfBoston009,Downtown/Chinatown/Seaport,2013-2017,4.8844347,.84103334
CityOfBoston010,East Boston,2006-2010,12.325382,1.3907593
CityOfBoston010,East Boston,2007-2011,13.536443,1.376758
CityOfBoston010,East Boston,2008-2012,14.495314,1.3828046
CityOfBoston010,East Boston,2009-2013,15.029971,1.353862
CityOfBoston010,East Boston,2010-2014,15.463346,1.3328089
CityOfBoston010,East Boston,2011-2015,15.081072,1.1778849
CityOfBoston010,East Boston,2012-2016,13.907972,1.1700743
CityOfBoston010,East Boston,2013-2017,13.771084,1.1801521
CityOfBoston011,Harbor Islands,2006-2010,0,83.014671
CityOfBoston011,Harbor Islands,2007-2011,34.146343,82.651451
CityOfBoston011,Harbor Islands,2008-2012,29.545454,40.110977
CityOfBoston011,Harbor Islands,2009-2013,23.809525,29.619265
CityOfBoston011,Harbor Islands,2010-2014,14.035088,20.239042
CityOfBoston011,Harbor Islands,2011-2015,28.888889,38.764511
CityOfBoston011,Harbor Islands,2012-2016,5.1282053,19.86536
CityOfBoston011,Harbor Islands,2013-2017,4.166667,16.793503
CityOfBoston012,Hyde Park,2006-2010,12.731541,1.483098
CityOfBoston012,Hyde Park,2007-2011,12.077687,1.3293476
CityOfBoston012,Hyde Park,2008-2012,12.375214,1.2848427
CityOfBoston012,Hyde Park,2009-2013,12.463949,1.3412054
CityOfBoston012,Hyde Park,2010-2014,13.980152,1.3930968
CityOfBoston012,Hyde Park,2011-2015,17.230494,1.5307724
CityOfBoston012,Hyde Park,2012-2016,19.296925,1.5965428
CityOfBoston012,Hyde Park,2013-2017,19.584927,1.5538908
CityOfBoston013,Jamaica Plain,2006-2010,5.741395,.79022235
CityOfBoston013,Jamaica Plain,2007-2011,6.4111867,.7531597
CityOfBoston013,Jamaica Plain,2008-2012,7.3523283,.73323452
CityOfBoston013,Jamaica Plain,2009-2013,7.7917314,.71563751
CityOfBoston013,Jamaica Plain,2010-2014,9.241456,.80339611
CityOfBoston013,Jamaica Plain,2011-2015,10.531414,1.1373521
CityOfBoston013,Jamaica Plain,2012-2016,10.597001,1.0682213
CityOfBoston013,Jamaica Plain,2013-2017,10.150169,.94880229
CityOfBoston014,Kenmore/Fenway/LMA,2006-2010,2.1379981,.68078554
CityOfBoston014,Kenmore/Fenway/LMA,2007-2011,3.2911704,.97040248
CityOfBoston014,Kenmore/Fenway/LMA,2008-2012,2.7129612,.70450294
CityOfBoston014,Kenmore/Fenway/LMA,2009-2013,3.2954893,.65438718
CityOfBoston014,Kenmore/Fenway/LMA,2010-2014,3.750078,.65773821
CityOfBoston014,Kenmore/Fenway/LMA,2011-2015,4.586679,.7304157
CityOfBoston014,Kenmore/Fenway/LMA,2012-2016,4.6596861,.54819739
CityOfBoston014,Kenmore/Fenway/LMA,2013-2017,5.6802487,.63516498
CityOfBoston015,Mattapan,2006-2010,18.912775,2.4574373
CityOfBoston015,Mattapan,2007-2011,19.892845,2.3485463
CityOfBoston015,Mattapan,2008-2012,22.234283,2.4277086
CityOfBoston015,Mattapan,2009-2013,22.496813,2.2674129
CityOfBoston015,Mattapan,2010-2014,24.207687,2.0337927
CityOfBoston015,Mattapan,2011-2015,25.461117,2.139802
CityOfBoston015,Mattapan,2012-2016,25.61718,2.2291374
CityOfBoston015,Mattapan,2013-2017,24.704304,2.2872715
CityOfBoston016,Mission Hill,2006-2010,4.7317781,1.458746
CityOfBoston016,Mission Hill,2007-2011,5.7094326,1.3394337
CityOfBoston016,Mission Hill,2008-2012,9.4923592,1.5195358
CityOfBoston016,Mission Hill,2009-2013,9.5408468,1.4951227
CityOfBoston016,Mission Hill,2010-2014,9.458806,1.4666302
CityOfBoston016,Mission Hill,2011-2015,9.2405396,1.2683324
CityOfBoston016,Mission Hill,2012-2016,10.078517,1.4563199
CityOfBoston016,Mission Hill,2013-2017,8.08249,1.3039113
CityOfBoston017,Roslindale,2006-2010,10.068702,1.3262101
CityOfBoston017,Roslindale,2007-2011,10.168365,1.1667701
CityOfBoston017,Roslindale,2008-2012,9.8945541,1.087163
CityOfBoston017,Roslindale,2009-2013,11.638938,1.4659138
CityOfBoston017,Roslindale,2010-2014,11.564389,1.3995595
CityOfBoston017,Roslindale,2011-2015,13.22537,1.3251507
CityOfBoston017,Roslindale,2012-2016,12.711594,1.3087994
CityOfBoston017,Roslindale,2013-2017,13.854812,1.3373982
CityOfBoston018,Roxbury,2006-2010,13.812942,1.4786059
CityOfBoston018,Roxbury,2007-2011,11.843467,1.2938986
CityOfBoston018,Roxbury,2008-2012,9.9935102,1.0334629
CityOfBoston018,Roxbury,2009-2013,9.4001741,.9588899
CityOfBoston018,Roxbury,2010-2014,10.781041,.96902251
CityOfBoston018,Roxbury,2011-2015,13.294117,1.0831641
CityOfBoston018,Roxbury,2012-2016,12.40505,1.0718476
CityOfBoston018,Roxbury,2013-2017,12.746817,1.0981002
CityOfBoston019,South Boston,2006-2010,4.9103756,.91032219
CityOfBoston019,South Boston,2007-2011,4.5986667,.70499694
CityOfBoston019,South Boston,2008-2012,5.4622073,.72756559
CityOfBoston019,South Boston,2009-2013,6.000103,.77208334
CityOfBoston019,South Boston,2010-2014,6.0979185,.76760507
CityOfBoston019,South Boston,2011-2015,6.1440973,.72427577
CityOfBoston019,South Boston,2012-2016,6.5550394,.75164211
CityOfBoston019,South Boston,2013-2017,5.4873199,.63017994
CityOfBoston020,South End,2006-2010,5.605464,.99191993
CityOfBoston020,South End,2007-2011,4.7771683,.90759641
CityOfBoston020,South End,2008-2012,4.019156,.61925626
CityOfBoston020,South End,2009-2013,5.5497384,.69923049
CityOfBoston020,South End,2010-2014,6.5377688,.87249804
CityOfBoston020,South End,2011-2015,7.2537975,.91868287
CityOfBoston020,South End,2012-2016,8.0031605,.97309828
CityOfBoston020,South End,2013-2017,8.2964602,1.0451298
CityOfBoston021,West Roxbury,2006-2010,8.1283789,1.2037958
CityOfBoston021,West Roxbury,2007-2011,9.2880716,1.2883542
CityOfBoston021,West Roxbury,2008-2012,10.567311,1.2824101
CityOfBoston021,West Roxbury,2009-2013,10.123377,1.1119986
CityOfBoston021,West Roxbury,2010-2014,12.899558,1.1699692
CityOfBoston021,West Roxbury,2011-2015,13.924129,1.3125988
CityOfBoston021,West Roxbury,2012-2016,13.643737,1.2792668
CityOfBoston021,West Roxbury,2013-2017,13.061658,1.2375047
CityOfCambridge001,East Cambridge,2006-2010,2.7537198,1.9526134
CityOfCambridge001,East Cambridge,2007-2011,3.7504933,1.5839394
CityOfCambridge001,East Cambridge,2008-2012,3.699137,1.0564568
CityOfCambridge001,East Cambridge,2009-2013,5.1989603,1.2293856
CityOfCambridge001,East Cambridge,2010-2014,4.6246128,1.0812513
CityOfCambridge001,East Cambridge,2011-2015,5.7882004,1.0832584
CityOfCambridge001,East Cambridge,2012-2016,5.6962023,1.0881827
CityOfCambridge001,East Cambridge,2013-2017,5.255023,.93251204
CityOfCambridge002,MIT Campus,2006-2010,.96277279,5.0571318
CityOfCambridge002,MIT Campus,2007-2011,1.7693317,4.1369233
CityOfCambridge002,MIT Campus,2008-2012,1.4526438,1.052958
CityOfCambridge002,MIT Campus,2009-2013,1.2121211,.91121775
CityOfCambridge002,MIT Campus,2010-2014,1.2507106,.8514083
CityOfCambridge002,MIT Campus,2011-2015,2.4585783,1.2009138
CityOfCambridge002,MIT Campus,2012-2016,1.9578314,1.1557148
CityOfCambridge002,MIT Campus,2013-2017,1.115422,.75618601
CityOfCambridge003,Central & Inman Squares,2006-2010,4.3824329,1.1044397
CityOfCambridge003,Central & Inman Squares,2007-2011,5.0237341,1.0656517
CityOfCambridge003,Central & Inman Squares,2008-2012,5.1044312,.81736541
CityOfCambridge003,Central & Inman Squares,2009-2013,5.3979778,.79285705
CityOfCambridge003,Central & Inman Squares,2010-2014,5.519105,.83124369
CityOfCambridge003,Central & Inman Squares,2011-2015,5.6306953,.83166641
CityOfCambridge003,Central & Inman Squares,2012-2016,5.1827178,.7981931
CityOfCambridge003,Central & Inman Squares,2013-2017,4.181284,.60397953
CityOfCambridge004,Cambridgeport/Riverside,2006-2010,4.8477316,1.4128432
CityOfCambridge004,Cambridgeport/Riverside,2007-2011,5.872757,1.341089
CityOfCambridge004,Cambridgeport/Riverside,2008-2012,4.9225049,1.1814232
CityOfCambridge004,Cambridgeport/Riverside,2009-2013,4.5071816,.95525134
CityOfCambridge004,Cambridgeport/Riverside,2010-2014,5.0340981,1.1043899
CityOfCambridge004,Cambridgeport/Riverside,2011-2015,3.6827538,.74551648
CityOfCambridge004,Cambridgeport/Riverside,2012-2016,3.6278174,.69831908
CityOfCambridge004,Cambridgeport/Riverside,2013-2017,3.6317077,.72117841
CityOfCambridge005,Harvard Square/Mid-Cambridge,2006-2010,3.3037224,.59518689
CityOfCambridge005,Harvard Square/Mid-Cambridge,2007-2011,2.9745567,.7211597
CityOfCambridge005,Harvard Square/Mid-Cambridge,2008-2012,3.393888,.57037932
CityOfCambridge005,Harvard Square/Mid-Cambridge,2009-2013,3.2777779,.50289983
CityOfCambridge005,Harvard Square/Mid-Cambridge,2010-2014,3.3581574,.50817358
CityOfCambridge005,Harvard Square/Mid-Cambridge,2011-2015,3.9790232,.53200096
CityOfCambridge005,Harvard Square/Mid-Cambridge,2012-2016,4.0547295,.51592046
CityOfCambridge005,Harvard Square/Mid-Cambridge,2013-2017,3.8611271,.49851131
CityOfCambridge006,Porter Square/Upper Mass Ave,2006-2010,5.021616,.9445222
CityOfCambridge006,Porter Square/Upper Mass Ave,2007-2011,5.8309531,1.1033553
CityOfCambridge006,Porter Square/Upper Mass Ave,2008-2012,6.5410776,1.1736313
CityOfCambridge006,Porter Square/Upper Mass Ave,2009-2013,5.6294408,1.0911312
CityOfCambridge006,Porter Square/Upper Mass Ave,2010-2014,6.6329298,1.1678003
CityOfCambridge006,Porter Square/Upper Mass Ave,2011-2015,5.3712187,1.050281
CityOfCambridge006,Porter Square/Upper Mass Ave,2012-2016,6.2455893,1.0659564
CityOfCambridge006,Porter Square/Upper Mass Ave,2013-2017,7.7800832,1.1567795
CityOfCambridge007,Western Cambridge/Fresh Pond,2006-2010,5.2380953,2.3366499
CityOfCambridge007,Western Cambridge/Fresh Pond,2007-2011,5.319149,1.9034415
CityOfCambridge007,Western Cambridge/Fresh Pond,2008-2012,6.1755953,1.3252107
CityOfCambridge007,Western Cambridge/Fresh Pond,2009-2013,4.9172106,1.0280532
CityOfCambridge007,Western Cambridge/Fresh Pond,2010-2014,5.1236296,1.0163705
CityOfCambridge007,Western Cambridge/Fresh Pond,2011-2015,5.6444025,1.0615686
CityOfCambridge007,Western Cambridge/Fresh Pond,2012-2016,6.2424684,1.1006298
CityOfCambridge007,Western Cambridge/Fresh Pond,2013-2017,6.2685094,1.0973229
CityOfCambridge008,Alewife,2006-2010,4.7638774,1.1610591
